createdAt,value
2018-11-23T00:00:09.260Z,86.97
2018-11-23T00:01:09.257Z,86.41
2018-11-23T00:02:09.251Z,85.93
2018-11-23T00:03:09.257Z,86.41
2018-11-23T00:04:09.223Z,86.10
2018-11-23T00:05:09.282Z,85.78
2018-11-23T00:06:09.204Z,85.74
2018-11-23T00:07:09.187Z,86.20
2018-11-23T00:08:09.203Z,86.41
2018-11-23T00:09:09.167Z,85.89
2018-11-23T00:10:09.152Z,86.55
2018-11-23T00:11:09.152Z,86.45
2018-11-23T00:12:09.135Z,86.20
2018-11-23T00:13:09.148Z,86.10
2018-11-23T00:14:09.105Z,85.22
2018-11-23T00:15:09.106Z,83.66
2018-11-23T00:16:09.092Z,83.97
2018-11-23T00:17:09.082Z,84.84
2018-11-23T00:18:09.083Z,86.20
2018-11-23T00:19:09.053Z,85.68
2018-11-23T00:20:09.046Z,85.61
2018-11-23T00:21:09.036Z,86.45
2018-11-23T00:22:09.015Z,86.59
2018-11-23T00:23:09.031Z,86.91
2018-11-23T00:24:08.995Z,87.84
2018-11-23T00:25:09.002Z,87.63
2018-11-23T00:26:08.981Z,87.74
2018-11-23T00:27:08.961Z,87.74
2018-11-23T00:28:08.978Z,86.76
2018-11-23T00:29:08.940Z,86.97
2018-11-23T00:30:08.928Z,85.89
2018-11-23T00:31:08.921Z,85.93
2018-11-23T00:32:08.913Z,86.03
2018-11-23T00:33:08.962Z,86.45
2018-11-23T00:34:08.891Z,86.10
2018-11-23T00:35:08.880Z,85.82
2018-11-23T00:36:08.866Z,85.93
2018-11-23T00:37:08.908Z,86.03
2018-11-23T00:38:08.870Z,86.28
2018-11-23T00:39:08.860Z,87.01
2018-11-23T00:40:08.822Z,86.69
2018-11-23T00:41:08.815Z,87.84
2018-11-23T00:42:08.795Z,86.66
2018-11-23T00:43:08.889Z,86.35
2018-11-23T00:44:08.784Z,86.24
2018-11-23T00:45:08.769Z,86.55
2018-11-23T00:46:08.759Z,86.91
2018-11-23T00:47:08.754Z,86.80
2018-11-23T00:48:08.768Z,86.91
2018-11-23T00:49:08.740Z,86.91
2018-11-23T00:50:08.713Z,87.63
2018-11-23T00:51:08.706Z,87.63
2018-11-23T00:52:08.688Z,87.74
2018-11-23T00:53:08.708Z,87.43
2018-11-23T00:54:08.668Z,88.16
2018-11-23T00:55:08.708Z,87.74
2018-11-23T00:56:08.653Z,88.06
2018-11-23T00:57:08.647Z,88.06
2018-11-23T00:58:08.664Z,87.74
2018-11-23T00:59:08.610Z,87.53
2018-11-23T01:00:08.609Z,87.70
2018-11-23T01:01:08.595Z,87.74
2018-11-23T01:02:08.622Z,87.60
2018-11-23T01:03:08.604Z,87.84
2018-11-23T01:04:08.575Z,87.63
2018-11-23T01:05:08.547Z,87.32
2018-11-23T01:06:08.552Z,88.06
2018-11-23T01:07:08.526Z,88.26
2018-11-23T01:08:08.545Z,87.43
2018-11-23T01:09:08.511Z,88.26
2018-11-23T01:10:08.491Z,87.32
2018-11-23T01:11:08.482Z,88.06
2018-11-23T01:12:08.504Z,88.16
2018-11-23T01:13:08.506Z,87.95
2018-11-23T01:14:08.470Z,88.37
2018-11-23T01:15:08.445Z,88.12
2018-11-23T01:16:08.434Z,88.16
2018-11-23T01:17:08.459Z,88.06
2018-11-23T01:18:08.409Z,88.06
2018-11-23T01:19:08.426Z,88.16
2018-11-23T01:20:08.404Z,87.84
2018-11-23T01:21:08.369Z,87.95
2018-11-23T01:22:08.371Z,87.70
2018-11-23T01:23:08.358Z,87.39
2018-11-23T01:24:08.369Z,88.06
2018-11-23T01:25:08.370Z,88.12
2018-11-23T01:26:08.329Z,87.91
2018-11-23T01:27:08.305Z,87.28
2018-11-23T01:28:08.301Z,87.81
2018-11-23T01:29:08.316Z,87.39
2018-11-23T01:30:08.280Z,87.39
2018-11-23T01:31:08.259Z,87.28
2018-11-23T01:32:08.252Z,87.60
2018-11-23T01:33:08.245Z,87.81
2018-11-23T01:34:08.265Z,87.60
2018-11-23T01:35:08.224Z,87.49
2018-11-23T01:36:08.206Z,87.60
2018-11-23T01:37:08.201Z,87.60
2018-11-23T01:38:08.181Z,87.91
2018-11-23T01:39:08.199Z,87.70
2018-11-23T01:40:08.211Z,87.81
2018-11-23T01:41:08.160Z,87.39
2018-11-23T01:42:08.148Z,87.70
2018-11-23T01:43:08.134Z,87.70
2018-11-23T01:44:08.151Z,87.63
2018-11-23T01:45:08.111Z,88.22
2018-11-23T01:46:08.129Z,87.60
2018-11-23T01:47:08.091Z,87.22
2018-11-23T01:48:08.072Z,87.53
2018-11-23T01:49:08.090Z,87.53
2018-11-23T01:50:08.102Z,87.60
2018-11-23T01:51:08.050Z,87.53
2018-11-23T01:52:08.032Z,87.39
2018-11-23T01:53:08.027Z,87.53
2018-11-23T01:54:08.040Z,87.70
2018-11-23T01:55:07.999Z,87.39
2018-11-23T01:56:08.025Z,87.81
2018-11-23T01:57:07.977Z,87.70
2018-11-23T01:58:07.969Z,87.81
2018-11-23T01:59:07.980Z,86.87
2018-11-23T02:00:07.950Z,86.66
2018-11-23T02:01:07.929Z,87.28
2018-11-23T02:02:07.934Z,87.28
2018-11-23T02:03:07.910Z,87.63
2018-11-23T02:04:07.919Z,87.60
2018-11-23T02:05:07.894Z,87.70
2018-11-23T02:06:07.894Z,87.60
2018-11-23T02:07:07.873Z,87.49
2018-11-23T02:08:07.861Z,87.70
2018-11-23T02:09:07.877Z,87.70
2018-11-23T02:10:07.864Z,87.70
2018-11-23T02:11:07.820Z,87.28
2018-11-23T02:12:07.818Z,87.81
2018-11-23T02:13:07.811Z,87.60
2018-11-23T02:14:07.841Z,87.70
2018-11-23T02:15:07.829Z,87.18
2018-11-23T02:16:07.776Z,86.47
2018-11-23T02:17:07.801Z,85.98
2018-11-23T02:18:07.748Z,82.26
2018-11-23T02:19:07.743Z,80.98
2018-11-23T02:20:07.765Z,79.90
2018-11-23T02:21:07.709Z,79.30
2018-11-23T02:22:07.716Z,76.26
2018-11-23T02:23:07.687Z,79.07
2018-11-23T02:24:07.678Z,82.20
2018-11-23T02:25:07.702Z,84.78
2018-11-23T02:26:07.680Z,86.03
2018-11-23T02:27:07.646Z,85.86
2018-11-23T02:28:07.640Z,87.63
2018-11-23T02:29:07.624Z,87.63
2018-11-23T02:30:07.637Z,86.66
2018-11-23T02:31:07.615Z,86.80
2018-11-23T02:32:07.600Z,87.74
2018-11-23T02:33:07.581Z,87.84
2018-11-23T02:34:07.596Z,87.63
2018-11-23T02:35:07.590Z,88.20
2018-11-23T02:36:07.546Z,87.78
2018-11-23T02:37:07.558Z,88.06
2018-11-23T02:38:07.522Z,87.84
2018-11-23T02:39:07.516Z,86.91
2018-11-23T02:40:07.531Z,87.74
2018-11-23T02:41:07.490Z,86.91
2018-11-23T02:42:07.489Z,87.74
2018-11-23T02:43:07.477Z,86.38
2018-11-23T02:44:07.463Z,87.01
2018-11-23T02:45:07.478Z,88.06
2018-11-23T02:46:07.434Z,87.74
2018-11-23T02:47:07.427Z,87.63
2018-11-23T02:48:07.426Z,88.06
2018-11-23T02:49:07.418Z,86.76
2018-11-23T02:50:07.427Z,86.35
2018-11-23T02:51:07.389Z,85.78
2018-11-23T02:52:07.380Z,85.93
2018-11-23T02:53:07.360Z,86.59
2018-11-23T02:54:07.347Z,86.91
2018-11-23T02:55:07.362Z,87.95
2018-11-23T02:56:07.329Z,87.28
2018-11-23T02:57:07.314Z,87.35
2018-11-23T02:58:07.319Z,84.63
2018-11-23T02:59:07.293Z,82.27
2018-11-23T03:00:07.307Z,83.80
2018-11-23T03:01:07.269Z,85.30
2018-11-23T03:02:07.265Z,86.38
2018-11-23T03:03:07.248Z,87.53
2018-11-23T03:04:07.241Z,87.83
2018-11-23T03:05:07.255Z,84.28
2018-11-23T03:06:07.266Z,84.70
2018-11-23T03:07:07.206Z,84.70
2018-11-23T03:08:07.216Z,85.47
2018-11-23T03:09:07.194Z,84.50
2018-11-23T03:10:07.197Z,83.87
2018-11-23T03:11:07.204Z,84.25
2018-11-23T03:12:07.154Z,83.59
2018-11-23T03:13:07.144Z,83.91
2018-11-23T03:14:07.137Z,86.45
2018-11-23T03:15:07.151Z,86.76
2018-11-23T03:16:07.125Z,86.45
2018-11-23T03:17:07.099Z,86.76
2018-11-23T03:18:07.088Z,87.70
2018-11-23T03:19:07.075Z,86.16
2018-11-23T03:20:07.145Z,84.63
2018-11-23T03:21:07.055Z,82.65
2018-11-23T03:22:07.049Z,82.26
2018-11-23T03:23:07.037Z,80.94
2018-11-23T03:24:07.028Z,81.40
2018-11-23T03:25:07.033Z,82.31
2018-11-23T03:26:06.998Z,84.33
2018-11-23T03:27:06.995Z,85.82
2018-11-23T03:28:06.991Z,86.59
2018-11-23T03:29:06.971Z,87.01
2018-11-23T03:30:06.983Z,87.53
2018-11-23T03:31:12.191Z,87.95
2018-11-23T03:32:07.968Z,88.09
2018-11-23T03:33:06.923Z,87.45
2018-11-23T03:34:06.915Z,85.82
2018-11-23T03:35:06.930Z,85.93
2018-11-23T03:36:07.002Z,86.35
2018-11-23T03:37:06.889Z,86.45
2018-11-23T03:38:06.865Z,86.66
2018-11-23T03:39:06.861Z,87.18
2018-11-23T03:40:06.880Z,86.51
2018-11-23T03:41:06.862Z,84.14
2018-11-23T03:42:06.824Z,84.08
2018-11-23T03:43:06.817Z,83.56
2018-11-23T03:44:06.803Z,85.08
2018-11-23T03:45:06.792Z,82.68
2018-11-23T03:46:06.806Z,84.63
2018-11-23T03:47:06.771Z,83.09
2018-11-23T03:48:06.770Z,79.76
2018-11-23T03:49:06.751Z,81.09
2018-11-23T03:50:06.762Z,82.37
2018-11-23T03:51:06.749Z,83.73
2018-11-23T03:52:06.718Z,84.04
2018-11-23T03:53:06.708Z,83.76
2018-11-23T03:54:06.699Z,84.87
2018-11-23T03:55:06.693Z,84.00
2018-11-23T03:56:06.704Z,84.83
2018-11-23T03:57:06.670Z,83.30
2018-11-23T03:58:06.646Z,81.63
2018-11-23T03:59:06.634Z,81.60
2018-11-23T04:00:06.636Z,83.27
2018-11-23T04:01:06.647Z,82.09
2018-11-23T04:02:06.609Z,82.20
2018-11-23T04:03:06.591Z,83.20
2018-11-23T04:04:06.632Z,84.14
2018-11-23T04:05:06.577Z,83.94
2018-11-23T04:06:06.586Z,84.81
2018-11-23T04:07:06.549Z,85.99
2018-11-23T04:08:06.544Z,85.74
2018-11-23T04:09:06.601Z,86.41
2018-11-23T04:10:06.512Z,85.53
2018-11-23T04:11:06.532Z,84.00
2018-11-23T04:12:06.498Z,83.62
2018-11-23T04:13:06.496Z,85.43
2018-11-23T04:14:06.473Z,86.10
2018-11-23T04:15:06.463Z,86.20
2018-11-23T04:16:06.470Z,86.51
2018-11-23T04:17:06.446Z,86.51
2018-11-23T04:18:06.462Z,86.37
2018-11-23T04:19:06.470Z,86.58
2018-11-23T04:20:06.409Z,86.41
2018-11-23T04:21:06.419Z,86.93
2018-11-23T04:22:06.391Z,87.04
2018-11-23T04:23:06.422Z,86.83
2018-11-23T04:24:06.369Z,86.41
2018-11-23T04:25:06.380Z,87.66
2018-11-23T04:26:06.364Z,87.35
2018-11-23T04:27:06.350Z,87.62
2018-11-23T04:28:06.315Z,85.91
2018-11-23T04:29:06.304Z,83.80
2018-11-23T04:30:06.298Z,84.42
2018-11-23T04:31:06.330Z,82.61
2018-11-23T04:32:06.271Z,82.95
2018-11-23T04:33:06.263Z,80.90
2018-11-23T04:34:06.248Z,78.99
2018-11-23T04:35:06.235Z,78.47
2018-11-23T04:36:06.270Z,77.92
2018-11-23T04:37:06.220Z,76.12
2018-11-23T04:38:06.261Z,76.68
2018-11-23T04:39:06.205Z,77.92
2018-11-23T04:40:06.194Z,78.37
2018-11-23T04:41:06.200Z,78.47
2018-11-23T04:42:06.168Z,78.51
2018-11-23T04:43:06.160Z,79.76
2018-11-23T04:44:06.139Z,78.99
2018-11-23T04:45:06.133Z,78.37
2018-11-23T04:46:06.138Z,78.68
2018-11-23T04:47:06.149Z,77.44
2018-11-23T04:48:06.102Z,78.89
2018-11-23T04:49:06.085Z,78.75
2018-11-23T04:50:06.077Z,77.33
2018-11-23T04:51:06.093Z,77.40
2018-11-23T04:52:06.057Z,76.40
2018-11-23T04:53:06.047Z,78.03
2018-11-23T04:54:06.031Z,79.66
2018-11-23T04:55:06.018Z,81.88
2018-11-23T04:56:06.068Z,83.10
2018-11-23T04:57:06.025Z,84.50
2018-11-23T04:58:05.986Z,85.61
2018-11-23T04:59:05.974Z,86.55
2018-11-23T05:00:05.997Z,87.49
2018-11-23T05:01:05.956Z,87.84
2018-11-23T05:02:05.972Z,87.91
2018-11-23T05:03:05.945Z,87.87
2018-11-23T05:04:05.922Z,87.76
2018-11-23T05:05:05.905Z,87.10
2018-11-23T05:06:05.894Z,85.49
2018-11-23T05:07:05.957Z,81.63
2018-11-23T05:08:05.879Z,82.13
2018-11-23T05:09:05.866Z,84.04
2018-11-23T05:10:05.857Z,85.47
2018-11-23T05:11:05.862Z,86.30
2018-11-23T05:12:05.831Z,86.41
2018-11-23T05:13:05.861Z,86.61
2018-11-23T05:14:05.809Z,87.62
2018-11-23T05:15:05.806Z,86.54
2018-11-23T05:16:05.812Z,82.89
2018-11-23T05:17:05.804Z,81.77
2018-11-23T05:18:05.774Z,82.89
2018-11-23T05:19:05.756Z,83.97
2018-11-23T05:20:05.749Z,85.78
2018-11-23T05:21:05.730Z,87.70
2018-11-23T05:22:05.749Z,88.06
2018-11-23T05:23:05.743Z,88.57
2018-11-23T05:24:05.706Z,88.68
2018-11-23T05:25:05.683Z,88.93
2018-11-23T05:26:05.745Z,88.89
2018-11-23T05:27:05.690Z,89.20
2018-11-23T05:28:05.662Z,89.10
2018-11-23T05:29:05.648Z,88.47
2018-11-23T05:30:05.632Z,88.99
2018-11-23T05:31:05.629Z,88.78
2018-11-23T05:32:05.632Z,89.10
2018-11-23T05:33:05.605Z,88.99
2018-11-23T05:34:05.586Z,88.32
2018-11-23T05:35:05.633Z,88.95
2018-11-23T05:36:05.573Z,87.91
2018-11-23T05:37:05.587Z,88.26
2018-11-23T05:38:05.549Z,88.57
2018-11-23T05:39:05.531Z,88.06
2018-11-23T05:40:05.525Z,88.47
2018-11-23T05:41:05.515Z,88.68
2018-11-23T05:42:05.563Z,88.78
2018-11-23T05:43:05.490Z,88.57
2018-11-23T05:44:05.485Z,88.68
2018-11-23T05:45:05.477Z,88.99
2018-11-23T05:46:05.453Z,88.78
2018-11-23T05:47:05.477Z,88.57
2018-11-23T05:48:05.436Z,88.47
2018-11-23T05:49:05.448Z,88.78
2018-11-23T05:50:05.407Z,88.53
2018-11-23T05:51:05.397Z,88.29
2018-11-23T05:52:05.410Z,87.91
2018-11-23T05:53:05.446Z,88.01
2018-11-23T05:54:05.371Z,88.22
2018-11-23T05:55:05.362Z,88.64
2018-11-23T05:56:05.344Z,88.08
2018-11-23T05:57:05.348Z,86.47
2018-11-23T05:58:05.342Z,87.08
2018-11-23T05:59:05.310Z,83.20
2018-11-23T06:00:05.316Z,82.05
2018-11-23T06:01:05.289Z,81.77
2018-11-23T06:02:05.279Z,82.86
2018-11-23T06:03:05.292Z,83.83
2018-11-23T06:04:05.255Z,84.60
2018-11-23T06:05:05.255Z,85.85
2018-11-23T06:06:05.246Z,86.51
2018-11-23T06:07:05.221Z,86.83
2018-11-23T06:08:05.238Z,87.70
2018-11-23T06:09:05.201Z,87.81
2018-11-23T06:10:05.188Z,88.01
2018-11-23T06:11:05.176Z,88.32
2018-11-23T06:12:05.171Z,88.12
2018-11-23T06:13:05.183Z,88.22
2018-11-23T06:14:05.150Z,88.01
2018-11-23T06:15:05.185Z,88.01
2018-11-23T06:16:05.127Z,87.87
2018-11-23T06:17:05.133Z,87.04
2018-11-23T06:18:05.143Z,86.27
2018-11-23T06:19:05.098Z,86.47
2018-11-23T06:20:05.081Z,85.50
2018-11-23T06:21:05.085Z,84.70
2018-11-23T06:22:05.058Z,85.64
2018-11-23T06:23:05.069Z,86.93
2018-11-23T06:24:05.045Z,86.51
2018-11-23T06:25:05.042Z,87.10
2018-11-23T06:26:05.011Z,88.04
2018-11-23T06:27:05.001Z,86.65
2018-11-23T06:28:05.018Z,84.59
2018-11-23T06:29:04.979Z,83.94
2018-11-23T06:30:04.974Z,85.12
2018-11-23T06:31:04.959Z,86.51
2018-11-23T06:32:04.949Z,87.91
2018-11-23T06:33:04.962Z,88.22
2018-11-23T06:34:04.927Z,88.32
2018-11-23T06:35:04.914Z,87.91
2018-11-23T06:36:04.908Z,88.16
2018-11-23T06:37:04.975Z,88.37
2018-11-23T06:38:04.986Z,88.64
2018-11-23T06:39:04.906Z,87.91
2018-11-23T06:40:04.864Z,88.01
2018-11-23T06:41:10.228Z,87.66
2018-11-23T06:42:05.869Z,86.97
2018-11-23T06:43:04.851Z,87.66
2018-11-23T06:44:04.859Z,87.66
2018-11-23T06:45:04.814Z,86.55
2018-11-23T06:46:04.798Z,87.14
2018-11-23T06:47:04.877Z,87.70
2018-11-23T06:48:04.804Z,87.28
2018-11-23T06:49:04.760Z,87.18
2018-11-23T06:50:04.756Z,87.39
2018-11-23T06:51:04.754Z,87.39
2018-11-23T06:52:04.728Z,87.20
2018-11-23T06:53:04.716Z,84.66
2018-11-23T06:54:04.737Z,84.64
2018-11-23T06:55:04.750Z,85.61
2018-11-23T06:56:04.683Z,86.97
2018-11-23T06:57:04.683Z,88.16
2018-11-23T06:58:04.660Z,88.57
2018-11-23T06:59:04.727Z,88.47
2018-11-23T07:00:04.639Z,88.26
2018-11-23T07:01:04.677Z,88.68
2018-11-23T07:02:04.623Z,88.32
2018-11-23T07:03:04.633Z,88.57
2018-11-23T07:04:04.622Z,88.16
2018-11-23T07:05:04.626Z,88.57
2018-11-23T07:06:04.572Z,89.20
2018-11-23T07:07:04.571Z,88.95
2018-11-23T07:08:04.588Z,88.43
2018-11-23T07:09:04.581Z,88.47
2018-11-23T07:10:04.539Z,88.85
2018-11-23T07:11:04.516Z,88.75
2018-11-23T07:12:04.510Z,88.75
2018-11-23T07:13:04.496Z,89.06
2018-11-23T07:14:04.532Z,89.10
2018-11-23T07:15:04.473Z,89.72
2018-11-23T07:16:04.461Z,88.18
2018-11-23T07:17:04.492Z,88.22
2018-11-23T07:18:04.437Z,88.29
2018-11-23T07:19:04.452Z,87.93
2018-11-23T07:20:04.416Z,87.66
2018-11-23T07:21:04.407Z,88.08
2018-11-23T07:22:04.430Z,88.18
2018-11-23T07:23:04.384Z,88.08
2018-11-23T07:24:04.436Z,88.18
2018-11-23T07:25:04.365Z,88.64
2018-11-23T07:26:04.355Z,88.85
2018-11-23T07:27:04.376Z,88.95
2018-11-23T07:28:04.331Z,88.91
2018-11-23T07:29:04.350Z,89.12
2018-11-23T07:30:04.315Z,88.95
2018-11-23T07:31:04.302Z,88.75
2018-11-23T07:32:04.316Z,88.64
2018-11-23T07:33:04.273Z,89.16
2018-11-23T07:34:04.287Z,89.06
2018-11-23T07:35:04.256Z,88.95
2018-11-23T07:36:04.241Z,88.91
2018-11-23T07:37:04.245Z,89.01
2018-11-23T07:38:04.219Z,87.97
2018-11-23T07:39:04.229Z,88.35
2018-11-23T07:40:04.195Z,87.76
2018-11-23T07:41:04.183Z,88.08
2018-11-23T07:42:04.176Z,87.87
2018-11-23T07:43:04.222Z,88.39
2018-11-23T07:44:04.177Z,88.39
2018-11-23T07:45:04.142Z,88.08
2018-11-23T07:46:04.134Z,88.18
2018-11-23T07:47:04.146Z,88.29
2018-11-23T07:48:04.111Z,88.39
2018-11-23T07:49:04.121Z,88.04
2018-11-23T07:50:04.109Z,88.18
2018-11-23T07:51:04.079Z,88.35
2018-11-23T07:52:04.066Z,88.18
2018-11-23T07:53:04.053Z,87.83
2018-11-23T07:54:04.064Z,87.52
2018-11-23T07:55:04.047Z,87.41
2018-11-23T07:56:04.049Z,87.41
2018-11-23T07:57:04.013Z,87.30
2018-11-23T07:58:03.997Z,86.89
2018-11-23T07:59:04.013Z,87.10
2018-11-23T08:00:03.977Z,86.85
2018-11-23T08:01:03.965Z,86.54
2018-11-23T08:02:03.980Z,86.43
2018-11-23T08:03:03.943Z,86.12
2018-11-23T08:04:04.144Z,86.85
2018-11-23T08:05:03.921Z,86.81
2018-11-23T08:06:03.913Z,85.11
2018-11-23T08:07:03.906Z,84.80
2018-11-23T08:08:03.897Z,84.63
2018-11-23T08:09:04.542Z,85.35
2018-11-23T08:10:03.866Z,85.35
2018-11-23T08:11:03.857Z,85.14
2018-11-23T08:12:03.867Z,86.08
2018-11-23T08:13:03.832Z,85.35
2018-11-23T08:14:03.858Z,85.35
2018-11-23T08:15:03.812Z,85.25
2018-11-23T08:16:03.808Z,85.14
2018-11-23T08:17:03.798Z,86.08
2018-11-23T08:18:03.776Z,85.14
2018-11-23T08:19:03.769Z,85.42
2018-11-23T08:20:03.777Z,85.38
2018-11-23T08:21:03.752Z,82.84
2018-11-23T08:22:03.731Z,82.46
2018-11-23T08:23:03.728Z,82.46
2018-11-23T08:24:03.837Z,83.30
2018-11-23T08:25:03.700Z,83.72
2018-11-23T08:26:03.695Z,83.72
2018-11-23T08:27:03.737Z,83.61
2018-11-23T08:28:03.674Z,83.40
2018-11-23T08:29:03.661Z,83.82
2018-11-23T08:30:03.981Z,83.61
2018-11-23T08:31:03.642Z,84.09
2018-11-23T08:32:03.622Z,83.72
2018-11-23T08:33:03.724Z,83.72
2018-11-23T08:34:03.651Z,82.53
2018-11-23T08:35:04.759Z,82.95
2018-11-23T08:36:03.588Z,82.50
2018-11-23T08:37:03.569Z,82.60
2018-11-23T08:38:03.595Z,82.18
2018-11-23T08:39:04.859Z,82.08
2018-11-23T08:40:03.556Z,81.87
2018-11-23T08:41:03.529Z,82.18
2018-11-23T08:42:03.588Z,82.18
2018-11-23T08:43:03.507Z,82.42
2018-11-23T08:44:03.493Z,80.37
2018-11-23T08:45:03.529Z,79.06
2018-11-23T08:46:03.470Z,79.41
2018-11-23T08:47:03.552Z,80.49
2018-11-23T08:48:03.850Z,80.90
2018-11-23T08:49:04.626Z,81.01
2018-11-23T08:50:03.454Z,81.52
2018-11-23T08:51:03.424Z,80.90
2018-11-23T08:52:03.457Z,81.21
2018-11-23T08:53:03.391Z,80.80
2018-11-23T08:54:03.380Z,81.38
2018-11-23T08:55:03.490Z,80.24
2018-11-23T08:56:03.371Z,80.35
2018-11-23T08:57:03.345Z,79.44
2018-11-23T08:58:03.351Z,78.99
2018-11-23T08:59:03.324Z,80.35
2018-11-23T09:00:03.345Z,80.14
2018-11-23T09:01:03.333Z,80.31
2018-11-23T09:02:03.291Z,79.75
2018-11-23T09:03:03.281Z,80.16
2018-11-23T09:04:03.275Z,78.72
2018-11-23T09:05:03.280Z,78.61
2018-11-23T09:06:03.251Z,78.30
2018-11-23T09:07:03.243Z,79.13
2018-11-23T09:08:03.261Z,79.24
2018-11-23T09:09:03.214Z,79.38
2018-11-23T09:10:03.232Z,79.65
2018-11-23T09:11:03.193Z,79.44
2018-11-23T09:12:03.201Z,79.34
2018-11-23T09:13:03.170Z,78.82
2018-11-23T09:14:03.160Z,79.24
2018-11-23T09:15:03.252Z,78.92
2018-11-23T09:16:03.165Z,78.75
2018-11-23T09:17:03.126Z,78.23
2018-11-23T09:18:03.118Z,78.44
2018-11-23T09:19:03.154Z,78.23
2018-11-23T09:20:03.095Z,78.54
2018-11-23T09:21:03.104Z,78.44
2018-11-23T09:22:03.072Z,78.23
2018-11-23T09:23:03.080Z,78.19
2018-11-23T09:24:03.052Z,78.61
2018-11-23T09:25:03.073Z,78.30
2018-11-23T09:26:03.061Z,78.19
2018-11-23T09:27:03.016Z,77.60
2018-11-23T09:28:03.010Z,76.78
2018-11-23T09:29:03.066Z,77.19
2018-11-23T09:30:03.038Z,76.71
2018-11-23T09:31:02.999Z,77.22
2018-11-23T09:32:02.962Z,77.22
2018-11-23T09:33:02.986Z,76.09
2018-11-23T09:34:02.947Z,77.12
2018-11-23T09:35:03.634Z,76.50
2018-11-23T09:36:02.988Z,77.29
2018-11-23T09:37:02.917Z,75.74
2018-11-23T09:38:02.949Z,76.15
2018-11-23T09:39:02.893Z,76.98
2018-11-23T09:40:02.901Z,76.40
2018-11-23T09:41:02.919Z,76.26
2018-11-23T09:42:02.859Z,76.19
2018-11-23T09:43:02.871Z,76.46
2018-11-23T09:44:02.835Z,75.74
2018-11-23T09:45:02.847Z,76.67
2018-11-23T09:46:02.844Z,75.53
2018-11-23T09:47:09.843Z,75.46
2018-11-23T09:48:03.795Z,74.98
2018-11-23T09:49:02.783Z,76.40
2018-11-23T09:50:02.769Z,76.40
2018-11-23T09:51:02.797Z,76.05
2018-11-23T09:52:02.745Z,76.57
2018-11-23T09:53:02.733Z,75.63
2018-11-23T09:54:02.731Z,75.91
2018-11-23T09:55:02.717Z,75.70
2018-11-23T09:56:02.734Z,75.29
2018-11-23T09:57:02.734Z,74.26
2018-11-23T09:58:02.704Z,74.46
2018-11-23T09:59:02.683Z,74.26
2018-11-23T10:00:02.681Z,75.19
2018-11-23T10:01:02.676Z,74.36
2018-11-23T10:02:02.640Z,74.98
2018-11-23T10:03:02.645Z,74.15
2018-11-23T10:04:02.613Z,74.46
2018-11-23T10:05:02.604Z,74.63
2018-11-23T10:06:02.628Z,73.64
2018-11-23T10:07:02.583Z,74.36
2018-11-23T10:08:02.571Z,74.57
2018-11-23T10:09:02.565Z,74.77
2018-11-23T10:10:02.551Z,73.74
2018-11-23T10:11:02.777Z,73.94
2018-11-23T10:12:02.599Z,74.67
2018-11-23T10:13:02.552Z,74.43
2018-11-23T10:14:02.508Z,73.60
2018-11-23T10:15:02.493Z,74.50
2018-11-23T10:16:02.553Z,73.36
2018-11-23T10:17:02.512Z,73.33
2018-11-23T10:18:02.480Z,73.16
2018-11-23T10:19:02.463Z,72.74
2018-11-23T10:20:02.493Z,73.05
2018-11-23T10:21:02.462Z,72.91
2018-11-23T10:22:02.417Z,72.19
2018-11-23T10:23:02.407Z,71.98
2018-11-23T10:24:02.441Z,72.61
2018-11-23T10:25:02.389Z,72.06
2018-11-23T10:26:02.402Z,71.95
2018-11-23T10:27:02.397Z,72.74
2018-11-23T10:28:02.406Z,71.37
2018-11-23T10:29:02.353Z,71.03
2018-11-23T10:30:02.341Z,70.20
2018-11-23T10:31:02.324Z,70.65
2018-11-23T10:32:02.381Z,71.03
2018-11-23T10:33:02.296Z,70.44
2018-11-23T10:34:02.301Z,70.75
2018-11-23T10:35:02.281Z,70.89
2018-11-23T10:36:02.381Z,71.09
2018-11-23T10:37:02.279Z,71.68
2018-11-23T10:38:02.967Z,70.13
2018-11-23T10:39:02.304Z,70.65
2018-11-23T10:40:02.322Z,71.47
2018-11-23T10:41:02.726Z,70.31
2018-11-23T10:42:02.224Z,69.79
2018-11-23T10:43:02.186Z,70.51
2018-11-23T10:44:02.177Z,70.20
2018-11-23T10:45:02.280Z,69.89
2018-11-23T10:46:02.173Z,70.62
2018-11-23T10:47:02.163Z,70.51
2018-11-23T10:48:02.136Z,70.62
2018-11-23T10:49:02.116Z,71.10
2018-11-23T10:50:02.107Z,70.34
2018-11-23T10:51:02.118Z,69.70
2018-11-23T10:52:02.113Z,68.87
2018-11-23T10:53:02.071Z,68.87
2018-11-23T10:54:02.062Z,68.66
2018-11-23T10:55:02.058Z,68.87
2018-11-23T10:56:02.038Z,67.91
2018-11-23T10:57:02.199Z,66.88
2018-11-23T10:58:02.022Z,68.77
2018-11-23T10:59:02.010Z,68.35
2018-11-23T11:00:02.033Z,68.56
2018-11-23T11:01:01.981Z,68.77
2018-11-23T11:02:02.032Z,68.87
2018-11-23T11:03:01.963Z,68.49
2018-11-23T11:04:01.984Z,69.11
2018-11-23T11:05:01.936Z,69.07
2018-11-23T11:06:01.936Z,68.56
2018-11-23T11:07:01.939Z,68.98
2018-11-23T11:08:01.913Z,69.07
2018-11-23T11:09:01.906Z,67.53
2018-11-23T11:10:01.878Z,68.56
2018-11-23T11:11:01.868Z,69.07
2018-11-23T11:12:01.887Z,68.25
2018-11-23T11:13:01.854Z,69.59
2018-11-23T11:14:01.835Z,68.90
2018-11-23T11:15:01.821Z,68.80
2018-11-23T11:16:01.811Z,69.52
2018-11-23T11:17:01.860Z,69.59
2018-11-23T11:18:01.791Z,68.29
2018-11-23T11:19:01.779Z,69.59
2018-11-23T11:20:01.774Z,69.49
2018-11-23T11:21:01.764Z,69.49
2018-11-23T11:22:01.791Z,69.07
2018-11-23T11:23:01.735Z,68.94
2018-11-23T11:24:01.724Z,68.25
2018-11-23T11:25:01.747Z,68.46
2018-11-23T11:26:01.703Z,68.56
2018-11-23T11:27:01.821Z,68.74
2018-11-23T11:28:01.680Z,68.98
2018-11-23T11:29:01.684Z,68.43
2018-11-23T11:30:01.654Z,69.04
2018-11-23T11:31:01.648Z,67.44
2018-11-23T11:32:02.505Z,68.26
2018-11-23T11:33:01.619Z,67.44
2018-11-23T11:34:01.612Z,67.44
2018-11-23T11:35:01.602Z,67.44
2018-11-23T11:36:01.591Z,66.51
2018-11-23T11:37:01.616Z,66.20
2018-11-23T11:38:01.576Z,67.54
2018-11-23T11:39:01.582Z,68.26
2018-11-23T11:40:01.550Z,66.72
2018-11-23T11:41:01.537Z,67.44
2018-11-23T11:42:01.642Z,65.86
2018-11-23T11:43:01.508Z,65.80
2018-11-23T11:44:01.496Z,66.93
2018-11-23T11:45:01.488Z,67.78
2018-11-23T11:46:01.481Z,68.05
2018-11-23T11:47:01.496Z,67.03
2018-11-23T11:48:01.487Z,66.89
2018-11-23T11:49:01.451Z,65.66
2018-11-23T11:50:01.433Z,65.48
2018-11-23T11:51:01.427Z,66.31
2018-11-23T11:52:01.421Z,66.51
2018-11-23T11:53:01.420Z,67.03
2018-11-23T11:54:01.409Z,66.31
2018-11-23T11:55:01.376Z,66.61
2018-11-23T11:56:01.384Z,65.38
2018-11-23T11:57:01.362Z,66.41
2018-11-23T11:58:01.377Z,65.59
2018-11-23T11:59:01.338Z,66.44
2018-11-23T12:00:01.336Z,66.96
2018-11-23T12:01:01.318Z,66.44
2018-11-23T12:02:01.321Z,66.51
2018-11-23T12:03:01.313Z,66.31
2018-11-23T12:04:01.293Z,66.41
2018-11-23T12:05:01.272Z,65.80
2018-11-23T12:06:01.253Z,65.80
2018-11-23T12:07:01.274Z,66.31
2018-11-23T12:08:01.309Z,65.28
2018-11-23T12:09:01.227Z,65.69
2018-11-23T12:10:01.224Z,65.80
2018-11-23T12:11:01.200Z,65.69
2018-11-23T12:12:01.198Z,65.92
2018-11-23T12:13:01.225Z,67.16
2018-11-23T12:14:01.164Z,66.75
2018-11-23T12:15:01.154Z,66.96
2018-11-23T12:16:01.142Z,66.54
2018-11-23T12:17:01.127Z,66.31
2018-11-23T12:18:01.147Z,66.31
2018-11-23T12:19:01.132Z,66.00
2018-11-23T12:20:01.104Z,65.92
2018-11-23T12:21:01.081Z,66.03
2018-11-23T12:22:01.074Z,66.54
2018-11-23T12:23:01.136Z,66.61
2018-11-23T12:24:01.047Z,66.41
2018-11-23T12:25:01.042Z,66.31
2018-11-23T12:26:01.053Z,66.72
2018-11-23T12:27:01.016Z,66.93
2018-11-23T12:28:01.033Z,67.03
2018-11-23T12:29:01.026Z,65.89
2018-11-23T12:30:00.985Z,66.07
2018-11-23T12:31:00.976Z,66.20
2018-11-23T12:32:00.958Z,65.66
2018-11-23T12:33:00.975Z,65.59
2018-11-23T12:34:00.967Z,65.86
2018-11-23T12:35:00.925Z,65.59
2018-11-23T12:36:00.914Z,65.77
2018-11-23T12:37:00.903Z,65.25
2018-11-23T12:38:00.973Z,65.86
2018-11-23T12:39:00.883Z,65.80
2018-11-23T12:40:00.907Z,65.56
2018-11-23T12:41:00.858Z,65.56
2018-11-23T12:42:00.849Z,65.86
2018-11-23T12:43:00.876Z,65.77
2018-11-23T12:44:00.827Z,65.56
2018-11-23T12:45:00.814Z,65.35
2018-11-23T12:46:00.800Z,66.45
2018-11-23T12:47:00.792Z,65.73
2018-11-23T12:48:00.816Z,65.73
2018-11-23T12:49:00.769Z,65.63
2018-11-23T12:50:00.762Z,65.32
2018-11-23T12:51:00.746Z,65.86
2018-11-23T12:52:00.744Z,65.86