createdAt,value
2024-02-12T00:01:30.922Z,5.50
2024-02-12T00:04:04.934Z,4.70
2024-02-12T00:06:39.495Z,5.30
2024-02-12T00:09:11.347Z,4.40
2024-02-12T00:11:45.198Z,4.00
2024-02-12T00:14:18.743Z,4.70
2024-02-12T00:16:50.025Z,4.40
2024-02-12T00:19:19.009Z,6.30
2024-02-12T00:21:50.112Z,4.60
2024-02-12T00:24:22.803Z,5.90
2024-02-12T00:26:52.984Z,4.70
2024-02-12T00:29:27.952Z,6.00
2024-02-12T00:31:59.753Z,5.00
2024-02-12T00:34:30.040Z,5.80
2024-02-12T00:37:05.312Z,6.50
2024-02-12T00:39:34.069Z,3.90
2024-02-12T00:42:13.846Z,4.80
2024-02-12T00:44:45.706Z,4.00
2024-02-12T00:47:17.746Z,4.40
2024-02-12T00:50:00.797Z,5.50
2024-02-12T00:52:29.815Z,7.60
2024-02-12T00:55:15.280Z,5.30
2024-02-12T00:57:52.775Z,5.00
2024-02-12T01:00:38.227Z,4.70
2024-02-12T01:03:23.731Z,4.60
2024-02-12T01:05:54.691Z,5.40
2024-02-12T01:08:54.479Z,6.90
2024-02-12T01:11:25.654Z,5.30
2024-02-12T01:14:01.314Z,5.70
2024-02-12T01:16:47.496Z,5.00
2024-02-12T01:19:19.013Z,5.40
2024-02-12T01:22:02.679Z,5.40
2024-02-12T01:24:44.481Z,5.30
2024-02-12T01:27:19.745Z,5.30
2024-02-12T01:29:53.272Z,6.20
2024-02-12T01:32:53.394Z,4.50
2024-02-12T01:35:38.673Z,5.40
2024-02-12T01:38:14.130Z,4.50
2024-02-12T01:40:56.142Z,5.80
2024-02-12T01:43:44.722Z,6.30
2024-02-12T01:46:25.211Z,4.90
2024-02-12T01:49:19.787Z,6.20
2024-02-12T01:52:06.844Z,4.50
2024-02-12T01:54:43.546Z,5.10
2024-02-12T01:57:15.678Z,5.80
2024-02-12T01:59:47.442Z,7.40
2024-02-12T02:02:23.967Z,4.80
2024-02-12T02:05:11.000Z,6.00
2024-02-12T02:07:58.702Z,5.00
2024-02-12T02:10:41.072Z,3.80
2024-02-12T02:13:19.557Z,5.20
2024-02-12T02:16:04.425Z,5.60
2024-02-12T02:18:33.100Z,7.30
2024-02-12T02:21:01.980Z,4.80
2024-02-12T02:23:45.336Z,8.30
2024-02-12T02:26:27.866Z,5.90
2024-02-12T02:29:02.733Z,5.70
2024-02-12T02:31:33.406Z,6.80
2024-02-12T02:34:03.763Z,4.90
2024-02-12T02:36:45.308Z,5.30
2024-02-12T02:39:21.568Z,5.40
2024-02-12T02:42:16.517Z,6.40
2024-02-12T02:44:49.547Z,6.40
2024-02-12T02:47:22.963Z,5.40
2024-02-12T02:49:53.175Z,7.60
2024-02-12T02:52:23.856Z,6.50
2024-02-12T02:54:51.925Z,6.60
2024-02-12T02:57:20.013Z,4.90
2024-02-12T02:59:48.512Z,5.80
2024-02-12T03:02:32.708Z,5.90
2024-02-12T03:05:06.270Z,6.90
2024-02-12T03:07:37.770Z,7.30
2024-02-12T03:10:15.818Z,5.70
2024-02-12T03:12:51.498Z,6.80
2024-02-12T03:15:49.590Z,7.60
2024-02-12T03:18:49.561Z,6.10
2024-02-12T03:21:22.098Z,6.00
2024-02-12T03:24:08.742Z,6.50
2024-02-12T03:26:38.939Z,8.20
2024-02-12T03:29:14.151Z,10.80
2024-02-12T03:31:43.862Z,12.70
2024-02-12T03:34:33.077Z,14.10
2024-02-12T03:37:10.600Z,9.50
2024-02-12T03:40:05.971Z,9.70
2024-02-12T03:42:34.153Z,9.30
2024-02-12T03:45:06.924Z,8.60
2024-02-12T03:47:43.339Z,10.60
2024-02-12T03:50:48.248Z,6.70
2024-02-12T03:53:43.380Z,6.80
2024-02-12T03:56:51.394Z,10.00
2024-02-12T03:59:39.535Z,6.70
2024-02-12T04:02:08.997Z,8.20
2024-02-12T04:04:50.644Z,7.50
2024-02-12T04:07:43.886Z,9.60
2024-02-12T04:10:39.866Z,7.30
2024-02-12T04:13:47.262Z,12.30
2024-02-12T04:19:26.106Z,10.60
2024-02-12T04:24:24.662Z,7.30
2024-02-12T04:26:58.310Z,9.70
2024-02-12T04:29:34.048Z,8.90
2024-02-12T04:32:10.322Z,8.90
2024-02-12T04:34:45.963Z,10.10
2024-02-12T04:37:55.902Z,15.00
2024-02-12T04:40:36.383Z,11.30
2024-02-12T04:47:21.988Z,13.20
2024-02-12T04:49:50.051Z,9.90
2024-02-12T04:52:27.861Z,7.00
2024-02-12T04:55:50.081Z,11.00
2024-02-12T04:58:27.739Z,10.90
2024-02-12T05:14:49.080Z,12.10
2024-02-12T05:17:30.489Z,9.90
2024-02-12T05:20:21.084Z,8.10
2024-02-12T05:23:13.691Z,6.80
2024-02-12T05:26:19.685Z,6.70
2024-02-12T05:28:55.335Z,8.30
2024-02-12T05:31:27.237Z,7.10
2024-02-12T05:33:55.632Z,7.60
2024-02-12T05:36:32.176Z,7.10
2024-02-12T05:39:11.148Z,6.50
2024-02-12T05:41:38.943Z,8.60
2024-02-12T05:44:06.729Z,6.80
2024-02-12T05:46:35.446Z,6.90
2024-02-12T05:49:04.947Z,6.70
2024-02-12T05:51:34.146Z,6.30
2024-02-12T05:54:02.617Z,6.40
2024-02-12T05:56:30.964Z,8.90
2024-02-12T05:58:58.804Z,9.30
2024-02-12T06:01:26.780Z,7.00
2024-02-12T06:03:54.696Z,6.30
2024-02-12T06:06:22.845Z,7.70
2024-02-12T06:08:50.885Z,9.40
2024-02-12T06:11:18.797Z,10.60
2024-02-12T06:13:46.621Z,7.00
2024-02-12T06:16:14.974Z,6.90
2024-02-12T06:18:42.867Z,9.40
2024-02-12T06:21:10.691Z,14.40
2024-02-12T06:23:38.625Z,10.90
2024-02-12T06:26:07.107Z,12.40
2024-02-12T06:28:35.927Z,10.60
2024-02-12T06:31:04.137Z,16.30
2024-02-12T06:33:31.971Z,21.80
2024-02-12T06:36:03.132Z,17.40
2024-02-12T06:38:31.269Z,19.90
2024-02-12T06:41:02.381Z,10.00
2024-02-12T06:43:30.223Z,8.40
2024-02-12T06:45:58.510Z,7.30
2024-02-12T06:48:26.353Z,7.70
2024-02-12T06:50:54.782Z,6.50
2024-02-12T06:53:22.923Z,7.10
2024-02-12T06:55:50.778Z,5.70
2024-02-12T06:58:18.582Z,5.90
2024-02-12T07:00:46.443Z,14.30
2024-02-12T07:03:14.636Z,18.90
2024-02-12T07:05:42.622Z,12.70
2024-02-12T07:08:13.159Z,12.10
2024-02-12T07:10:40.958Z,17.80
2024-02-12T07:13:08.673Z,17.40
2024-02-12T07:15:37.381Z,14.10
2024-02-12T07:18:05.517Z,12.90
2024-02-12T07:20:33.387Z,11.10
2024-02-12T07:23:01.384Z,14.10
2024-02-12T07:25:29.334Z,9.10
2024-02-12T07:27:57.122Z,14.20
2024-02-12T07:30:24.891Z,12.70
2024-02-12T07:32:52.700Z,16.50
2024-02-12T07:35:20.590Z,17.10
2024-02-12T07:37:50.422Z,15.20
2024-02-12T07:40:18.474Z,14.40
2024-02-12T07:42:46.288Z,11.20
2024-02-12T07:45:15.261Z,9.00
2024-02-12T07:47:44.810Z,7.50
2024-02-12T07:50:14.122Z,7.90
2024-02-12T07:52:42.090Z,8.20
2024-02-12T07:55:11.847Z,8.40
2024-02-12T07:57:41.792Z,7.00
2024-02-12T08:00:15.683Z,8.00
2024-02-12T08:02:46.500Z,7.50
2024-02-12T08:05:16.991Z,7.70
2024-02-12T08:07:56.681Z,6.20
2024-02-12T08:10:30.618Z,6.30
2024-02-12T08:12:58.773Z,13.10
2024-02-12T08:15:27.418Z,10.10
2024-02-12T08:17:55.437Z,9.10
2024-02-12T08:20:23.658Z,12.10
2024-02-12T08:22:51.728Z,11.00
2024-02-12T08:25:19.440Z,11.60
2024-02-12T08:27:47.604Z,13.60
2024-02-12T08:30:15.981Z,15.70
2024-02-12T08:32:43.843Z,14.30
2024-02-12T08:35:11.989Z,16.90
2024-02-12T08:37:40.720Z,15.70
2024-02-12T08:40:08.888Z,9.90
2024-02-12T08:42:38.446Z,9.70
2024-02-12T08:45:06.680Z,15.30
2024-02-12T08:47:34.636Z,14.90
2024-02-12T08:50:05.133Z,17.90
2024-02-12T08:52:32.924Z,16.30
2024-02-12T08:55:07.557Z,17.70
2024-02-12T08:57:35.501Z,13.70
2024-02-12T09:00:05.589Z,12.80
2024-02-12T09:02:33.440Z,9.50
2024-02-12T09:05:02.880Z,8.00
2024-02-12T09:07:30.636Z,8.40
2024-02-12T09:09:58.472Z,6.40
2024-02-12T09:12:33.399Z,5.60
2024-02-12T09:17:46.366Z,6.40
2024-02-12T09:20:16.060Z,6.10
2024-02-12T09:22:44.529Z,7.70
2024-02-12T09:25:13.684Z,6.00
2024-02-12T09:27:47.265Z,6.20
2024-02-12T09:30:17.739Z,7.40
2024-02-12T09:32:46.263Z,7.10
2024-02-12T09:35:20.011Z,5.80
2024-02-12T09:37:49.004Z,6.60
2024-02-12T09:40:20.713Z,8.80
2024-02-12T09:42:49.272Z,10.10
2024-02-12T09:45:18.181Z,8.40
2024-02-12T09:47:47.327Z,6.20
2024-02-12T09:50:16.609Z,7.50
2024-02-12T09:52:46.317Z,8.70
2024-02-12T09:55:15.702Z,7.90
2024-02-12T09:57:45.381Z,15.60
2024-02-12T10:00:14.017Z,11.40
2024-02-12T10:02:42.654Z,9.70
2024-02-12T10:05:14.102Z,7.90
2024-02-12T10:07:42.186Z,9.20
2024-02-12T10:10:13.500Z,8.10
2024-02-12T10:12:42.420Z,9.40
2024-02-12T10:15:15.059Z,9.30
2024-02-12T10:17:44.291Z,15.10
2024-02-12T10:20:12.444Z,10.30
2024-02-12T10:22:41.365Z,10.10
2024-02-12T10:25:12.441Z,8.40
2024-02-12T10:27:40.585Z,7.80
2024-02-12T10:30:09.936Z,5.50
2024-02-12T10:32:39.599Z,8.70
2024-02-12T10:35:12.746Z,6.70
2024-02-12T10:37:40.644Z,7.90
2024-02-12T10:40:15.198Z,5.80
2024-02-12T10:42:53.260Z,6.60
2024-02-12T10:45:21.381Z,6.70
2024-02-12T10:47:49.865Z,7.70
2024-02-12T10:50:19.626Z,7.70
2024-02-12T10:52:49.442Z,7.20
2024-02-12T10:55:18.321Z,11.90
2024-02-12T10:57:48.065Z,10.30
2024-02-12T11:03:37.627Z,6.50
2024-02-12T11:06:12.615Z,8.40
2024-02-12T11:08:47.757Z,9.20
2024-02-12T11:11:31.143Z,9.00
2024-02-12T11:14:02.830Z,13.10
2024-02-12T11:16:32.779Z,9.90
2024-02-12T11:19:03.598Z,10.80
2024-02-12T11:21:37.141Z,9.60
2024-02-12T11:24:05.860Z,7.40
2024-02-12T11:26:50.351Z,9.40
2024-02-12T11:29:19.281Z,14.80
2024-02-12T11:31:50.221Z,7.60
2024-02-12T11:34:20.373Z,11.00
2024-02-12T11:36:59.211Z,8.20
2024-02-12T11:41:54.908Z,8.20
2024-02-12T11:44:22.870Z,8.20
2024-02-12T11:46:58.552Z,7.40
2024-02-12T11:49:26.899Z,9.40
2024-02-12T11:51:57.075Z,12.90
2024-02-12T11:54:25.129Z,12.00
2024-02-12T11:56:53.189Z,9.80
2024-02-12T11:59:23.475Z,11.80
2024-02-12T12:01:52.097Z,9.30
2024-02-12T12:04:19.974Z,8.30
2024-02-12T12:06:48.021Z,9.70
2024-02-12T12:09:22.353Z,6.50
2024-02-12T12:11:50.929Z,5.70
2024-02-12T12:14:19.925Z,7.20
2024-02-12T12:17:27.653Z,5.70
2024-02-12T12:19:38.453Z,8.80
2024-02-12T12:22:18.747Z,10.80
2024-02-12T12:24:46.689Z,8.40
2024-02-12T12:27:27.625Z,8.10
2024-02-12T12:29:58.226Z,4.80
2024-02-12T12:32:26.563Z,6.80
2024-02-12T12:34:54.635Z,8.90
2024-02-12T12:37:22.535Z,6.30
2024-02-12T12:39:50.322Z,5.80
2024-02-12T12:42:19.224Z,5.90
2024-02-12T12:44:47.606Z,6.50
2024-02-12T12:47:15.634Z,5.20
2024-02-12T12:49:43.479Z,10.50
2024-02-12T12:52:11.412Z,13.50
2024-02-12T12:54:40.911Z,9.10
2024-02-12T12:57:08.721Z,8.20
2024-02-12T12:59:36.823Z,7.50
2024-02-12T13:02:07.699Z,7.60
2024-02-12T13:04:35.577Z,5.50
2024-02-12T13:07:05.043Z,20.20
2024-02-12T13:09:33.168Z,15.80
2024-02-12T13:12:01.095Z,18.50
2024-02-12T13:14:29.042Z,16.70
2024-02-12T13:16:56.872Z,19.10
2024-02-12T13:19:24.714Z,14.70
2024-02-12T13:21:52.958Z,15.40
2024-02-12T13:24:21.634Z,10.90
2024-02-12T13:26:49.683Z,10.70
2024-02-12T13:29:24.618Z,12.90
2024-02-12T13:31:54.255Z,11.10
2024-02-12T13:34:22.128Z,11.90
2024-02-12T13:36:53.574Z,9.70
2024-02-12T13:39:21.556Z,8.80
2024-02-12T13:41:50.201Z,8.40
2024-02-12T13:44:18.212Z,8.40
2024-02-12T13:46:47.943Z,9.80
2024-02-12T13:49:17.325Z,9.50
2024-02-12T13:51:45.985Z,8.00
2024-02-12T13:54:13.870Z,11.80
2024-02-12T13:56:43.191Z,9.40
2024-02-12T13:59:11.193Z,8.30
2024-02-12T14:01:47.883Z,11.00
2024-02-12T14:04:21.684Z,10.00
2024-02-12T14:06:49.670Z,10.00
2024-02-12T14:09:22.070Z,10.90
2024-02-12T14:11:52.967Z,11.40
2024-02-12T14:14:20.996Z,12.60
2024-02-12T14:16:48.900Z,10.80
2024-02-12T14:19:17.403Z,14.20
2024-02-12T14:21:45.339Z,11.40
2024-02-12T14:24:13.148Z,13.40
2024-02-12T14:26:58.771Z,14.90
2024-02-12T14:29:28.727Z,18.00
2024-02-12T14:32:36.948Z,19.30
2024-02-12T14:34:47.087Z,15.00
2024-02-12T14:37:17.442Z,14.20
2024-02-12T14:39:45.704Z,20.50
2024-02-12T14:42:13.515Z,24.90
2024-02-12T14:44:41.377Z,20.40
2024-02-12T14:47:09.306Z,17.10
2024-02-12T14:49:37.335Z,14.00
2024-02-12T14:52:08.226Z,14.20
2024-02-12T14:54:36.337Z,14.30
2024-02-12T14:57:05.115Z,23.00
2024-02-12T14:59:32.920Z,17.80
2024-02-12T15:02:01.082Z,69.10
2024-02-12T15:04:29.648Z,30.10
2024-02-12T15:07:10.682Z,39.20
2024-02-12T15:09:48.144Z,22.00
2024-02-12T15:12:22.976Z,22.50
2024-02-12T15:14:51.833Z,18.20
2024-02-12T15:17:20.164Z,16.40
2024-02-12T15:19:49.622Z,22.20
2024-02-12T15:22:23.177Z,24.50
2024-02-12T15:24:51.624Z,31.30
2024-02-12T15:27:19.611Z,35.50
2024-02-12T15:29:50.182Z,36.30
2024-02-12T15:32:18.068Z,35.70
2024-02-12T15:34:47.069Z,35.50
2024-02-12T15:37:19.339Z,32.80
2024-02-12T15:39:58.783Z,26.80
2024-02-12T15:42:27.978Z,30.00
2024-02-12T15:44:56.586Z,25.80
2024-02-12T15:47:25.444Z,32.50
2024-02-12T15:49:55.557Z,32.30
2024-02-12T15:52:26.836Z,35.00
2024-02-12T15:54:55.027Z,43.70
2024-02-12T15:57:25.966Z,44.10
2024-02-12T15:59:53.982Z,38.80
2024-02-12T16:02:21.962Z,85.50
2024-02-12T16:04:49.904Z,57.00
2024-02-12T16:07:22.409Z,46.10
2024-02-12T16:09:50.365Z,39.40
2024-02-12T16:12:18.318Z,31.60
2024-02-12T16:14:49.760Z,33.80
2024-02-12T16:17:19.125Z,34.50
2024-02-12T16:19:50.372Z,55.60
2024-02-12T16:22:18.962Z,49.60
2024-02-12T16:24:49.856Z,66.40
2024-02-12T16:27:18.123Z,60.00
2024-02-12T16:29:48.374Z,52.10
2024-02-12T16:32:19.652Z,47.30
2024-02-12T16:34:49.933Z,41.30
2024-02-12T16:37:18.734Z,40.20
2024-02-12T16:39:51.555Z,52.70
2024-02-12T16:42:20.113Z,50.40
2024-02-12T16:44:48.762Z,58.50
2024-02-12T16:47:18.887Z,65.90
2024-02-12T16:49:47.553Z,67.90
2024-02-12T16:52:18.082Z,62.50
2024-02-12T16:54:46.210Z,59.20
2024-02-12T16:57:14.557Z,63.10
2024-02-12T17:17:20.469Z,44.90
2024-02-12T17:19:59.334Z,49.50
2024-02-12T17:22:29.142Z,50.90
2024-02-12T17:24:58.849Z,46.50
2024-02-12T17:27:30.009Z,51.70
2024-02-12T17:30:05.621Z,51.40
2024-02-12T17:32:40.721Z,46.50
2024-02-12T17:35:12.576Z,46.40
2024-02-12T17:37:43.023Z,44.80
2024-02-12T17:40:12.605Z,46.40
2024-02-12T17:42:40.519Z,47.00
2024-02-12T17:45:11.349Z,47.80
2024-02-12T17:47:42.400Z,49.90
2024-02-12T17:50:11.189Z,53.30
2024-02-12T17:52:39.268Z,55.60
2024-02-12T17:55:07.560Z,55.90
2024-02-12T17:57:36.070Z,56.90
2024-02-12T18:00:05.311Z,59.10
2024-02-12T18:02:33.370Z,62.90
2024-02-12T18:05:01.377Z,58.40
2024-02-12T18:07:29.336Z,68.70
2024-02-12T18:09:57.130Z,64.50
2024-02-12T18:12:24.941Z,68.10
2024-02-12T18:14:52.831Z,80.40
2024-02-12T18:17:25.441Z,80.90
2024-02-12T18:19:57.569Z,75.60
2024-02-12T18:22:25.713Z,75.60
2024-02-12T18:24:53.888Z,70.60
2024-02-12T18:27:22.109Z,52.10
2024-02-12T18:30:07.210Z,44.30
2024-02-12T18:37:09.359Z,33.90
2024-02-12T18:40:28.374Z,31.30
2024-02-12T18:42:53.020Z,22.30
2024-02-12T18:45:28.292Z,30.20
2024-02-12T18:48:00.810Z,26.50
2024-02-12T18:50:33.204Z,22.60
2024-02-12T18:53:11.539Z,18.70
2024-02-12T18:55:50.782Z,23.70
2024-02-12T18:58:28.016Z,25.20
2024-02-12T19:00:57.502Z,26.10
2024-02-12T19:03:51.611Z,32.20
2024-02-12T19:06:45.819Z,29.70
2024-02-12T19:09:16.590Z,35.90
2024-02-12T19:11:55.528Z,41.00
2024-02-12T19:14:33.395Z,39.00
2024-02-12T19:17:02.639Z,48.70
2024-02-12T19:19:35.884Z,36.00
2024-02-12T19:22:07.010Z,29.10
2024-02-12T19:24:35.811Z,25.30
2024-02-12T19:27:28.241Z,24.30
2024-02-12T19:30:16.749Z,21.00
2024-02-12T19:33:02.808Z,19.60
2024-02-12T19:38:50.088Z,19.40
2024-02-12T19:41:18.333Z,18.10
2024-02-12T19:43:49.601Z,20.70
2024-02-12T19:46:33.340Z,24.00
2024-02-12T19:49:15.125Z,21.90
2024-02-12T19:51:50.259Z,22.00
2024-02-12T19:54:18.087Z,34.30
2024-02-12T19:56:46.351Z,59.20
2024-02-12T19:59:14.326Z,76.40
2024-02-12T20:01:43.639Z,75.10
2024-02-12T20:04:11.510Z,86.10
2024-02-12T20:06:39.569Z,90.50
2024-02-12T20:09:09.206Z,58.30
2024-02-12T20:11:37.460Z,49.00
2024-02-12T20:14:06.227Z,32.60
2024-02-12T20:16:34.100Z,49.70
2024-02-12T20:19:02.166Z,70.20
2024-02-12T20:21:30.052Z,73.30
2024-02-12T20:23:59.124Z,90.60
2024-02-12T20:26:27.054Z,73.80
2024-02-12T20:28:54.875Z,47.40
2024-02-12T20:31:22.750Z,42.40
2024-02-12T20:33:50.776Z,39.10
2024-02-12T20:36:18.683Z,40.80
2024-02-12T20:38:46.571Z,45.40
2024-02-12T20:41:21.803Z,45.20
2024-02-12T20:43:49.759Z,34.40
2024-02-12T20:46:17.626Z,45.60
2024-02-12T20:48:46.194Z,47.50
2024-02-12T20:51:14.504Z,37.70
2024-02-12T20:53:42.511Z,32.20
2024-02-12T20:56:10.533Z,34.30
2024-02-12T20:58:38.364Z,27.10
2024-02-12T21:01:06.320Z,27.80
2024-02-12T21:03:34.177Z,31.50
2024-02-12T21:06:02.338Z,29.10
2024-02-12T21:08:30.287Z,28.60
2024-02-12T21:10:58.101Z,32.40
2024-02-12T21:13:26.027Z,30.70
2024-02-12T21:15:57.863Z,30.60
2024-02-12T21:18:25.740Z,34.50
2024-02-12T21:20:53.711Z,35.40
2024-02-12T21:23:24.293Z,31.70
2024-02-12T21:25:52.221Z,33.40
2024-02-12T21:28:20.149Z,37.80
2024-02-12T21:30:48.005Z,42.70
2024-02-12T21:33:16.398Z,39.60
2024-02-12T21:35:44.613Z,40.40
2024-02-12T21:38:13.205Z,41.20
2024-02-12T21:40:43.279Z,46.80
2024-02-12T21:43:11.242Z,42.80
2024-02-12T21:45:39.137Z,55.00
2024-02-12T21:48:08.151Z,62.90
2024-02-12T21:50:38.057Z,47.70
2024-02-12T21:53:09.960Z,56.50
2024-02-12T21:55:37.912Z,51.00
2024-02-12T21:58:08.168Z,64.70
2024-02-12T22:00:36.049Z,58.00
2024-02-12T22:03:05.579Z,53.70
2024-02-12T22:05:34.005Z,51.40
2024-02-12T22:08:02.006Z,55.40
2024-02-12T22:10:30.637Z,50.20
2024-02-12T22:12:58.751Z,44.70
2024-02-12T22:15:27.597Z,43.00
2024-02-12T22:17:55.688Z,48.60
2024-02-12T22:20:23.674Z,57.30
2024-02-12T22:22:53.349Z,48.30
2024-02-12T22:25:22.052Z,46.30
2024-02-12T22:27:49.869Z,42.90
2024-02-12T22:30:17.824Z,44.30
2024-02-12T22:32:45.735Z,42.20
2024-02-12T22:35:13.676Z,44.50
2024-02-12T22:37:42.255Z,42.90
2024-02-12T22:40:10.647Z,42.00
2024-02-12T22:42:39.970Z,44.80
2024-02-12T22:45:08.252Z,44.30
2024-02-12T22:47:36.330Z,38.70
2024-02-12T22:50:07.289Z,40.50
2024-02-12T22:52:35.186Z,38.20
2024-02-12T22:55:03.779Z,41.40
2024-02-12T22:57:32.162Z,39.00
2024-02-12T23:00:00.025Z,41.10
2024-02-12T23:02:28.023Z,43.90
2024-02-12T23:04:57.411Z,38.80
2024-02-12T23:07:27.830Z,43.90
2024-02-12T23:09:56.416Z,41.10
2024-02-12T23:12:28.259Z,37.30
2024-02-12T23:14:56.644Z,34.90
2024-02-12T23:17:25.691Z,39.30
2024-02-12T23:19:58.492Z,35.80
2024-02-12T23:22:26.474Z,43.30
2024-02-12T23:24:54.352Z,41.00
2024-02-12T23:27:22.294Z,40.70
2024-02-12T23:29:50.159Z,37.70
2024-02-12T23:32:18.439Z,36.00
2024-02-12T23:34:46.548Z,33.70
2024-02-12T23:37:14.496Z,32.60
2024-02-12T23:39:42.372Z,36.20
2024-02-12T23:42:10.215Z,31.40
2024-02-12T23:44:38.060Z,27.50
2024-02-12T23:47:07.476Z,36.00
2024-02-12T23:49:35.328Z,36.50
2024-02-12T23:52:07.357Z,36.20
2024-02-12T23:54:35.161Z,32.30
2024-02-12T23:57:03.207Z,35.10
2024-02-12T23:59:31.155Z,32.70
