createdAt,value
2023-04-04T00:01:12.787Z,53.41
2023-04-04T00:03:41.309Z,53.28
2023-04-04T00:06:10.019Z,53.48
2023-04-04T00:08:38.509Z,53.54
2023-04-04T00:11:08.254Z,53.10
2023-04-04T00:13:36.732Z,53.56
2023-04-04T00:16:05.432Z,53.24
2023-04-04T00:18:34.233Z,53.14
2023-04-04T00:21:02.681Z,53.88
2023-04-04T00:23:31.174Z,53.83
2023-04-04T00:25:59.448Z,53.51
2023-04-04T00:28:29.166Z,53.62
2023-04-04T00:30:57.654Z,53.64
2023-04-04T00:33:26.048Z,53.73
2023-04-04T00:35:54.787Z,54.09
2023-04-04T00:38:23.165Z,53.73
2023-04-04T00:40:52.627Z,54.06
2023-04-04T00:43:21.132Z,54.36
2023-04-04T00:45:51.642Z,54.68
2023-04-04T00:48:21.653Z,54.56
2023-04-04T00:50:50.120Z,54.57
2023-04-04T00:53:18.751Z,54.86
2023-04-04T00:55:47.132Z,55.01
2023-04-04T00:58:15.507Z,54.89
2023-04-04T01:00:44.050Z,55.33
2023-04-04T01:03:14.257Z,55.26
2023-04-04T01:05:43.226Z,55.41
2023-04-04T01:08:11.808Z,55.40
2023-04-04T01:10:41.161Z,55.51
2023-04-04T01:13:10.811Z,55.55
2023-04-04T01:15:39.435Z,55.88
2023-04-04T01:18:09.447Z,56.17
2023-04-04T01:20:52.497Z,56.10
2023-04-04T01:23:25.854Z,56.19
2023-04-04T01:26:03.854Z,56.50
2023-04-04T01:28:33.907Z,56.90
2023-04-04T01:31:07.405Z,56.99
2023-04-04T01:33:42.191Z,57.44
2023-04-04T01:36:19.523Z,57.15
2023-04-04T01:38:56.602Z,57.58
2023-04-04T01:41:27.446Z,57.71
2023-04-04T01:43:59.123Z,57.88
2023-04-04T01:46:28.349Z,58.04
2023-04-04T01:48:57.065Z,57.85
2023-04-04T01:51:31.960Z,58.01
2023-04-04T01:54:00.478Z,58.41
2023-04-04T01:56:30.749Z,58.45
2023-04-04T01:58:59.402Z,58.62
2023-04-04T02:01:27.727Z,58.73
2023-04-04T02:03:56.286Z,59.18
2023-04-04T02:06:24.595Z,59.16
2023-04-04T02:08:53.772Z,59.30
2023-04-04T02:11:23.070Z,59.51
2023-04-04T02:13:53.354Z,59.88
2023-04-04T02:16:22.262Z,59.90
2023-04-04T02:18:50.670Z,60.06
2023-04-04T02:21:19.098Z,59.89
2023-04-04T02:23:48.567Z,60.19
2023-04-04T02:26:16.929Z,60.38
2023-04-04T02:28:45.233Z,60.33
2023-04-04T02:31:15.019Z,60.28
2023-04-04T02:33:43.398Z,60.36
2023-04-04T02:36:12.935Z,60.66
2023-04-04T02:38:42.021Z,60.39
2023-04-04T02:41:10.564Z,60.66
2023-04-04T02:43:38.969Z,60.57
2023-04-04T02:46:20.460Z,60.38
2023-04-04T02:48:53.160Z,60.60
2023-04-04T02:51:21.600Z,60.98
2023-04-04T02:53:50.026Z,61.37
2023-04-04T02:56:26.624Z,60.99
2023-04-04T02:58:55.596Z,61.22
2023-04-04T03:01:24.256Z,61.00
2023-04-04T03:03:54.050Z,61.25
2023-04-04T03:06:23.762Z,61.47
2023-04-04T03:08:52.139Z,61.07
2023-04-04T03:11:21.515Z,61.02
2023-04-04T03:13:52.365Z,61.40
2023-04-04T03:16:27.091Z,61.34
2023-04-04T03:18:57.245Z,61.67
2023-04-04T03:21:25.933Z,61.95
2023-04-04T03:23:57.980Z,61.95
2023-04-04T03:26:28.239Z,61.80
2023-04-04T03:28:56.911Z,62.09
2023-04-04T03:31:26.822Z,61.87
2023-04-04T03:33:56.560Z,61.80
2023-04-04T03:36:24.978Z,61.81
2023-04-04T03:38:53.402Z,61.53
2023-04-04T03:41:21.671Z,61.31
2023-04-04T03:43:50.372Z,61.62
2023-04-04T03:46:19.401Z,61.68
2023-04-04T03:48:48.403Z,61.73
2023-04-04T03:51:24.851Z,62.12
2023-04-04T03:53:53.175Z,62.40
2023-04-04T03:56:21.563Z,62.27
2023-04-04T03:58:50.009Z,62.28
2023-04-04T04:01:21.717Z,62.24
2023-04-04T04:03:50.201Z,62.27
2023-04-04T04:06:20.947Z,62.46
2023-04-04T04:08:50.084Z,62.59
2023-04-04T04:11:18.394Z,62.41
2023-04-04T04:13:46.743Z,62.12
2023-04-04T04:16:15.612Z,62.23
2023-04-04T04:18:43.998Z,62.58
2023-04-04T04:21:17.091Z,62.54
2023-04-04T04:23:46.801Z,62.56
2023-04-04T04:26:15.096Z,62.98
2023-04-04T04:28:43.486Z,62.93
2023-04-04T04:31:16.817Z,62.92
2023-04-04T04:33:49.692Z,62.85
2023-04-04T04:36:21.173Z,63.03
2023-04-04T04:38:57.448Z,62.94
2023-04-04T04:41:29.853Z,63.13
2023-04-04T04:43:58.342Z,62.79
2023-04-04T04:46:28.293Z,62.59
2023-04-04T04:48:56.970Z,62.51
2023-04-04T04:51:29.897Z,62.39
2023-04-04T04:54:01.408Z,62.14
2023-04-04T04:56:30.505Z,62.23
2023-04-04T04:59:08.975Z,62.33
2023-04-04T05:01:39.613Z,62.65
2023-04-04T05:04:08.065Z,62.41
2023-04-04T05:06:54.839Z,62.55
2023-04-04T05:09:25.090Z,62.52
2023-04-04T05:11:53.639Z,63.04
2023-04-04T05:14:26.869Z,63.41
2023-04-04T05:16:58.535Z,63.26
2023-04-04T05:19:31.141Z,63.67
2023-04-04T05:22:00.325Z,63.90
2023-04-04T05:24:38.675Z,64.12
2023-04-04T05:27:08.356Z,63.74
2023-04-04T05:29:42.997Z,63.87
2023-04-04T05:32:11.806Z,63.66
2023-04-04T05:34:42.476Z,63.50
2023-04-04T05:37:15.092Z,63.21
2023-04-04T05:39:49.290Z,62.96
2023-04-04T05:42:19.107Z,62.76
2023-04-04T05:44:51.883Z,62.76
2023-04-04T05:47:22.057Z,62.38
2023-04-04T05:49:51.096Z,62.10
2023-04-04T05:52:20.618Z,62.20
2023-04-04T05:54:51.343Z,61.81
2023-04-04T05:57:26.889Z,61.26
2023-04-04T05:59:58.624Z,60.49
2023-04-04T06:02:27.846Z,59.89
2023-04-04T06:05:01.014Z,58.69
2023-04-04T06:07:33.684Z,57.81
2023-04-04T06:10:03.597Z,57.41
2023-04-04T06:12:34.010Z,55.96
2023-04-04T06:15:04.842Z,55.46
2023-04-04T06:17:33.552Z,54.70
2023-04-04T06:20:01.904Z,53.68
2023-04-04T06:22:30.369Z,55.41
2023-04-04T06:24:58.709Z,54.75
2023-04-04T06:27:30.010Z,53.83
2023-04-04T06:30:00.360Z,53.63
2023-04-04T06:32:29.179Z,52.48
2023-04-04T06:34:57.485Z,51.83
2023-04-04T06:37:39.094Z,51.11
2023-04-04T06:40:15.758Z,51.69
2023-04-04T06:42:52.231Z,51.06
2023-04-04T06:45:23.624Z,52.14
2023-04-04T06:47:53.555Z,53.35
2023-04-04T06:50:23.349Z,55.53
2023-04-04T06:52:52.677Z,55.64
2023-04-04T06:55:21.299Z,56.45
2023-04-04T06:57:51.545Z,56.36
2023-04-04T07:00:21.230Z,55.82
2023-04-04T07:02:50.474Z,55.45
2023-04-04T07:05:19.011Z,56.78
2023-04-04T07:07:47.756Z,54.92
2023-04-04T07:10:16.234Z,54.30
2023-04-04T07:12:45.398Z,54.11
2023-04-04T07:15:15.561Z,51.44
2023-04-04T07:17:44.234Z,54.37
2023-04-04T07:20:13.451Z,53.63
2023-04-04T07:22:42.639Z,52.68
2023-04-04T07:25:12.278Z,52.25
2023-04-04T07:27:41.758Z,51.79
2023-04-04T07:30:11.796Z,51.27
2023-04-04T07:32:41.609Z,50.15
2023-04-04T07:35:10.897Z,51.20
2023-04-04T07:37:39.465Z,50.17
2023-04-04T07:40:09.704Z,51.33
2023-04-04T07:42:38.072Z,51.22
2023-04-04T07:45:07.453Z,50.54
2023-04-04T07:47:36.060Z,50.38
2023-04-04T07:50:07.867Z,48.66
2023-04-04T07:52:36.250Z,49.88
2023-04-04T07:55:07.238Z,48.79
2023-04-04T07:57:39.036Z,45.92
2023-04-04T08:00:10.132Z,46.93
2023-04-04T08:02:41.970Z,47.90
2023-04-04T08:05:12.219Z,46.26
2023-04-04T08:07:40.811Z,46.60
2023-04-04T08:10:11.264Z,44.44
2023-04-04T08:12:40.354Z,45.60
2023-04-04T08:15:09.940Z,45.07
2023-04-04T08:17:38.689Z,45.92
2023-04-04T08:20:08.611Z,45.79
2023-04-04T08:22:38.470Z,42.57
2023-04-04T08:25:07.513Z,42.56
2023-04-04T08:27:35.907Z,42.61
2023-04-04T08:30:05.797Z,42.66
2023-04-04T08:32:34.161Z,43.31
2023-04-04T08:35:02.588Z,43.30
2023-04-04T08:37:31.169Z,41.03
2023-04-04T08:40:04.924Z,40.53
2023-04-04T08:42:36.182Z,40.98
2023-04-04T08:45:05.991Z,38.10
2023-04-04T08:47:36.786Z,39.54
2023-04-04T08:50:08.438Z,37.30
2023-04-04T08:52:38.179Z,38.61
2023-04-04T08:55:09.956Z,39.03
2023-04-04T08:57:38.353Z,39.57
2023-04-04T09:00:09.277Z,41.31
2023-04-04T09:02:48.365Z,41.97
2023-04-04T09:05:17.664Z,41.22
2023-04-04T09:07:46.523Z,40.82
2023-04-04T09:10:16.303Z,39.94
2023-04-04T09:12:48.539Z,39.38
2023-04-04T09:15:17.394Z,40.27
2023-04-04T09:17:45.790Z,38.86
2023-04-04T09:20:42.801Z,38.33
2023-04-04T09:23:13.800Z,39.23
2023-04-04T09:28:22.110Z,40.34
2023-04-04T09:30:51.615Z,38.49
2023-04-04T09:33:22.137Z,39.07
2023-04-04T09:35:53.511Z,39.01
2023-04-04T09:38:23.505Z,39.53
2023-04-04T09:40:53.958Z,39.87
2023-04-04T09:43:24.343Z,38.58
2023-04-04T09:45:55.188Z,38.95
2023-04-04T09:48:34.636Z,38.72
2023-04-04T09:51:07.345Z,39.41
2023-04-04T09:53:38.129Z,39.02
2023-04-04T09:56:09.122Z,40.32
2023-04-04T09:58:46.333Z,39.98
2023-04-04T10:01:21.007Z,41.15
2023-04-04T10:03:54.200Z,39.68
2023-04-04T10:06:25.110Z,40.04
2023-04-04T10:08:53.697Z,40.42
2023-04-04T10:11:33.530Z,40.14
2023-04-04T10:14:03.874Z,40.37
2023-04-04T10:16:34.774Z,38.72
2023-04-04T10:19:03.714Z,38.92
2023-04-04T10:21:32.618Z,41.33
2023-04-04T10:24:03.145Z,40.19
2023-04-04T10:26:32.872Z,37.68
2023-04-04T10:29:01.260Z,38.71
2023-04-04T10:31:32.349Z,42.04
2023-04-04T10:34:12.566Z,38.73
2023-04-04T10:36:47.188Z,39.56
2023-04-04T10:39:24.445Z,39.84
2023-04-04T10:41:54.761Z,39.77
2023-04-04T10:44:31.574Z,39.44
2023-04-04T10:47:07.706Z,38.60
2023-04-04T10:49:37.259Z,39.58
2023-04-04T10:52:05.836Z,41.81
2023-04-04T10:54:34.712Z,39.79
2023-04-04T10:57:04.634Z,41.59
2023-04-04T10:59:33.101Z,41.04
2023-04-04T11:02:03.329Z,40.82
2023-04-04T11:04:37.797Z,38.51
2023-04-04T11:07:18.237Z,38.33
2023-04-04T11:10:14.561Z,38.48
2023-04-04T11:12:47.647Z,38.08
2023-04-04T11:15:16.447Z,39.58
2023-04-04T11:18:00.547Z,39.74
2023-04-04T11:20:35.590Z,38.62
2023-04-04T11:23:11.376Z,41.01
2023-04-04T11:25:42.311Z,39.76
2023-04-04T11:28:15.997Z,38.29
2023-04-04T11:30:48.952Z,37.48
2023-04-04T11:33:32.185Z,38.66
2023-04-04T11:36:08.234Z,36.71
2023-04-04T11:38:41.178Z,36.76
2023-04-04T11:41:10.739Z,39.34
2023-04-04T11:43:46.676Z,38.49
2023-04-04T11:46:19.738Z,39.30
2023-04-04T11:48:49.462Z,40.51
2023-04-04T11:51:19.841Z,39.53
2023-04-04T11:53:49.136Z,39.81
2023-04-04T11:56:17.617Z,40.16
2023-04-04T11:58:56.015Z,39.44
2023-04-04T12:01:27.158Z,37.47
2023-04-04T12:03:55.537Z,37.84
2023-04-04T12:06:23.933Z,38.37
2023-04-04T12:08:52.234Z,38.44
2023-04-04T12:11:22.836Z,39.39
2023-04-04T12:13:53.644Z,38.97
2023-04-04T12:16:22.124Z,39.64
2023-04-04T12:18:51.004Z,40.03
2023-04-04T12:21:19.985Z,38.69
2023-04-04T12:23:49.553Z,39.87
2023-04-04T12:26:19.036Z,40.44
2023-04-04T12:28:48.039Z,39.39
2023-04-04T12:31:18.220Z,39.15
2023-04-04T12:33:46.569Z,39.22
2023-04-04T12:36:15.243Z,38.66
2023-04-04T12:38:59.298Z,39.14
2023-04-04T12:41:27.973Z,40.57
2023-04-04T12:44:03.887Z,41.11
2023-04-04T12:46:39.915Z,39.97
2023-04-04T12:49:09.525Z,40.66
2023-04-04T12:51:39.511Z,40.74
2023-04-04T12:54:08.533Z,38.67
2023-04-04T12:56:41.849Z,39.19
2023-04-04T12:59:11.679Z,39.17
2023-04-04T13:01:42.444Z,39.54
2023-04-04T13:04:10.851Z,38.08
2023-04-04T13:06:39.475Z,38.50
2023-04-04T13:09:08.701Z,38.52
2023-04-04T13:11:58.804Z,37.21
2023-04-04T13:14:27.912Z,38.33
2023-04-04T13:17:09.453Z,38.67
2023-04-04T13:19:37.934Z,38.94
2023-04-04T13:22:10.704Z,40.80
2023-04-04T13:24:39.937Z,39.46
2023-04-04T13:27:09.390Z,38.93
2023-04-04T13:29:37.654Z,38.15
2023-04-04T13:32:07.455Z,38.90
2023-04-04T13:34:36.164Z,39.97
2023-04-04T13:37:04.707Z,39.43
2023-04-04T13:39:33.163Z,38.61
2023-04-04T13:42:02.111Z,38.05
2023-04-04T13:44:30.543Z,39.01
2023-04-04T13:46:59.224Z,40.83
2023-04-04T13:49:28.972Z,39.09
2023-04-04T13:51:57.336Z,36.88
2023-04-04T13:54:25.647Z,37.05
2023-04-04T13:56:54.764Z,36.89
2023-04-04T13:59:24.107Z,36.38
2023-04-04T14:01:52.608Z,38.11
2023-04-04T14:04:24.096Z,38.05
2023-04-04T14:06:54.124Z,38.42
2023-04-04T14:09:22.407Z,38.55
2023-04-04T14:11:50.910Z,36.82
2023-04-04T14:14:19.200Z,38.21
2023-04-04T14:16:47.566Z,38.47
2023-04-04T14:19:16.366Z,40.49
2023-04-04T14:21:44.702Z,37.58
2023-04-04T14:24:17.912Z,39.09
2023-04-04T14:26:47.124Z,37.36
2023-04-04T14:29:16.010Z,37.76
2023-04-04T14:31:44.484Z,36.93
2023-04-04T14:34:12.829Z,35.54
2023-04-04T14:36:41.550Z,36.41
2023-04-04T14:39:09.997Z,36.79
2023-04-04T14:41:39.948Z,36.71
2023-04-04T14:44:08.706Z,40.24
2023-04-04T14:46:37.087Z,38.81
2023-04-04T14:49:06.468Z,42.10
2023-04-04T14:51:35.681Z,39.15
2023-04-04T14:54:04.052Z,40.03
2023-04-04T14:56:32.484Z,40.77
2023-04-04T14:59:05.397Z,40.01
2023-04-04T15:01:33.858Z,38.95
2023-04-04T15:04:03.764Z,39.57
2023-04-04T15:06:36.091Z,38.35
2023-04-04T15:09:06.029Z,38.22
2023-04-04T15:11:35.381Z,40.17
2023-04-04T15:14:06.587Z,39.32
2023-04-04T15:16:36.132Z,37.57
2023-04-04T15:19:04.468Z,37.07
2023-04-04T15:21:32.832Z,37.77
2023-04-04T15:24:01.189Z,37.01
2023-04-04T15:26:29.594Z,37.84
2023-04-04T15:28:57.895Z,39.33
2023-04-04T15:31:28.161Z,40.06
2023-04-04T15:33:59.210Z,39.58
2023-04-04T15:36:28.822Z,39.10
2023-04-04T15:38:57.478Z,39.82
2023-04-04T15:41:25.847Z,38.92
2023-04-04T15:43:54.168Z,40.40
2023-04-04T15:46:22.504Z,39.96
2023-04-04T15:48:53.036Z,40.62
2023-04-04T15:51:22.186Z,38.13
2023-04-04T15:53:51.062Z,38.33
2023-04-04T15:56:19.391Z,42.53
2023-04-04T15:58:47.758Z,43.59
2023-04-04T16:01:16.214Z,43.64
2023-04-04T16:03:44.961Z,43.81
2023-04-04T16:06:14.874Z,43.33
2023-04-04T16:08:44.484Z,43.42
2023-04-04T16:11:13.388Z,42.81
2023-04-04T16:13:41.686Z,43.63
2023-04-04T16:16:10.057Z,43.02
2023-04-04T16:18:38.428Z,43.20
2023-04-04T16:21:07.033Z,43.23
2023-04-04T16:23:37.126Z,43.75
2023-04-04T16:26:05.753Z,43.23
2023-04-04T16:28:37.483Z,42.94
2023-04-04T16:31:07.941Z,43.42
2023-04-04T16:33:36.377Z,43.15
2023-04-04T16:36:05.013Z,43.07
2023-04-04T16:38:33.382Z,42.63
2023-04-04T16:41:03.513Z,42.95
2023-04-04T16:43:31.897Z,42.67
2023-04-04T16:46:00.348Z,42.83
2023-04-04T16:48:28.702Z,42.61
2023-04-04T16:50:57.769Z,42.87
2023-04-04T16:53:26.102Z,42.57
2023-04-04T16:55:54.859Z,42.58
2023-04-04T16:58:24.786Z,42.52
2023-04-04T17:00:53.075Z,43.00
2023-04-04T17:03:21.467Z,43.21
2023-04-04T17:05:49.767Z,43.08
2023-04-04T17:08:18.186Z,43.46
2023-04-04T17:10:46.527Z,43.60
2023-04-04T17:13:15.273Z,43.97
2023-04-04T17:15:48.512Z,44.26
2023-04-04T17:18:17.063Z,44.74
2023-04-04T17:20:47.775Z,44.88
2023-04-04T17:23:17.009Z,44.78
2023-04-04T17:25:45.540Z,45.07
2023-04-04T17:28:13.983Z,45.07
2023-04-04T17:30:42.596Z,45.39
2023-04-04T17:33:12.626Z,45.89
2023-04-04T17:35:41.306Z,46.07
2023-04-04T17:38:09.680Z,45.88
2023-04-04T17:40:40.710Z,46.31
2023-04-04T17:43:09.539Z,46.21
2023-04-04T17:45:38.986Z,45.84
2023-04-04T17:48:07.354Z,46.10
2023-04-04T17:50:37.087Z,46.48
2023-04-04T17:53:07.215Z,46.64
2023-04-04T17:55:36.737Z,46.69
2023-04-04T17:58:05.108Z,46.92
2023-04-04T18:00:33.579Z,47.41
2023-04-04T18:03:02.057Z,47.02
2023-04-04T18:05:31.247Z,47.25
2023-04-04T18:08:04.740Z,47.97
2023-04-04T18:10:33.225Z,47.81
2023-04-04T18:13:01.640Z,48.29
2023-04-04T18:15:30.521Z,48.42
2023-04-04T18:17:58.950Z,48.54
2023-04-04T18:20:34.620Z,48.90
2023-04-04T18:23:06.022Z,48.84
2023-04-04T18:25:34.778Z,49.32
2023-04-04T18:28:03.116Z,49.29
2023-04-04T18:30:31.854Z,49.94
2023-04-04T18:33:00.247Z,50.04
2023-04-04T18:35:28.843Z,50.17
2023-04-04T18:37:57.266Z,50.36
2023-04-04T18:40:27.088Z,50.95
2023-04-04T18:42:55.632Z,51.04
2023-04-04T18:45:33.589Z,51.04
2023-04-04T18:48:08.350Z,51.14
2023-04-04T18:50:37.077Z,51.61
2023-04-04T18:53:05.487Z,51.89
2023-04-04T18:55:35.136Z,51.95
2023-04-04T18:58:03.434Z,52.34
2023-04-04T19:00:31.975Z,52.45
2023-04-04T19:03:00.644Z,52.38
2023-04-04T19:05:34.081Z,52.76
2023-04-04T19:08:04.408Z,53.14
2023-04-04T19:10:35.268Z,53.16
2023-04-04T19:13:03.608Z,53.07
2023-04-04T19:15:31.921Z,53.37
2023-04-04T19:18:00.410Z,53.63
2023-04-04T19:20:28.935Z,53.83
2023-04-04T19:22:57.246Z,54.05
2023-04-04T19:25:25.646Z,53.91
2023-04-04T19:27:55.545Z,54.20
2023-04-04T19:30:47.308Z,54.34
2023-04-04T19:33:17.862Z,54.71
2023-04-04T19:35:53.694Z,54.44
2023-04-04T19:38:25.928Z,55.00
2023-04-04T19:40:58.722Z,55.37
2023-04-04T19:43:30.345Z,55.32
2023-04-04T19:46:01.191Z,55.68
2023-04-04T19:48:44.726Z,55.78
2023-04-04T19:51:42.599Z,55.99
2023-04-04T19:54:15.948Z,55.68
2023-04-04T19:56:47.665Z,56.11
2023-04-04T20:00:01.486Z,56.59
2023-04-04T20:02:54.565Z,57.06
2023-04-04T20:06:06.450Z,57.50
2023-04-04T20:08:41.191Z,57.82
2023-04-04T20:11:09.730Z,57.71
2023-04-04T20:13:39.124Z,57.82
2023-04-04T20:16:13.824Z,58.12
2023-04-04T20:18:44.759Z,58.14
2023-04-04T20:21:16.643Z,58.01
2023-04-04T20:23:48.493Z,58.15
2023-04-04T20:26:51.000Z,58.55
2023-04-04T20:29:22.679Z,58.38
2023-04-04T20:31:55.442Z,58.69
2023-04-04T20:34:36.422Z,58.57
2023-04-04T20:37:09.726Z,59.07
2023-04-04T20:39:48.565Z,58.57
2023-04-04T20:42:40.042Z,59.02
2023-04-04T20:45:46.556Z,58.91
2023-04-04T20:48:37.874Z,58.67
2023-04-04T20:51:24.661Z,58.83
2023-04-04T20:53:53.917Z,58.88
2023-04-04T20:56:46.555Z,58.61
2023-04-04T20:59:43.332Z,58.79
2023-04-04T21:02:19.793Z,58.86
2023-04-04T21:04:52.124Z,58.65
2023-04-04T21:07:39.929Z,58.80
2023-04-04T21:10:24.919Z,58.46
2023-04-04T21:12:53.432Z,58.69
2023-04-04T21:15:24.526Z,58.28
2023-04-04T21:17:53.178Z,58.02
2023-04-04T21:21:16.631Z,57.99
2023-04-04T21:23:56.797Z,57.72
2023-04-04T21:26:34.424Z,57.50
2023-04-04T21:29:05.790Z,57.83
2023-04-04T21:31:39.800Z,57.32
2023-04-04T21:34:15.150Z,57.85
2023-04-04T21:36:46.197Z,57.96
2023-04-04T21:39:16.697Z,57.84
2023-04-04T21:41:45.937Z,57.17
2023-04-04T21:44:15.633Z,56.99
2023-04-04T21:46:44.240Z,57.05
2023-04-04T21:49:13.134Z,56.60
2023-04-04T21:51:42.327Z,56.68
2023-04-04T21:54:12.223Z,56.52
2023-04-04T21:56:40.722Z,57.03
2023-04-04T21:59:11.796Z,56.97
2023-04-04T22:01:40.832Z,57.54
2023-04-04T22:04:09.385Z,57.62
2023-04-04T22:06:37.776Z,57.49
2023-04-04T22:09:06.905Z,57.58
2023-04-04T22:11:44.197Z,57.75
2023-04-04T22:14:18.152Z,58.43
2023-04-04T22:16:46.835Z,58.88
2023-04-04T22:19:15.396Z,59.46
2023-04-04T22:21:47.586Z,60.03
2023-04-04T22:24:17.991Z,60.49
2023-04-04T22:26:50.441Z,60.83
2023-04-04T22:29:18.849Z,61.51
2023-04-04T22:31:47.211Z,61.98
2023-04-04T22:34:15.756Z,61.13
2023-04-04T22:36:44.841Z,61.71
2023-04-04T22:39:15.843Z,62.37
2023-04-04T22:41:45.142Z,62.56
2023-04-04T22:44:14.856Z,64.69
2023-04-04T22:46:43.481Z,65.13
2023-04-04T22:49:13.315Z,64.90
2023-04-04T22:51:45.584Z,64.86
2023-04-04T22:54:16.390Z,64.37
2023-04-04T22:56:45.432Z,63.66
2023-04-04T22:59:15.394Z,62.94
2023-04-04T23:01:43.976Z,62.44
2023-04-04T23:04:12.594Z,61.99
2023-04-04T23:06:41.225Z,61.67
2023-04-04T23:09:09.563Z,60.94
2023-04-04T23:11:38.897Z,61.22
2023-04-04T23:14:09.648Z,61.48
2023-04-04T23:16:40.082Z,62.48
2023-04-04T23:19:08.795Z,64.13
2023-04-04T23:21:37.873Z,65.21
2023-04-04T23:24:08.123Z,64.74
2023-04-04T23:26:36.608Z,65.28
2023-04-04T23:29:05.705Z,66.14
2023-04-04T23:31:34.247Z,67.30
2023-04-04T23:34:03.942Z,68.04
2023-04-04T23:36:32.383Z,68.94
2023-04-04T23:39:00.778Z,68.70
2023-04-04T23:41:29.179Z,69.17
2023-04-04T23:43:57.524Z,69.10
2023-04-04T23:46:26.359Z,68.78
2023-04-04T23:48:54.727Z,68.72
2023-04-04T23:51:25.679Z,69.03
2023-04-04T23:53:54.019Z,69.11
2023-04-04T23:56:22.553Z,69.42
2023-04-04T23:58:51.223Z,70.13
