createdAt,value
2018-07-31T00:00:36.834Z,1010.50
2018-07-31T00:06:10.044Z,1010.50
2018-07-31T00:11:43.328Z,1010.46
2018-07-31T00:17:16.484Z,1010.47
2018-07-31T00:22:49.836Z,1010.43
2018-07-31T00:28:23.194Z,1010.45
2018-07-31T00:33:56.292Z,1010.51
2018-07-31T00:39:29.345Z,1010.52
2018-07-31T00:45:02.601Z,1010.48
2018-07-31T00:50:35.565Z,1010.50
2018-07-31T00:56:08.607Z,1010.47
2018-07-31T01:01:41.646Z,1010.48
2018-07-31T01:07:14.854Z,1010.33
2018-07-31T01:12:48.071Z,1010.32
2018-07-31T01:18:21.285Z,1010.35
2018-07-31T01:23:54.439Z,1010.36
2018-07-31T01:29:31.092Z,1010.33
2018-07-31T01:35:04.302Z,1010.40
2018-07-31T01:40:37.709Z,1010.31
2018-07-31T01:46:10.851Z,1010.26
2018-07-31T01:51:43.908Z,1010.36
2018-07-31T01:57:16.861Z,1010.35
2018-07-31T02:02:50.091Z,1010.43
2018-07-31T02:08:23.200Z,1010.27
2018-07-31T02:13:56.496Z,1010.34
2018-07-31T02:19:29.609Z,1010.38
2018-07-31T02:25:02.816Z,1010.48
2018-07-31T02:30:35.851Z,1010.46
2018-07-31T02:36:08.960Z,1010.47
2018-07-31T02:41:42.138Z,1010.43
2018-07-31T02:47:15.196Z,1010.49
2018-07-31T02:52:48.611Z,1010.47
2018-07-31T02:58:21.787Z,1010.37
2018-07-31T03:03:54.998Z,1010.47
2018-07-31T03:09:28.417Z,1010.44
2018-07-31T03:15:01.649Z,1010.43
2018-07-31T03:20:34.792Z,1010.40
2018-07-31T03:26:07.997Z,1010.48
2018-07-31T03:31:41.456Z,1010.54
2018-07-31T03:37:14.572Z,1010.56
2018-07-31T03:42:47.871Z,1010.65
2018-07-31T03:48:21.382Z,1010.67
2018-07-31T03:53:54.486Z,1010.66
2018-07-31T03:59:27.911Z,1010.60
