createdAt,value
2022-12-14T00:00:14.636Z,99047.44
2022-12-14T00:03:04.104Z,99046.63
2022-12-14T00:05:53.245Z,99046.72
2022-12-14T00:08:41.509Z,99052.94
2022-12-14T00:11:32.546Z,99061.63
2022-12-14T00:14:14.959Z,99055.13
2022-12-14T00:17:03.190Z,99068.03
2022-12-14T00:19:44.953Z,99065.22
2022-12-14T00:22:31.122Z,99060.66
2022-12-14T00:25:20.969Z,99070.50
2022-12-14T00:28:03.152Z,99065.56
2022-12-14T00:30:56.622Z,99054.19
2022-12-14T00:33:47.357Z,99064.84
2022-12-14T00:36:30.022Z,99056.69
2022-12-14T00:39:12.150Z,99062.59
2022-12-14T00:42:01.003Z,99058.13
2022-12-14T00:44:49.859Z,99054.00
2022-12-14T00:47:40.927Z,99062.19
2022-12-14T00:50:29.870Z,99057.31
2022-12-14T00:53:19.009Z,99058.03
2022-12-14T00:56:07.506Z,99059.13
2022-12-14T00:58:56.010Z,99056.63
2022-12-14T01:01:38.334Z,99057.22
2022-12-14T01:04:26.982Z,99064.50
2022-12-14T01:07:15.342Z,99060.53
2022-12-14T01:09:56.952Z,99061.81
2022-12-14T01:12:39.238Z,99054.19
2022-12-14T01:15:27.994Z,99056.06
2022-12-14T01:18:16.854Z,99055.84
2022-12-14T01:20:59.236Z,99056.88
2022-12-14T01:23:48.907Z,99057.72
2022-12-14T01:26:40.796Z,99053.53
2022-12-14T01:29:23.188Z,99057.53
2022-12-14T01:32:12.088Z,99064.06
2022-12-14T01:35:00.831Z,99066.63
2022-12-14T01:37:49.994Z,99075.47
2022-12-14T01:40:38.955Z,99074.72
2022-12-14T01:43:22.247Z,99069.91
2022-12-14T01:46:12.103Z,99073.53
2022-12-14T01:48:57.243Z,99077.13
2022-12-14T01:51:46.911Z,99071.16
2022-12-14T01:54:30.228Z,99075.00
2022-12-14T01:57:19.890Z,99071.69
2022-12-14T02:00:07.459Z,99073.25
2022-12-14T02:03:20.980Z,99081.16
2022-12-14T02:06:19.180Z,99074.38
2022-12-14T02:09:07.805Z,99081.75
2022-12-14T02:11:53.205Z,99086.44
2022-12-14T02:14:41.999Z,99095.19
2022-12-14T02:17:24.193Z,99098.47
2022-12-14T02:20:13.960Z,99097.25
2022-12-14T02:23:14.667Z,99099.94
2022-12-14T02:26:38.805Z,99102.78
2022-12-14T02:29:39.954Z,99105.94
2022-12-14T02:32:37.858Z,99106.38
2022-12-14T02:35:36.988Z,99110.03
2022-12-14T02:38:43.034Z,99125.59
2022-12-14T02:41:45.984Z,99126.31
2022-12-14T02:44:43.507Z,99132.59
2022-12-14T02:48:14.945Z,99125.91
2022-12-14T02:51:03.271Z,99137.69
2022-12-14T02:54:23.929Z,99139.81
2022-12-14T02:57:31.208Z,99144.31
2022-12-14T03:00:20.933Z,99151.22
2022-12-14T03:03:05.863Z,99147.69
2022-12-14T03:05:54.951Z,99160.41
2022-12-14T03:08:46.278Z,99157.03
2022-12-14T03:11:33.345Z,99153.84
2022-12-14T03:14:48.829Z,99155.22
2022-12-14T03:17:35.480Z,99157.22
2022-12-14T03:20:29.928Z,99158.84
2022-12-14T03:23:24.084Z,99160.88
2022-12-14T03:26:18.210Z,99169.56
2022-12-14T03:29:14.832Z,99177.63
2022-12-14T03:32:09.850Z,99187.53
2022-12-14T03:34:59.207Z,99188.97
2022-12-14T03:37:56.019Z,99190.88
2022-12-14T03:41:04.163Z,99195.38
2022-12-14T03:44:15.994Z,99193.06
2022-12-14T03:47:29.667Z,99197.03
2022-12-14T03:50:24.900Z,99200.03
2022-12-14T03:53:12.952Z,99211.66
2022-12-14T03:56:25.089Z,99208.03
2022-12-14T03:59:17.592Z,99208.56
2022-12-14T04:02:29.059Z,99212.66
2022-12-14T04:05:29.189Z,99220.47
2022-12-14T04:08:20.781Z,99216.59
2022-12-14T04:11:24.707Z,99228.47
2022-12-14T04:14:38.990Z,99230.78
2022-12-14T04:17:46.739Z,99237.63
2022-12-14T04:20:58.856Z,99250.34
2022-12-14T04:24:15.255Z,99250.34
2022-12-14T04:27:06.251Z,99254.63
2022-12-14T04:30:04.027Z,99249.13
2022-12-14T04:32:49.332Z,99250.41
2022-12-14T04:35:48.872Z,99247.47
2022-12-14T04:38:42.353Z,99243.91
2022-12-14T04:41:37.885Z,99252.25
2022-12-14T04:44:46.828Z,99250.00
2022-12-14T04:47:42.025Z,99254.38
2022-12-14T04:50:37.504Z,99255.50
2022-12-14T04:53:31.933Z,99269.16
2022-12-14T04:56:37.930Z,99258.75
2022-12-14T04:59:27.835Z,99261.53
2022-12-14T05:02:57.901Z,99267.00
2022-12-14T05:06:15.248Z,99261.19
2022-12-14T05:09:24.979Z,99261.47
2022-12-14T05:12:21.611Z,99261.44
2022-12-14T05:15:19.855Z,99257.91
2022-12-14T05:18:13.203Z,99251.44
2022-12-14T05:20:55.852Z,99255.47
2022-12-14T05:23:44.834Z,99249.72
2022-12-14T05:26:34.176Z,99253.00
2022-12-14T05:29:23.396Z,99238.50
2022-12-14T05:32:04.816Z,99239.41
2022-12-14T05:34:47.112Z,99233.63
2022-12-14T05:37:35.931Z,99234.78
2022-12-14T05:40:18.387Z,99234.19
2022-12-14T05:43:06.935Z,99225.47
2022-12-14T05:45:55.232Z,99231.94
2022-12-14T05:48:38.091Z,99224.81
2022-12-14T05:51:20.317Z,99224.75
2022-12-14T05:54:08.926Z,99207.78
2022-12-14T05:56:50.902Z,99223.56
2022-12-14T05:59:42.916Z,99223.34
2022-12-14T06:02:31.910Z,99216.84
2022-12-14T06:05:20.910Z,99213.31
2022-12-14T06:08:03.763Z,99213.59
2022-12-14T06:10:52.976Z,99201.19
2022-12-14T06:13:35.415Z,99206.59
2022-12-14T06:16:28.875Z,99201.97
2022-12-14T06:19:19.951Z,99190.38
2022-12-14T06:22:02.384Z,99192.53
2022-12-14T06:24:50.866Z,99185.41
2022-12-14T06:27:39.266Z,99185.31
2022-12-14T06:30:21.931Z,99178.53
2022-12-14T06:33:10.156Z,99176.25
2022-12-14T06:35:53.961Z,99171.53
2022-12-14T06:38:43.824Z,99167.97
2022-12-14T06:41:29.331Z,99158.44
2022-12-14T06:44:22.072Z,99156.84
2022-12-14T06:47:11.271Z,99157.88
2022-12-14T06:49:52.827Z,99155.47
2022-12-14T06:52:41.926Z,99147.34
2022-12-14T06:55:30.765Z,99143.97
2022-12-14T06:58:24.863Z,99132.78
2022-12-14T07:01:12.319Z,99135.91
2022-12-14T07:04:03.975Z,99119.41
2022-12-14T07:06:48.161Z,99124.00
2022-12-14T07:09:36.954Z,99126.88
2022-12-14T07:12:19.235Z,99126.13
2022-12-14T07:15:07.880Z,99126.03
2022-12-14T07:17:50.287Z,99118.53
2022-12-14T07:20:38.909Z,99107.25
2022-12-14T07:23:28.174Z,99109.38
2022-12-14T07:26:11.079Z,99111.00
2022-12-14T07:29:00.825Z,99099.69
2022-12-14T07:31:43.210Z,99102.19
2022-12-14T07:34:31.784Z,99086.09
2022-12-14T07:37:21.907Z,99088.47
2022-12-14T07:40:05.554Z,99086.19
2022-12-14T07:42:57.995Z,99084.63
2022-12-14T07:45:52.718Z,99082.25
2022-12-14T07:48:42.957Z,99087.16
2022-12-14T07:51:28.382Z,99082.19
2022-12-14T07:54:16.952Z,99076.81
2022-12-14T07:56:59.392Z,99077.59
2022-12-14T07:59:49.874Z,99071.19
2022-12-14T08:02:35.336Z,99070.66
2022-12-14T08:05:23.767Z,99055.63
2022-12-14T08:08:06.187Z,99056.38
2022-12-14T08:10:56.823Z,99055.31
2022-12-14T08:13:40.254Z,99055.00
2022-12-14T08:16:28.933Z,99051.84
2022-12-14T08:19:11.170Z,99052.75
2022-12-14T08:21:59.807Z,99040.81
2022-12-14T08:24:42.254Z,99039.09
2022-12-14T08:27:38.976Z,99028.94
2022-12-14T08:30:21.199Z,99031.47
2022-12-14T08:33:09.850Z,99025.25
2022-12-14T08:35:52.646Z,99017.38
2022-12-14T08:38:41.857Z,99020.66
2022-12-14T08:41:30.811Z,99021.56
2022-12-14T08:44:19.738Z,99025.44
2022-12-14T08:47:08.991Z,99017.53
2022-12-14T08:49:51.181Z,99017.81
2022-12-14T08:52:39.985Z,99015.53
2022-12-14T08:55:32.540Z,99018.50
2022-12-14T08:58:23.925Z,99008.94
2022-12-14T09:01:15.506Z,99016.78
2022-12-14T09:04:05.201Z,99016.63
2022-12-14T09:06:47.231Z,99015.22
2022-12-14T09:09:35.939Z,99009.00
2022-12-14T09:12:18.157Z,99010.41
2022-12-14T09:15:06.834Z,99012.19
2022-12-14T09:17:49.895Z,99007.59
2022-12-14T09:20:38.837Z,98997.16
2022-12-14T09:23:21.298Z,99001.31
2022-12-14T09:26:10.826Z,99003.44
2022-12-14T09:29:04.202Z,99006.56
2022-12-14T09:31:52.939Z,99002.94
2022-12-14T09:34:35.332Z,99000.47
2022-12-14T09:37:23.833Z,98992.34
2022-12-14T09:40:06.136Z,99000.19
2022-12-14T09:43:15.852Z,98991.53
2022-12-14T09:46:17.405Z,98993.72
2022-12-14T09:49:00.900Z,98989.16
2022-12-14T09:51:49.280Z,98992.41
2022-12-14T09:54:35.818Z,98989.31
2022-12-14T09:57:38.830Z,98982.59
2022-12-14T10:00:28.327Z,98984.19
2022-12-14T10:03:57.950Z,98983.81
2022-12-14T10:06:50.241Z,98981.31
2022-12-14T10:10:04.713Z,98971.63
2022-12-14T10:12:56.181Z,98981.41
2022-12-14T10:15:58.905Z,98977.06
2022-12-14T10:19:00.929Z,98976.66
2022-12-14T10:21:58.877Z,98976.47
2022-12-14T10:25:09.211Z,98976.72
2022-12-14T10:28:11.474Z,98981.66
2022-12-14T10:30:56.176Z,98979.53
2022-12-14T10:33:50.926Z,98979.22
2022-12-14T10:37:01.389Z,98971.59
2022-12-14T10:40:17.524Z,98974.59
2022-12-14T10:43:30.869Z,98977.97
2022-12-14T10:46:42.324Z,98982.13
2022-12-14T10:49:23.944Z,98980.88
2022-12-14T10:52:20.143Z,98976.50
2022-12-14T10:55:10.911Z,98974.63
2022-12-14T10:58:00.226Z,98978.34
2022-12-14T11:00:45.960Z,98978.59
2022-12-14T11:03:36.237Z,98983.59
2022-12-14T11:06:27.002Z,98982.31
2022-12-14T11:09:29.183Z,98982.31
2022-12-14T11:12:16.040Z,98993.25
2022-12-14T11:15:08.003Z,98989.72
2022-12-14T11:17:59.073Z,98996.78
2022-12-14T11:21:01.461Z,98989.16
2022-12-14T11:23:58.898Z,98991.50
2022-12-14T11:26:51.733Z,98994.06
2022-12-14T11:29:45.897Z,98992.97
2022-12-14T11:32:28.128Z,98997.34
2022-12-14T11:35:16.867Z,98989.47
2022-12-14T11:38:03.197Z,98994.72
2022-12-14T11:40:51.943Z,98993.06
2022-12-14T11:43:46.884Z,98997.78
2022-12-14T11:46:41.134Z,99002.66
2022-12-14T11:49:32.277Z,99004.03
2022-12-14T11:52:14.857Z,99008.13
2022-12-14T11:55:03.861Z,99003.00
2022-12-14T11:58:00.762Z,99013.91
2022-12-14T12:01:13.986Z,99014.19
2022-12-14T12:04:02.471Z,99018.31
2022-12-14T12:06:50.846Z,99010.94
2022-12-14T12:09:36.153Z,99014.50
2022-12-14T12:12:28.965Z,99008.75
2022-12-14T12:15:18.798Z,99009.84
2022-12-14T12:18:12.828Z,99009.00
2022-12-14T12:21:03.156Z,99005.97
2022-12-14T12:24:06.866Z,99005.41
2022-12-14T12:27:01.229Z,99006.75
2022-12-14T12:30:27.789Z,99005.63
2022-12-14T12:33:52.840Z,99013.69
2022-12-14T12:36:57.090Z,99021.03
2022-12-14T12:39:54.920Z,99014.16
2022-12-14T12:42:59.026Z,99015.50
2022-12-14T12:45:50.950Z,99018.22
2022-12-14T12:48:51.186Z,99015.38
2022-12-14T12:51:50.828Z,99021.34
2022-12-14T12:54:45.300Z,99022.63
2022-12-14T12:57:28.747Z,99021.78
2022-12-14T13:00:26.877Z,99026.19
2022-12-14T13:03:20.037Z,99029.84
2022-12-14T13:06:16.233Z,99030.97
2022-12-14T13:09:11.847Z,99033.78
2022-12-14T13:12:01.290Z,99033.66
2022-12-14T13:14:52.866Z,99038.91
2022-12-14T13:17:52.834Z,99042.09
2022-12-14T13:20:42.865Z,99045.31
2022-12-14T13:23:44.830Z,99051.44
2022-12-14T13:27:03.809Z,99054.41
2022-12-14T13:30:05.376Z,99061.50
2022-12-14T13:32:59.934Z,99064.16
2022-12-14T13:35:42.373Z,99059.00
2022-12-14T13:38:58.940Z,99063.25
2022-12-14T13:42:11.289Z,99061.91
2022-12-14T13:45:10.948Z,99059.97
2022-12-14T13:47:57.159Z,99066.22
2022-12-14T13:50:52.944Z,99069.72
2022-12-14T13:53:50.713Z,99069.38
2022-12-14T13:56:46.740Z,99072.53
2022-12-14T13:59:39.307Z,99073.38
2022-12-14T14:02:40.203Z,99082.19
2022-12-14T14:05:25.287Z,99079.69
2022-12-14T14:08:41.726Z,99081.03
2022-12-14T14:11:42.205Z,99087.97
2022-12-14T14:15:00.780Z,99099.47
2022-12-14T14:18:05.921Z,99099.75
2022-12-14T14:20:58.630Z,99105.22
2022-12-14T14:23:49.824Z,99102.56
2022-12-14T14:26:42.327Z,99106.69
2022-12-14T14:29:34.794Z,99104.13
2022-12-14T14:32:53.999Z,99103.25
2022-12-14T14:35:43.774Z,99105.88
2022-12-14T14:38:36.212Z,99105.00
2022-12-14T14:41:22.933Z,99104.19
2022-12-14T14:44:09.257Z,99114.97
2022-12-14T14:47:07.426Z,99113.31
2022-12-14T14:50:08.812Z,99117.38
2022-12-14T14:53:19.129Z,99116.97
2022-12-14T14:56:38.867Z,99119.84
2022-12-14T14:59:27.864Z,99122.56
2022-12-14T15:02:29.992Z,99127.66
2022-12-14T15:08:33.320Z,99132.19
2022-12-14T15:11:31.849Z,99132.19
2022-12-14T15:14:33.286Z,99133.09
2022-12-14T15:17:33.826Z,99130.44
2022-12-14T15:20:30.988Z,99139.50
2022-12-14T15:23:23.915Z,99132.00
2022-12-14T15:26:17.228Z,99131.28
2022-12-14T15:29:07.885Z,99132.00
2022-12-14T15:31:58.923Z,99131.38
2022-12-14T15:35:13.869Z,99127.00
2022-12-14T15:38:03.149Z,99131.28
2022-12-14T15:41:02.768Z,99123.56
2022-12-14T15:43:55.048Z,99132.91
2022-12-14T15:46:48.878Z,99122.97
2022-12-14T15:49:31.187Z,99133.25
2022-12-14T15:52:19.919Z,99124.50
2022-12-14T15:55:08.911Z,99117.78
2022-12-14T15:57:51.386Z,99116.47
2022-12-14T16:00:40.929Z,99114.63
2022-12-14T16:03:43.521Z,99114.38
2022-12-14T16:06:34.872Z,99114.03
2022-12-14T16:09:36.249Z,99117.66
2022-12-14T16:12:45.172Z,99118.16
2022-12-14T16:15:42.705Z,99121.34
2022-12-14T16:18:32.776Z,99130.03
2022-12-14T16:21:36.873Z,99133.22
2022-12-14T16:24:32.119Z,99134.78
2022-12-14T16:27:26.812Z,99134.84
2022-12-14T16:30:26.306Z,99127.38
2022-12-14T16:33:24.749Z,99127.03
2022-12-14T16:36:19.254Z,99127.22
2022-12-14T16:39:07.796Z,99129.34
2022-12-14T16:41:53.023Z,99132.06
2022-12-14T16:44:44.848Z,99132.66
2022-12-14T16:48:02.912Z,99128.41
2022-12-14T16:50:58.091Z,99130.63
2022-12-14T16:53:41.866Z,99131.06
2022-12-14T16:56:27.340Z,99134.63
2022-12-14T16:59:21.962Z,99134.81
2022-12-14T17:02:17.604Z,99129.84
2022-12-14T17:05:00.812Z,99132.25
2022-12-14T17:07:48.214Z,99128.72
2022-12-14T17:10:40.878Z,99123.28
2022-12-14T17:13:23.212Z,99123.22
2022-12-14T17:16:19.850Z,99122.75
2022-12-14T17:19:03.862Z,99121.59
2022-12-14T17:21:52.893Z,99129.72
2022-12-14T17:24:45.804Z,99134.66
2022-12-14T17:27:37.854Z,99139.59
2022-12-14T17:30:29.175Z,99127.69
2022-12-14T17:33:11.899Z,99127.97
2022-12-14T17:35:56.237Z,99124.28
2022-12-14T17:38:46.845Z,99123.13
2022-12-14T17:41:29.283Z,99121.69
2022-12-14T17:44:17.852Z,99121.25
2022-12-14T17:47:13.709Z,99119.81
2022-12-14T17:50:02.805Z,99116.75
2022-12-14T17:52:45.124Z,99107.81
2022-12-14T17:55:37.833Z,99107.94
2022-12-14T17:58:27.797Z,99111.34
2022-12-14T18:01:11.227Z,99112.63
2022-12-14T18:03:59.945Z,99104.78
2022-12-14T18:06:49.285Z,99109.94
2022-12-14T18:09:31.832Z,99105.94
2022-12-14T18:12:25.179Z,99094.88
2022-12-14T18:15:07.273Z,99092.41
2022-12-14T18:17:56.848Z,99089.38
2022-12-14T18:20:46.771Z,99083.50
2022-12-14T18:23:39.092Z,99074.69
2022-12-14T18:26:27.921Z,99077.38
2022-12-14T18:29:17.570Z,99078.44
2022-12-14T18:32:00.974Z,99071.88
2022-12-14T18:34:49.138Z,99069.75
2022-12-14T18:37:32.889Z,99066.81
2022-12-14T18:40:17.174Z,99066.44
2022-12-14T18:43:05.945Z,99063.28
2022-12-14T18:46:10.703Z,99060.81
2022-12-14T18:49:00.857Z,99056.69
2022-12-14T18:51:43.309Z,99059.03
2022-12-14T18:54:31.931Z,99068.25
2022-12-14T18:57:14.205Z,99064.59
2022-12-14T19:00:02.896Z,99071.53
2022-12-14T19:02:51.966Z,99073.28
2022-12-14T19:05:34.191Z,99070.09
2022-12-14T19:08:23.763Z,99070.47
2022-12-14T19:11:36.233Z,99075.16
2022-12-14T19:14:18.793Z,99078.88
2022-12-14T19:17:14.996Z,99080.91
2022-12-14T19:20:05.289Z,99074.69
2022-12-14T19:22:55.844Z,99079.84
2022-12-14T19:25:45.463Z,99079.25
2022-12-14T19:28:32.921Z,99072.78
2022-12-14T19:31:24.202Z,99081.72
2022-12-14T19:34:09.491Z,99079.81
2022-12-14T19:36:53.047Z,99084.16
2022-12-14T19:39:43.413Z,99079.59
2022-12-14T19:42:34.538Z,99086.16
2022-12-14T19:45:19.101Z,99082.50
2022-12-14T19:48:12.871Z,99078.75
2022-12-14T19:50:55.723Z,99089.91
2022-12-14T19:53:45.839Z,99075.59
2022-12-14T19:56:28.168Z,99078.06
2022-12-14T19:59:16.858Z,99075.13
2022-12-14T20:02:06.059Z,99080.03
2022-12-14T20:04:54.183Z,99082.66
2022-12-14T20:07:43.395Z,99076.66
2022-12-14T20:10:33.138Z,99075.84
2022-12-14T20:13:15.809Z,99081.84
2022-12-14T20:16:06.252Z,99080.31
2022-12-14T20:18:48.939Z,99084.88
2022-12-14T20:21:37.457Z,99077.03
2022-12-14T20:24:21.845Z,99072.69
2022-12-14T20:27:05.433Z,99071.72
2022-12-14T20:29:55.856Z,99071.03
2022-12-14T20:32:38.910Z,99066.69
2022-12-14T20:35:28.846Z,99059.06
2022-12-14T20:38:11.260Z,99061.78
2022-12-14T20:40:59.935Z,99061.19
2022-12-14T20:43:45.102Z,99061.19
2022-12-14T20:46:42.898Z,99058.25
2022-12-14T20:49:33.938Z,99058.13
2022-12-14T20:52:15.785Z,99055.88
2022-12-14T20:54:58.015Z,99050.09
2022-12-14T20:57:46.723Z,99044.59
2022-12-14T21:00:36.152Z,99044.97
2022-12-14T21:03:18.819Z,99031.09
2022-12-14T21:06:09.044Z,99041.09
2022-12-14T21:09:09.782Z,99024.97
2022-12-14T21:12:17.744Z,99016.28
2022-12-14T21:15:04.393Z,99010.41
2022-12-14T21:17:52.736Z,99012.28
2022-12-14T21:20:41.657Z,98999.47
2022-12-14T21:23:30.241Z,99004.06
2022-12-14T21:26:13.691Z,99004.31
2022-12-14T21:29:03.045Z,98998.41
2022-12-14T21:31:46.779Z,98998.31
2022-12-14T21:34:29.206Z,98998.41
2022-12-14T21:37:10.782Z,98996.06
2022-12-14T21:39:55.269Z,98989.50
2022-12-14T21:42:44.721Z,98987.00
2022-12-14T21:45:27.229Z,98989.31
2022-12-14T21:48:16.650Z,98988.31
2022-12-14T21:50:59.010Z,98987.13
2022-12-14T21:54:05.678Z,98978.91
2022-12-14T21:57:08.662Z,98973.59
2022-12-14T21:59:57.818Z,98983.56
2022-12-14T22:02:54.911Z,98985.56
2022-12-14T22:05:46.684Z,98984.50
2022-12-14T22:08:35.719Z,98982.38
2022-12-14T22:11:24.121Z,98981.34
2022-12-14T22:14:06.816Z,98987.19
2022-12-14T22:16:56.807Z,98977.56
2022-12-14T22:19:46.807Z,98972.75
2022-12-14T22:22:35.723Z,98975.81
2022-12-14T22:25:18.060Z,98976.84
2022-12-14T22:28:06.706Z,98970.50
2022-12-14T22:30:55.782Z,98977.91
2022-12-14T22:33:37.921Z,98984.25
2022-12-14T22:36:27.171Z,98982.44
2022-12-14T22:39:10.359Z,98972.34
2022-12-14T22:41:58.762Z,98975.13
2022-12-14T22:44:41.400Z,98974.59
2022-12-14T22:47:30.758Z,98969.75
2022-12-14T22:50:13.287Z,98963.16
2022-12-14T22:53:01.760Z,98961.97
2022-12-14T22:55:46.063Z,98959.75
2022-12-14T22:58:40.831Z,98954.38
2022-12-14T23:01:30.110Z,98952.69
2022-12-14T23:04:14.887Z,98949.88
2022-12-14T23:06:57.024Z,98947.69
2022-12-14T23:10:03.867Z,98942.34
2022-12-14T23:13:10.302Z,98950.25
2022-12-14T23:16:10.719Z,98955.44
2022-12-14T23:19:17.752Z,98947.84
2022-12-14T23:22:18.478Z,98948.22
2022-12-14T23:25:25.701Z,98944.66
2022-12-14T23:28:33.682Z,98934.22
2022-12-14T23:31:34.198Z,98940.34
2022-12-14T23:34:40.701Z,98936.19
2022-12-14T23:37:41.096Z,98935.50
2022-12-14T23:40:47.698Z,98933.75
2022-12-14T23:43:48.301Z,98929.41
2022-12-14T23:46:54.671Z,98938.56
2022-12-14T23:50:01.822Z,98933.03
2022-12-14T23:53:02.480Z,98935.50
2022-12-14T23:56:09.749Z,98938.50
2022-12-14T23:59:13.924Z,98927.25
