createdAt,value
2023-04-23T00:00:06.832Z,22.20
2023-04-23T00:03:05.172Z,22.30
2023-04-23T00:05:37.037Z,23.70
2023-04-23T00:08:10.534Z,21.80
2023-04-23T00:10:41.700Z,23.40
2023-04-23T00:13:16.496Z,21.70
2023-04-23T00:16:14.142Z,23.00
2023-04-23T00:18:44.737Z,23.20
2023-04-23T00:21:15.852Z,23.50
2023-04-23T00:26:15.522Z,21.30
2023-04-23T00:28:46.237Z,21.00
2023-04-23T00:31:16.839Z,22.00
2023-04-23T00:33:47.504Z,22.30
2023-04-23T00:36:18.884Z,21.00
2023-04-23T00:38:49.596Z,20.70
2023-04-23T00:41:20.747Z,22.40
2023-04-23T00:43:52.105Z,21.30
2023-04-23T00:46:26.166Z,21.50
2023-04-23T00:48:57.022Z,21.50
2023-04-23T00:51:28.020Z,20.80
2023-04-23T00:56:28.376Z,19.70
2023-04-23T00:58:59.306Z,21.00
2023-04-23T01:01:30.086Z,21.50
2023-04-23T01:04:01.638Z,21.90
2023-04-23T01:06:32.696Z,22.10
2023-04-23T01:09:03.685Z,22.00
2023-04-23T01:14:04.876Z,19.30
2023-04-23T01:16:35.981Z,20.20
2023-04-23T01:21:40.170Z,20.80
2023-04-23T01:24:12.308Z,20.70
2023-04-23T01:26:43.665Z,21.20
2023-04-23T01:29:14.787Z,20.80
2023-04-23T01:34:15.648Z,20.10
2023-04-23T01:36:47.757Z,19.70
2023-04-23T01:39:18.480Z,20.50
2023-04-23T01:41:49.625Z,20.70
2023-04-23T01:44:20.285Z,19.50
2023-04-23T01:46:50.924Z,19.80
2023-04-23T01:49:21.703Z,20.40
2023-04-23T01:51:52.357Z,18.20
2023-04-23T01:54:23.014Z,19.50
2023-04-23T01:56:53.743Z,18.60
2023-04-23T01:59:24.612Z,19.30
2023-04-23T02:01:55.269Z,19.70
2023-04-23T02:04:26.261Z,20.80
2023-04-23T02:09:26.151Z,20.80
2023-04-23T02:11:56.741Z,21.60
2023-04-23T02:14:27.474Z,22.00
2023-04-23T02:16:58.126Z,22.30
2023-04-23T02:19:28.852Z,23.80
2023-04-23T02:21:59.557Z,26.10
2023-04-23T02:24:30.761Z,27.90
2023-04-23T02:27:01.384Z,26.70
2023-04-23T02:29:32.237Z,27.50
2023-04-23T02:32:02.986Z,26.50
2023-04-23T02:34:33.994Z,24.30
2023-04-23T02:39:34.367Z,27.20
2023-04-23T02:42:05.235Z,26.50
2023-04-23T02:44:35.983Z,24.70
2023-04-23T02:47:07.019Z,24.20
2023-04-23T02:49:37.780Z,23.50
2023-04-23T02:52:08.516Z,24.50
2023-04-23T02:54:39.310Z,23.80
2023-04-23T02:57:10.270Z,22.70
2023-04-23T02:59:40.947Z,25.50
2023-04-23T03:02:11.680Z,22.70
2023-04-23T03:04:42.639Z,22.20
2023-04-23T03:07:13.515Z,21.50
2023-04-23T03:09:44.145Z,21.40
2023-04-23T03:12:14.766Z,20.70
2023-04-23T03:14:45.497Z,21.60
2023-04-23T03:17:24.883Z,21.60
2023-04-23T03:19:56.239Z,20.10
2023-04-23T03:22:26.882Z,20.20
2023-04-23T03:25:17.524Z,20.90
2023-04-23T03:27:51.340Z,21.40
2023-04-23T03:30:22.218Z,20.60
2023-04-23T03:32:53.195Z,19.40
2023-04-23T03:37:54.131Z,17.80
2023-04-23T03:42:53.847Z,19.80
2023-04-23T03:45:24.921Z,17.50
2023-04-23T03:47:55.970Z,17.30
2023-04-23T03:50:26.675Z,16.60
2023-04-23T03:52:57.828Z,15.70
2023-04-23T03:55:35.498Z,15.40
2023-04-23T03:58:06.162Z,16.00
2023-04-23T04:00:37.084Z,15.60
2023-04-23T04:03:08.096Z,14.70
2023-04-23T04:05:38.823Z,13.80
2023-04-23T04:08:09.583Z,13.60
2023-04-23T04:10:40.310Z,12.60
2023-04-23T04:13:10.956Z,13.50
2023-04-23T04:15:41.639Z,12.10
2023-04-23T04:18:12.270Z,12.10
2023-04-23T04:20:42.960Z,12.80
2023-04-23T04:23:13.733Z,12.30
2023-04-23T04:25:44.325Z,11.80
2023-04-23T04:28:15.468Z,11.80
2023-04-23T04:30:46.217Z,11.30
2023-04-23T04:33:51.031Z,11.40
2023-04-23T04:36:21.744Z,11.10
2023-04-23T04:38:52.407Z,11.40
2023-04-23T04:41:23.092Z,10.30
2023-04-23T04:43:56.031Z,10.50
2023-04-23T04:46:27.042Z,9.60
2023-04-23T04:48:57.788Z,9.40
2023-04-23T04:53:59.475Z,9.40
2023-04-23T04:58:59.144Z,8.90
2023-04-23T05:04:02.315Z,9.40
2023-04-23T05:06:33.699Z,9.40
2023-04-23T05:09:04.522Z,9.70
2023-04-23T05:11:35.381Z,10.10
2023-04-23T05:16:36.750Z,9.00
2023-04-23T05:19:07.385Z,9.30
2023-04-23T05:21:38.085Z,9.60
2023-04-23T05:26:40.219Z,9.60
2023-04-23T05:29:10.900Z,10.00
2023-04-23T05:31:42.053Z,9.20
2023-04-23T05:34:12.666Z,9.90
2023-04-23T05:36:43.393Z,9.60
2023-04-23T05:39:14.113Z,11.30
2023-04-23T05:41:45.427Z,10.20
2023-04-23T05:44:17.254Z,10.00
2023-04-23T05:46:47.913Z,10.30
2023-04-23T05:49:18.589Z,10.50
2023-04-23T05:51:49.643Z,9.80
2023-04-23T05:54:20.756Z,10.10
2023-04-23T05:56:52.838Z,10.30
2023-04-23T05:59:25.764Z,9.30
2023-04-23T06:01:56.540Z,9.20
2023-04-23T06:04:27.683Z,9.50
2023-04-23T06:06:58.805Z,8.50
2023-04-23T06:09:29.389Z,9.20
2023-04-23T06:12:00.177Z,9.00
2023-04-23T06:14:30.929Z,8.60
2023-04-23T06:17:01.553Z,8.20
2023-04-23T06:19:34.813Z,8.20
2023-04-23T06:22:05.569Z,8.90
2023-04-23T06:24:36.831Z,8.70
2023-04-23T06:27:07.513Z,8.40
2023-04-23T06:29:38.438Z,8.40
2023-04-23T06:32:09.215Z,8.50
2023-04-23T06:34:46.776Z,8.90
2023-04-23T06:37:24.260Z,7.80
2023-04-23T06:39:55.240Z,7.90
2023-04-23T06:42:25.932Z,9.50
2023-04-23T06:44:56.933Z,8.00
2023-04-23T06:47:27.693Z,7.90
2023-04-23T06:49:58.617Z,7.90
2023-04-23T06:52:29.309Z,7.10
2023-04-23T06:54:59.900Z,7.30
2023-04-23T06:57:30.745Z,7.40
2023-04-23T07:02:30.501Z,7.00
2023-04-23T07:07:30.592Z,6.40
2023-04-23T07:10:01.250Z,7.30
2023-04-23T07:12:31.922Z,7.40
2023-04-23T07:15:02.735Z,7.20
2023-04-23T07:20:02.668Z,6.60
2023-04-23T07:22:45.369Z,6.40
2023-04-23T07:25:16.112Z,7.20
2023-04-23T07:30:16.583Z,7.00
2023-04-23T07:32:47.354Z,6.30
2023-04-23T07:37:47.374Z,6.10
2023-04-23T07:40:18.184Z,6.30
2023-04-23T07:45:18.113Z,6.40
2023-04-23T07:50:18.781Z,6.80
2023-04-23T07:52:51.947Z,7.00
2023-04-23T07:57:51.710Z,7.00
2023-04-23T08:00:22.464Z,7.00
2023-04-23T08:05:24.387Z,6.30
2023-04-23T08:07:55.078Z,6.90
2023-04-23T08:10:26.029Z,7.20
2023-04-23T08:15:26.507Z,6.30
2023-04-23T08:17:57.268Z,6.60
2023-04-23T08:22:57.272Z,5.30
2023-04-23T08:25:28.135Z,5.50
2023-04-23T08:27:58.759Z,5.90
2023-04-23T08:30:29.817Z,5.20
2023-04-23T08:33:00.535Z,6.70
2023-04-23T08:35:31.285Z,5.60
2023-04-23T08:38:02.026Z,5.60
2023-04-23T08:43:08.674Z,5.80
2023-04-23T08:45:42.229Z,5.00
2023-04-23T08:48:13.793Z,5.20
2023-04-23T08:50:45.901Z,5.60
2023-04-23T08:53:19.504Z,5.60
2023-04-23T08:55:51.596Z,5.00
2023-04-23T08:58:23.639Z,4.80
2023-04-23T09:00:55.630Z,5.50
2023-04-23T09:03:26.836Z,4.40
2023-04-23T09:05:57.893Z,5.40
2023-04-23T09:08:29.127Z,5.20
2023-04-23T09:11:01.794Z,5.10
2023-04-23T09:13:33.882Z,4.80
2023-04-23T09:16:06.569Z,4.80
2023-04-23T09:18:37.565Z,4.90
2023-04-23T09:21:08.814Z,4.70
2023-04-23T09:23:41.404Z,4.50
2023-04-23T09:26:19.401Z,4.70
2023-04-23T09:28:50.603Z,4.30
2023-04-23T09:31:24.844Z,4.40
2023-04-23T09:33:55.748Z,4.30
2023-04-23T09:36:26.431Z,5.60
2023-04-23T09:39:00.358Z,4.50
2023-04-23T09:41:31.027Z,4.60
2023-04-23T09:44:02.501Z,4.60
2023-04-23T09:46:37.754Z,4.70
2023-04-23T09:49:09.507Z,4.80
2023-04-23T09:51:41.194Z,4.80
2023-04-23T09:54:16.226Z,4.50
2023-04-23T09:56:51.251Z,4.70
2023-04-23T09:59:46.787Z,4.80
2023-04-23T10:02:17.545Z,4.60
2023-04-23T10:04:52.321Z,4.70
2023-04-23T10:07:25.789Z,4.40
2023-04-23T10:09:56.457Z,4.30
2023-04-23T10:12:46.175Z,3.90
2023-04-23T10:15:18.694Z,4.30
2023-04-23T10:17:50.647Z,4.00
2023-04-23T10:20:23.064Z,4.40
2023-04-23T10:22:55.291Z,3.80
2023-04-23T10:25:26.153Z,2.90
2023-04-23T10:27:58.469Z,3.20
2023-04-23T10:30:30.019Z,3.20
2023-04-23T10:33:02.693Z,3.00
2023-04-23T10:35:34.556Z,3.20
2023-04-23T10:38:05.455Z,2.70
2023-04-23T10:40:41.328Z,2.60
2023-04-23T10:43:12.216Z,2.40
2023-04-23T10:45:43.656Z,2.90
2023-04-23T10:48:14.404Z,3.50
2023-04-23T10:51:04.740Z,3.00
2023-04-23T10:56:10.590Z,3.40
2023-04-23T10:58:53.573Z,3.10
2023-04-23T11:15:34.193Z,2.70
2023-04-23T11:18:05.307Z,2.70
2023-04-23T11:20:37.470Z,2.50
2023-04-23T11:23:08.522Z,2.80
2023-04-23T11:25:42.083Z,2.80
2023-04-23T11:28:13.014Z,2.80
2023-04-23T11:30:43.719Z,2.70
2023-04-23T11:33:14.450Z,2.80
2023-04-23T11:35:45.256Z,2.70
2023-04-23T11:38:15.924Z,3.50
2023-04-23T11:40:51.536Z,3.00
2023-04-23T11:43:22.122Z,3.30
2023-04-23T11:48:21.954Z,2.90
2023-04-23T11:53:23.652Z,3.20
2023-04-23T11:55:55.305Z,3.50
2023-04-23T11:58:25.955Z,3.50
2023-04-23T12:03:29.734Z,3.70
2023-04-23T12:06:00.573Z,3.90
2023-04-23T12:08:34.593Z,3.90
2023-04-23T12:11:05.686Z,3.30
2023-04-23T12:13:39.683Z,3.80
2023-04-23T12:16:11.210Z,3.60
2023-04-23T12:18:43.241Z,2.90
2023-04-23T12:21:14.775Z,3.60
2023-04-23T12:23:45.656Z,3.60
2023-04-23T12:26:19.088Z,3.40
2023-04-23T12:28:51.420Z,3.90
2023-04-23T12:31:22.755Z,3.50
2023-04-23T12:34:02.080Z,3.90
2023-04-23T12:36:33.669Z,4.10
2023-04-23T12:39:25.414Z,3.70
2023-04-23T12:41:57.438Z,3.80
2023-04-23T12:44:28.617Z,3.90
2023-04-23T12:47:01.293Z,3.40
2023-04-23T12:49:33.786Z,3.40
2023-04-23T12:52:06.236Z,3.80
2023-04-23T12:54:38.683Z,2.60
2023-04-23T12:57:12.298Z,3.30
2023-04-23T12:59:43.165Z,3.20
2023-04-23T13:02:14.222Z,3.10
2023-04-23T13:04:44.853Z,3.20
2023-04-23T13:09:44.865Z,2.80
2023-04-23T13:12:15.828Z,2.70
2023-04-23T13:14:46.819Z,2.90
2023-04-23T13:17:17.552Z,3.00
2023-04-23T13:19:48.164Z,2.90
2023-04-23T13:22:18.778Z,3.10
2023-04-23T13:24:49.569Z,2.60
2023-04-23T13:27:20.226Z,2.50
2023-04-23T13:29:50.879Z,3.00
2023-04-23T13:32:22.720Z,2.30
2023-04-23T13:34:53.500Z,2.80
2023-04-23T13:37:24.217Z,2.20
2023-04-23T13:39:54.953Z,2.40
2023-04-23T13:42:25.641Z,2.40
2023-04-23T13:44:56.291Z,2.50
2023-04-23T13:47:27.085Z,2.60
2023-04-23T13:49:58.290Z,2.60
2023-04-23T13:52:28.998Z,2.70
2023-04-23T13:54:59.789Z,2.60
2023-04-23T13:57:30.441Z,2.80
2023-04-23T14:00:01.145Z,2.50
2023-04-23T14:02:31.918Z,2.00
2023-04-23T14:05:02.658Z,2.60
2023-04-23T14:07:33.526Z,2.30
2023-04-23T14:10:04.593Z,2.50
2023-04-23T14:12:35.346Z,2.20
2023-04-23T14:15:07.817Z,2.30
2023-04-23T14:17:39.545Z,2.70
2023-04-23T14:20:10.997Z,2.50
2023-04-23T14:22:41.974Z,2.20
2023-04-23T14:25:24.244Z,3.00
2023-04-23T14:28:02.287Z,2.70
2023-04-23T14:30:34.434Z,2.50
2023-04-23T14:33:05.247Z,2.70
2023-04-23T14:38:12.510Z,2.00
2023-04-23T14:40:43.168Z,1.90
2023-04-23T14:45:47.208Z,1.50
2023-04-23T14:48:17.982Z,1.60
2023-04-23T14:53:18.787Z,1.70
2023-04-23T14:55:49.372Z,1.80
2023-04-23T14:58:20.104Z,1.70
2023-04-23T15:03:20.042Z,1.60
2023-04-23T15:05:50.813Z,1.80
2023-04-23T15:10:50.514Z,2.70
2023-04-23T15:16:26.290Z,2.00
2023-04-23T15:19:07.497Z,2.00
2023-04-23T15:21:38.652Z,2.30
2023-04-23T15:24:09.491Z,2.50
2023-04-23T15:29:09.485Z,2.70
2023-04-23T15:31:40.434Z,2.80
2023-04-23T15:34:11.278Z,2.70
2023-04-23T15:36:41.950Z,2.60
2023-04-23T15:41:43.045Z,2.40
2023-04-23T15:44:15.540Z,2.90
2023-04-23T15:49:15.199Z,4.30
2023-04-23T15:51:46.099Z,3.90
2023-04-23T15:54:16.714Z,5.60
2023-04-23T15:56:47.464Z,7.70
2023-04-23T16:01:47.881Z,4.20
2023-04-23T16:04:18.717Z,4.60
2023-04-23T16:06:49.646Z,3.90
2023-04-23T16:11:49.467Z,2.90
2023-04-23T16:16:49.325Z,1.80
2023-04-23T16:19:20.570Z,2.10
2023-04-23T16:21:51.285Z,1.80
2023-04-23T16:24:21.985Z,2.40
2023-04-23T16:29:24.431Z,2.40
2023-04-23T16:31:55.149Z,2.50
2023-04-23T16:34:25.764Z,2.50
2023-04-23T16:39:46.490Z,1.90
2023-04-23T16:44:46.736Z,1.50
2023-04-23T16:47:19.053Z,1.50
2023-04-23T16:49:50.012Z,1.50
2023-04-23T16:52:20.776Z,1.90
2023-04-23T16:54:51.797Z,1.60
2023-04-23T16:57:22.920Z,1.60
2023-04-23T16:59:56.195Z,1.70
2023-04-23T17:02:29.440Z,2.00
2023-04-23T17:05:00.324Z,2.10
2023-04-23T17:07:30.991Z,2.00
2023-04-23T17:12:41.115Z,1.80
2023-04-23T17:15:12.816Z,1.80
2023-04-23T17:17:45.890Z,2.00
2023-04-23T17:20:17.575Z,1.80
2023-04-23T17:22:48.291Z,2.20
2023-04-23T17:25:19.114Z,1.70
2023-04-23T17:30:18.914Z,1.70
2023-04-23T17:35:23.973Z,1.40
2023-04-23T17:37:54.687Z,1.40
2023-04-23T17:40:32.229Z,1.30
2023-04-23T17:43:03.204Z,2.00
2023-04-23T17:45:35.310Z,1.90
2023-04-23T17:50:36.750Z,1.40
2023-04-23T17:53:07.602Z,1.90
2023-04-23T17:58:11.212Z,1.90
2023-04-23T18:00:44.401Z,3.30
2023-04-23T18:05:45.557Z,4.30
2023-04-23T18:10:45.565Z,3.60
2023-04-23T18:13:16.453Z,3.40
2023-04-23T18:18:16.374Z,3.40
2023-04-23T18:20:47.290Z,4.20
2023-04-23T18:23:20.622Z,4.40
2023-04-23T18:25:51.503Z,3.20
2023-04-23T18:28:23.576Z,3.60
2023-04-23T18:30:54.483Z,3.40
2023-04-23T18:36:05.500Z,4.70
2023-04-23T18:38:43.881Z,5.10
2023-04-23T18:41:15.838Z,6.90
2023-04-23T18:43:46.519Z,8.40
2023-04-23T18:46:17.371Z,11.20
2023-04-23T18:51:36.924Z,18.00
2023-04-23T18:54:07.609Z,18.80
2023-04-23T18:57:03.490Z,17.80
2023-04-23T18:59:34.178Z,13.30
2023-04-23T19:02:05.525Z,10.40
2023-04-23T19:04:57.023Z,9.00
2023-04-23T19:07:27.802Z,11.10
2023-04-23T19:09:58.448Z,10.70
2023-04-23T19:12:29.535Z,10.70
2023-04-23T19:15:00.172Z,9.30
2023-04-23T19:17:30.958Z,10.10
2023-04-23T19:22:30.868Z,9.00
2023-04-23T19:25:01.504Z,8.70
2023-04-23T19:27:32.479Z,7.30
2023-04-23T19:30:06.792Z,8.10
2023-04-23T19:32:40.771Z,8.30
2023-04-23T19:35:11.493Z,9.60
2023-04-23T19:37:42.208Z,9.50
2023-04-23T19:40:13.634Z,9.40
2023-04-23T19:42:44.473Z,9.40
2023-04-23T19:45:18.173Z,9.70
2023-04-23T19:47:48.971Z,10.40
2023-04-23T19:50:23.743Z,9.60
2023-04-23T19:52:54.491Z,12.10
2023-04-23T19:55:28.636Z,10.30
2023-04-23T19:57:59.387Z,11.50
2023-04-23T20:00:30.066Z,11.00
2023-04-23T20:03:01.056Z,11.70
2023-04-23T20:05:36.442Z,10.80
2023-04-23T20:08:10.399Z,13.50
2023-04-23T20:10:41.131Z,13.40
2023-04-23T20:13:14.474Z,15.10
2023-04-23T20:15:45.437Z,22.10
2023-04-23T20:20:47.753Z,17.40
2023-04-23T20:23:18.501Z,16.90
2023-04-23T20:25:51.382Z,17.80
2023-04-23T20:28:55.007Z,20.00
2023-04-23T20:31:23.494Z,24.80
2023-04-23T20:33:54.190Z,24.80
2023-04-23T20:36:25.861Z,25.80
2023-04-23T20:38:56.660Z,29.70
2023-04-23T20:41:30.319Z,30.50
2023-04-23T20:44:01.294Z,33.80
2023-04-23T20:46:32.935Z,33.40
2023-04-23T20:49:06.140Z,43.70
2023-04-23T20:51:36.849Z,47.30
2023-04-23T20:54:07.741Z,46.00
2023-04-23T20:59:07.535Z,43.20
2023-04-23T21:01:38.646Z,45.20
2023-04-23T21:04:09.987Z,43.90
2023-04-23T21:06:40.988Z,43.40
2023-04-23T21:09:11.682Z,41.40
2023-04-23T21:11:42.555Z,41.60
2023-04-23T21:16:42.794Z,45.50
2023-04-23T21:19:13.455Z,42.20
2023-04-23T21:21:44.274Z,38.40
2023-04-23T21:26:44.194Z,33.60
2023-04-23T21:29:14.878Z,33.10
2023-04-23T21:31:48.370Z,32.20
2023-04-23T21:34:19.384Z,32.30
2023-04-23T21:36:50.434Z,30.50
2023-04-23T21:41:50.196Z,30.10
2023-04-23T21:44:20.932Z,29.20
2023-04-23T21:46:51.658Z,30.50
2023-04-23T21:49:22.430Z,30.30
2023-04-23T21:51:53.070Z,35.40
2023-04-23T21:54:23.792Z,34.60
2023-04-23T21:56:54.660Z,33.60
2023-04-23T22:01:54.879Z,34.90
2023-04-23T22:04:25.783Z,39.80
2023-04-23T22:07:17.341Z,42.90
2023-04-23T22:09:48.055Z,43.30
2023-04-23T22:12:18.737Z,40.60
2023-04-23T22:14:49.541Z,43.30
2023-04-23T22:17:20.257Z,43.90
2023-04-23T22:19:50.969Z,42.00
2023-04-23T22:22:21.691Z,31.90
2023-04-23T22:24:52.385Z,25.50
2023-04-23T22:27:23.105Z,19.60
2023-04-23T22:29:53.757Z,17.80
2023-04-23T22:32:24.403Z,17.20
2023-04-23T22:34:55.395Z,16.90
2023-04-23T22:37:26.210Z,18.40
2023-04-23T22:39:56.999Z,18.50
2023-04-23T22:42:27.886Z,18.40
2023-04-23T22:47:28.409Z,16.70
2023-04-23T22:49:59.304Z,16.40
2023-04-23T22:54:59.128Z,17.20
2023-04-23T22:57:30.163Z,18.10
2023-04-23T23:00:01.577Z,19.60
2023-04-23T23:02:32.365Z,20.30
2023-04-23T23:05:03.193Z,20.40
2023-04-23T23:07:33.772Z,19.70
2023-04-23T23:10:07.113Z,19.30
2023-04-23T23:12:38.325Z,18.30
2023-04-23T23:15:10.898Z,18.70
2023-04-23T23:17:41.597Z,18.40
2023-04-23T23:20:12.971Z,18.40
2023-04-23T23:22:43.770Z,20.90
2023-04-23T23:25:14.505Z,19.20
2023-04-23T23:27:45.181Z,21.50
2023-04-23T23:30:15.986Z,20.70
2023-04-23T23:32:47.239Z,22.30
2023-04-23T23:35:18.168Z,21.30
2023-04-23T23:37:48.813Z,18.90
2023-04-23T23:40:20.040Z,17.00
2023-04-23T23:42:50.658Z,14.30
2023-04-23T23:45:21.354Z,13.20
2023-04-23T23:47:52.309Z,14.00
2023-04-23T23:50:23.396Z,13.40
2023-04-23T23:55:23.124Z,12.50
2023-04-23T23:57:53.779Z,15.30
