createdAt,value
2022-09-09T00:04:42.967Z,100.00
2022-09-09T00:09:55.284Z,100.00
2022-09-09T00:15:09.398Z,100.00
2022-09-09T00:20:33.682Z,100.00
2022-09-09T00:25:59.508Z,100.00
2022-09-09T00:31:13.938Z,100.00
2022-09-09T00:36:21.384Z,100.00
2022-09-09T00:41:48.974Z,100.00
2022-09-09T00:47:31.433Z,100.00
2022-09-09T00:52:45.015Z,100.00
2022-09-09T00:57:53.332Z,100.00
2022-09-09T01:03:18.705Z,100.00
2022-09-09T01:08:25.066Z,100.00
2022-09-09T01:13:37.456Z,100.00
2022-09-09T01:18:50.827Z,100.00
2022-09-09T01:24:26.959Z,100.00
2022-09-09T01:29:50.363Z,100.00
2022-09-09T01:34:56.464Z,100.00
2022-09-09T01:40:00.213Z,100.00
2022-09-09T01:45:04.089Z,100.00
2022-09-09T01:50:14.609Z,100.00
2022-09-09T01:55:18.068Z,100.00
2022-09-09T02:00:22.252Z,100.00
2022-09-09T02:05:55.744Z,100.00
2022-09-09T02:11:10.718Z,100.00
2022-09-09T02:16:24.549Z,100.00
2022-09-09T02:21:30.471Z,100.00
2022-09-09T02:26:35.236Z,100.00
2022-09-09T02:31:42.662Z,100.00
2022-09-09T02:36:49.702Z,100.00
2022-09-09T02:41:54.126Z,100.00
2022-09-09T02:47:16.141Z,100.00
2022-09-09T02:52:34.375Z,100.00
2022-09-09T02:57:43.707Z,100.00
2022-09-09T03:02:48.028Z,100.00
2022-09-09T03:08:12.002Z,100.00
2022-09-09T03:13:16.576Z,100.00
2022-09-09T03:18:20.656Z,100.00
2022-09-09T03:23:26.320Z,100.00
2022-09-09T03:28:40.250Z,100.00
2022-09-09T03:33:47.405Z,100.00
2022-09-09T03:38:55.970Z,100.00
2022-09-09T03:44:10.208Z,100.00
2022-09-09T03:49:17.969Z,100.00
2022-09-09T03:54:21.263Z,100.00
2022-09-09T03:59:25.103Z,100.00
2022-09-09T04:04:30.047Z,100.00
2022-09-09T04:09:34.827Z,100.00
2022-09-09T04:14:38.704Z,100.00
2022-09-09T04:19:43.623Z,100.00
2022-09-09T04:24:48.939Z,100.00
2022-09-09T04:29:53.784Z,100.00
2022-09-09T04:34:57.195Z,100.00
2022-09-09T04:40:03.383Z,100.00
2022-09-09T04:45:08.168Z,100.00
2022-09-09T04:50:11.812Z,100.00
2022-09-09T04:55:16.226Z,100.00
2022-09-09T05:00:26.255Z,100.00
2022-09-09T05:05:33.875Z,100.00
2022-09-09T05:10:45.243Z,100.00
2022-09-09T05:16:05.311Z,100.00
2022-09-09T05:21:12.419Z,100.00
2022-09-09T05:26:19.472Z,100.00
2022-09-09T05:31:25.923Z,100.00
2022-09-09T05:36:31.112Z,100.00
2022-09-09T05:41:38.798Z,100.00
2022-09-09T05:46:42.875Z,100.00
2022-09-09T05:51:46.446Z,100.00
2022-09-09T05:56:52.149Z,100.00
2022-09-09T06:01:56.071Z,100.00
2022-09-09T06:07:22.102Z,100.00
2022-09-09T06:12:29.878Z,100.00
2022-09-09T06:17:33.683Z,100.00
2022-09-09T06:22:37.561Z,100.00
2022-09-09T06:27:40.714Z,100.00
2022-09-09T06:32:47.204Z,100.00
2022-09-09T06:37:50.880Z,100.00
2022-09-09T06:42:55.046Z,100.00
2022-09-09T06:48:13.085Z,100.00
2022-09-09T06:53:23.301Z,100.00
2022-09-09T06:58:27.461Z,100.00
2022-09-09T07:03:31.567Z,100.00
2022-09-09T07:08:36.290Z,100.00
2022-09-09T07:13:40.186Z,100.00
2022-09-09T07:18:47.146Z,100.00
2022-09-09T07:23:59.246Z,100.00
2022-09-09T07:29:03.821Z,100.00
2022-09-09T07:34:08.615Z,100.00
2022-09-09T07:39:19.757Z,100.00
2022-09-09T07:44:26.448Z,100.00
2022-09-09T07:49:41.556Z,100.00
2022-09-09T07:54:53.962Z,100.00
2022-09-09T07:59:58.716Z,100.00
2022-09-09T08:05:02.980Z,100.00
2022-09-09T08:10:10.598Z,100.00
2022-09-09T08:15:16.934Z,100.00
2022-09-09T08:20:21.096Z,98.06
2022-09-09T08:25:24.876Z,99.11
2022-09-09T08:30:34.807Z,97.05
2022-09-09T08:35:41.619Z,95.45
2022-09-09T08:40:50.469Z,94.06
2022-09-09T08:46:02.400Z,93.55
2022-09-09T08:51:09.155Z,93.64
2022-09-09T08:56:19.972Z,92.36
2022-09-09T09:02:05.374Z,91.81
2022-09-09T09:07:34.843Z,89.43
2022-09-09T09:12:44.203Z,89.55
2022-09-09T09:17:49.849Z,88.16
2022-09-09T09:22:56.141Z,87.94
2022-09-09T09:28:08.031Z,86.24
2022-09-09T09:33:29.329Z,86.54
2022-09-09T09:44:00.651Z,86.45
2022-09-09T09:49:06.877Z,85.02
2022-09-09T09:54:14.567Z,84.56
2022-09-09T09:59:40.799Z,84.14
2022-09-09T10:05:14.374Z,83.31
2022-09-09T10:10:34.262Z,83.11
2022-09-09T10:15:53.819Z,83.18
2022-09-09T10:21:14.300Z,82.45
2022-09-09T10:26:31.772Z,80.89
2022-09-09T10:31:43.572Z,79.53
2022-09-09T10:36:50.426Z,79.58
2022-09-09T10:42:03.537Z,80.13
2022-09-09T10:47:38.665Z,78.81
2022-09-09T10:53:20.272Z,77.40
2022-09-09T10:58:45.319Z,76.44
2022-09-09T11:03:53.944Z,74.24
2022-09-09T11:09:02.579Z,73.40
2022-09-09T11:14:13.337Z,73.31
2022-09-09T11:19:35.780Z,72.69
2022-09-09T11:24:43.190Z,70.60
2022-09-09T11:30:06.388Z,70.64
2022-09-09T11:35:33.979Z,70.47
2022-09-09T11:40:37.199Z,70.54
2022-09-09T11:45:42.492Z,69.91
2022-09-09T11:50:47.181Z,69.33
2022-09-09T11:56:09.556Z,66.95
2022-09-09T12:01:37.291Z,67.84
2022-09-09T12:06:49.731Z,66.71
2022-09-09T12:11:53.178Z,66.04
2022-09-09T12:16:56.662Z,65.65
2022-09-09T12:22:07.370Z,65.48
2022-09-09T12:27:58.668Z,64.77
2022-09-09T12:33:07.934Z,64.73
2022-09-09T12:38:28.498Z,64.07
2022-09-09T12:43:32.083Z,63.74
2022-09-09T12:48:43.344Z,62.63
2022-09-09T12:53:47.277Z,62.26
2022-09-09T12:58:55.402Z,62.45
2022-09-09T13:04:00.145Z,62.31
2022-09-09T13:09:11.379Z,61.20
2022-09-09T13:14:32.785Z,60.84
2022-09-09T13:19:46.846Z,62.11
2022-09-09T13:25:00.702Z,60.68
2022-09-09T13:30:24.718Z,59.58
2022-09-09T13:35:30.908Z,59.21
2022-09-09T13:40:36.168Z,59.32
2022-09-09T13:45:39.535Z,59.94
2022-09-09T13:50:47.866Z,60.32
2022-09-09T13:55:53.409Z,60.74
2022-09-09T14:00:57.018Z,59.86
2022-09-09T14:06:00.244Z,59.33
2022-09-09T14:11:04.518Z,58.82
2022-09-09T14:16:12.944Z,58.76
2022-09-09T14:21:17.009Z,59.56
2022-09-09T14:26:25.033Z,59.30
2022-09-09T14:31:28.440Z,59.68
2022-09-09T14:36:31.791Z,59.83
2022-09-09T14:41:37.264Z,59.58
2022-09-09T14:46:46.374Z,59.62
2022-09-09T14:51:59.951Z,59.84
2022-09-09T14:57:07.234Z,59.74
2022-09-09T15:02:15.349Z,59.83
2022-09-09T15:07:22.069Z,60.15
2022-09-09T15:12:28.682Z,60.06
2022-09-09T15:17:35.808Z,60.21
2022-09-09T15:22:50.804Z,60.38
2022-09-09T15:27:54.626Z,60.73
2022-09-09T15:32:57.952Z,61.06
2022-09-09T15:38:04.421Z,61.36
2022-09-09T15:43:10.747Z,61.06
2022-09-09T15:48:17.330Z,61.04
2022-09-09T15:53:21.550Z,62.09
2022-09-09T15:58:24.919Z,62.47
2022-09-09T16:03:28.155Z,62.64
2022-09-09T16:08:39.016Z,62.86
2022-09-09T16:13:46.804Z,62.84
2022-09-09T16:18:59.419Z,63.16
2022-09-09T16:24:05.096Z,63.00
2022-09-09T16:29:28.436Z,63.41
2022-09-09T16:35:08.584Z,64.04
2022-09-09T16:40:21.789Z,64.70
2022-09-09T16:45:25.201Z,65.02
2022-09-09T16:50:28.481Z,65.50
2022-09-09T16:55:34.420Z,65.83
2022-09-09T17:00:51.795Z,66.86
2022-09-09T17:06:02.160Z,67.78
2022-09-09T17:11:29.082Z,68.44
2022-09-09T17:16:43.322Z,68.63
2022-09-09T17:27:11.914Z,69.37
2022-09-09T17:32:15.728Z,69.98
2022-09-09T17:37:25.202Z,70.56
2022-09-09T17:42:29.473Z,70.83
2022-09-09T17:47:34.333Z,71.23
2022-09-09T17:52:39.091Z,71.52
2022-09-09T17:57:50.914Z,71.89
2022-09-09T18:02:57.878Z,72.08
2022-09-09T18:08:01.654Z,72.55
2022-09-09T18:13:16.815Z,72.65
2022-09-09T18:18:21.407Z,73.37
2022-09-09T18:23:26.433Z,73.59
2022-09-09T18:28:37.643Z,74.02
2022-09-09T18:33:55.766Z,74.54
2022-09-09T18:39:06.899Z,74.95
2022-09-09T18:44:23.087Z,75.20
2022-09-09T18:49:38.298Z,75.56
2022-09-09T18:54:46.309Z,75.93
2022-09-09T18:59:52.394Z,76.41
2022-09-09T19:05:04.740Z,76.86
2022-09-09T19:10:08.553Z,77.30
2022-09-09T19:15:19.415Z,77.82
2022-09-09T19:20:24.645Z,78.20
2022-09-09T19:25:28.048Z,78.64
2022-09-09T19:30:37.892Z,78.89
2022-09-09T19:35:42.179Z,79.70
2022-09-09T19:40:48.193Z,80.35
2022-09-09T19:45:59.256Z,80.90
2022-09-09T19:51:09.840Z,81.46
2022-09-09T19:56:14.028Z,82.05
2022-09-09T20:01:56.946Z,82.62
2022-09-09T20:07:19.779Z,83.03
2022-09-09T20:12:23.140Z,83.61
2022-09-09T20:17:26.630Z,84.00
2022-09-09T20:22:30.093Z,84.04
2022-09-09T20:27:33.882Z,84.52
2022-09-09T20:32:37.111Z,85.07
2022-09-09T20:37:41.319Z,85.39
2022-09-09T20:42:52.595Z,85.61
2022-09-09T20:47:57.905Z,85.83
2022-09-09T20:53:01.013Z,86.12
2022-09-09T20:58:04.570Z,86.08
2022-09-09T21:03:07.853Z,86.52
2022-09-09T21:08:12.094Z,87.10
2022-09-09T21:13:15.372Z,87.82
2022-09-09T21:18:19.338Z,88.51
2022-09-09T21:23:23.021Z,88.73
2022-09-09T21:28:27.306Z,88.97
2022-09-09T21:33:30.702Z,89.57
2022-09-09T21:38:39.575Z,89.20
2022-09-09T21:43:54.515Z,89.39
2022-09-09T21:48:58.599Z,89.95
2022-09-09T21:54:04.744Z,90.74
2022-09-09T21:59:08.433Z,91.07
2022-09-09T22:04:17.053Z,91.32
2022-09-09T22:09:20.563Z,91.95
2022-09-09T22:14:27.572Z,92.40
2022-09-09T22:19:32.247Z,92.90
2022-09-09T22:24:36.105Z,93.63
2022-09-09T22:29:42.920Z,94.23
2022-09-09T22:34:49.651Z,94.78
2022-09-09T22:39:53.691Z,95.09
2022-09-09T22:44:58.228Z,95.27
2022-09-09T22:50:04.431Z,95.86
2022-09-09T22:55:10.275Z,96.34
2022-09-09T23:00:16.891Z,96.87
2022-09-09T23:05:22.812Z,97.17
2022-09-09T23:10:33.308Z,97.44
2022-09-09T23:15:40.553Z,97.63
2022-09-09T23:20:43.978Z,97.92
2022-09-09T23:25:49.649Z,98.23
2022-09-09T23:30:53.169Z,98.56
2022-09-09T23:36:01.131Z,98.93
2022-09-09T23:41:06.318Z,99.15
2022-09-09T23:46:15.703Z,99.33
2022-09-09T23:51:24.068Z,99.51
2022-09-09T23:56:32.766Z,99.61
