createdAt,value
2023-04-24T00:00:29.303Z,2.05
2023-04-24T00:02:58.772Z,1.20
2023-04-24T00:05:27.167Z,1.05
2023-04-24T00:07:56.276Z,1.05
2023-04-24T00:10:24.653Z,0.80
2023-04-24T00:12:52.929Z,1.45
2023-04-24T00:15:21.101Z,1.10
2023-04-24T00:17:49.308Z,0.80
2023-04-24T00:20:17.897Z,0.90
2023-04-24T00:22:46.185Z,1.02
2023-04-24T00:25:14.463Z,2.55
2023-04-24T00:27:42.705Z,1.33
2023-04-24T00:30:11.392Z,1.35
2023-04-24T00:32:39.799Z,1.65
2023-04-24T00:35:08.343Z,2.33
2023-04-24T00:37:36.951Z,1.60
2023-04-24T00:40:07.325Z,2.13
2023-04-24T00:42:36.507Z,1.27
2023-04-24T00:45:07.305Z,1.52
2023-04-24T00:47:35.926Z,2.60
2023-04-24T00:50:08.627Z,2.70
2023-04-24T00:52:36.905Z,2.80
2023-04-24T00:55:06.573Z,1.10
2023-04-24T00:57:35.151Z,1.50
2023-04-24T01:00:04.563Z,1.20
2023-04-24T01:02:35.614Z,4.43
2023-04-24T01:07:33.093Z,1.40
2023-04-24T01:10:03.474Z,1.27
2023-04-24T01:12:31.807Z,1.35
2023-04-24T01:15:00.194Z,2.88
2023-04-24T01:17:28.536Z,1.20
2023-04-24T01:19:59.363Z,2.10
2023-04-24T01:22:27.854Z,1.48
2023-04-24T01:24:56.100Z,1.40
2023-04-24T01:27:24.450Z,3.60
2023-04-24T01:29:53.001Z,4.43
2023-04-24T01:32:21.720Z,1.48
2023-04-24T01:34:50.421Z,1.85
2023-04-24T01:37:18.845Z,1.42
2023-04-24T01:39:47.046Z,1.42
2023-04-24T01:42:15.793Z,1.13
2023-04-24T01:44:44.155Z,1.20
2023-04-24T01:47:13.421Z,1.50
2023-04-24T01:49:42.075Z,0.98
2023-04-24T01:52:10.836Z,1.33
2023-04-24T01:54:38.768Z,1.30
2023-04-24T01:57:07.340Z,3.60
2023-04-24T01:59:37.313Z,1.80
2023-04-24T02:02:05.807Z,1.38
2023-04-24T02:04:34.721Z,3.20
2023-04-24T02:07:03.113Z,1.92
2023-04-24T02:09:33.892Z,0.98
2023-04-24T02:12:02.169Z,1.27
2023-04-24T02:14:30.462Z,1.15
2023-04-24T02:16:58.790Z,1.27
2023-04-24T02:19:27.231Z,3.83
2023-04-24T02:21:55.517Z,3.10
2023-04-24T02:24:23.324Z,2.05
2023-04-24T02:26:51.673Z,1.45
2023-04-24T02:29:20.186Z,1.05
2023-04-24T02:31:48.414Z,3.33
2023-04-24T02:34:17.281Z,1.20
2023-04-24T02:36:45.555Z,1.30
2023-04-24T02:39:14.446Z,1.33
2023-04-24T02:41:42.787Z,1.45
2023-04-24T02:44:11.112Z,1.40
2023-04-24T02:46:39.725Z,3.53
2023-04-24T02:49:08.003Z,2.03
2023-04-24T02:51:39.046Z,2.78
2023-04-24T02:54:07.738Z,3.58
2023-04-24T02:56:36.013Z,1.40
2023-04-24T02:59:05.715Z,1.52
2023-04-24T03:01:34.535Z,1.48
2023-04-24T03:04:03.318Z,1.30
2023-04-24T03:06:33.828Z,5.50
2023-04-24T03:09:02.471Z,1.52
2023-04-24T03:11:30.729Z,1.60
2023-04-24T03:13:59.256Z,1.50
2023-04-24T03:16:27.477Z,2.28
2023-04-24T03:18:57.161Z,2.58
2023-04-24T03:21:28.350Z,3.17
2023-04-24T03:23:57.093Z,2.53
2023-04-24T03:26:25.872Z,1.95
2023-04-24T03:29:06.487Z,1.95
2023-04-24T03:31:36.004Z,2.10
2023-04-24T03:34:04.342Z,3.50
2023-04-24T03:36:32.949Z,1.95
2023-04-24T03:39:01.476Z,1.77
2023-04-24T03:41:33.445Z,1.63
2023-04-24T03:44:19.281Z,2.50
2023-04-24T03:46:47.809Z,2.65
2023-04-24T03:49:16.840Z,4.75
2023-04-24T03:51:47.142Z,3.35
2023-04-24T03:54:27.481Z,2.28
2023-04-24T03:56:56.472Z,2.50
2023-04-24T03:59:26.868Z,2.40
2023-04-24T04:02:13.897Z,2.75
2023-04-24T04:04:42.939Z,3.38
2023-04-24T04:07:12.234Z,4.22
2023-04-24T04:09:41.201Z,3.80
2023-04-24T04:12:09.958Z,3.67
2023-04-24T04:14:40.388Z,4.32
2023-04-24T04:17:08.768Z,5.05
2023-04-24T04:19:37.237Z,4.55
2023-04-24T04:22:05.665Z,5.72
2023-04-24T04:24:45.529Z,4.07
2023-04-24T04:27:13.996Z,5.28
2023-04-24T04:29:57.536Z,4.82
2023-04-24T04:32:27.096Z,14.15
2023-04-24T04:34:55.446Z,4.80
2023-04-24T04:37:26.300Z,5.35
2023-04-24T04:40:08.543Z,6.25
2023-04-24T04:42:43.480Z,5.78
2023-04-24T04:45:12.495Z,6.57
2023-04-24T04:47:56.491Z,7.28
2023-04-24T04:50:26.025Z,7.38
2023-04-24T04:53:02.564Z,7.85
2023-04-24T04:55:35.876Z,8.50
2023-04-24T04:58:24.872Z,5.43
2023-04-24T05:00:58.313Z,6.80
2023-04-24T05:03:35.065Z,5.82
2023-04-24T05:06:08.033Z,7.50
2023-04-24T05:08:39.766Z,7.45
2023-04-24T05:11:11.604Z,7.72
2023-04-24T05:13:41.500Z,8.40
2023-04-24T05:16:20.629Z,10.18
2023-04-24T05:18:52.348Z,8.68
2023-04-24T05:21:25.230Z,10.68
2023-04-24T05:23:54.712Z,8.80
2023-04-24T05:26:37.430Z,9.57
2023-04-24T05:29:07.971Z,11.98
2023-04-24T05:31:36.581Z,7.13
2023-04-24T05:34:06.158Z,10.50
2023-04-24T05:36:34.473Z,11.52
2023-04-24T05:39:03.217Z,7.18
2023-04-24T05:41:31.656Z,8.75
2023-04-24T05:44:00.149Z,15.20
2023-04-24T05:46:28.848Z,10.55
2023-04-24T05:48:58.312Z,11.52
2023-04-24T05:51:26.934Z,11.18
2023-04-24T05:53:55.628Z,12.45
2023-04-24T05:56:24.216Z,9.93
2023-04-24T05:58:53.101Z,10.75
2023-04-24T06:01:21.662Z,15.82
2023-04-24T06:03:58.023Z,11.63
2023-04-24T06:06:28.260Z,13.43
2023-04-24T06:08:57.905Z,12.95
2023-04-24T06:11:27.327Z,12.03
2023-04-24T06:13:56.030Z,14.75
2023-04-24T06:16:43.484Z,12.35
2023-04-24T06:19:32.074Z,14.75
2023-04-24T06:22:00.364Z,13.25
2023-04-24T06:24:31.953Z,11.63
2023-04-24T06:27:01.419Z,13.50
2023-04-24T06:29:29.775Z,13.50
2023-04-24T06:31:58.122Z,16.00
2023-04-24T06:34:26.552Z,15.45
2023-04-24T06:36:55.973Z,12.85
2023-04-24T06:39:24.194Z,11.38
2023-04-24T06:41:52.520Z,13.50
2023-04-24T06:44:22.306Z,15.88
2023-04-24T06:46:50.638Z,16.42
2023-04-24T06:49:18.946Z,10.15
2023-04-24T06:51:47.915Z,13.20
2023-04-24T06:54:16.189Z,14.25
2023-04-24T06:56:46.767Z,12.40
2023-04-24T06:59:15.112Z,14.90
2023-04-24T07:01:45.468Z,15.05
2023-04-24T07:04:14.131Z,8.25
2023-04-24T07:06:42.587Z,9.75
2023-04-24T07:09:11.341Z,12.73
2023-04-24T07:11:41.556Z,10.25
2023-04-24T07:14:09.894Z,8.93
2023-04-24T07:16:38.208Z,8.70
2023-04-24T07:19:06.721Z,12.40
2023-04-24T07:21:34.921Z,10.63
2023-04-24T07:24:03.699Z,14.32
2023-04-24T07:26:32.611Z,13.15
2023-04-24T07:29:00.926Z,11.70
2023-04-24T07:31:29.322Z,13.73
2023-04-24T07:33:59.135Z,9.30
2023-04-24T07:36:27.933Z,8.93
2023-04-24T07:38:57.482Z,9.48
2023-04-24T07:41:26.190Z,11.63
2023-04-24T07:43:54.861Z,9.60
2023-04-24T07:46:24.305Z,11.25
2023-04-24T07:49:02.090Z,10.05
2023-04-24T07:51:39.524Z,9.70
2023-04-24T07:54:07.809Z,12.35
2023-04-24T07:56:39.692Z,9.55
2023-04-24T07:59:08.126Z,9.40
2023-04-24T08:01:36.815Z,7.38
2023-04-24T08:04:05.415Z,8.02
2023-04-24T08:06:34.161Z,7.65
2023-04-24T08:09:02.613Z,7.90
2023-04-24T08:11:30.915Z,7.18
2023-04-24T08:14:01.473Z,10.50
2023-04-24T08:16:29.818Z,7.68
2023-04-24T08:18:58.037Z,11.93
2023-04-24T08:21:28.046Z,9.05
2023-04-24T08:23:56.460Z,12.63
2023-04-24T08:26:24.797Z,8.27
2023-04-24T08:28:53.121Z,7.15
2023-04-24T08:31:21.363Z,9.85
2023-04-24T08:33:49.597Z,7.18
2023-04-24T08:36:17.911Z,9.32
2023-04-24T08:38:47.767Z,8.50
2023-04-24T08:41:17.355Z,7.60
2023-04-24T08:43:47.722Z,7.13
2023-04-24T08:46:17.731Z,6.55
2023-04-24T08:48:46.415Z,6.95
2023-04-24T08:51:14.798Z,8.48
2023-04-24T08:53:43.327Z,6.30
2023-04-24T08:56:13.928Z,4.53
2023-04-24T08:58:42.613Z,5.65
2023-04-24T09:01:12.212Z,5.45
2023-04-24T09:03:41.068Z,5.30
2023-04-24T09:06:11.314Z,5.03
2023-04-24T09:08:42.195Z,5.70
2023-04-24T09:11:11.140Z,5.80
2023-04-24T09:13:39.680Z,6.45
2023-04-24T09:16:08.089Z,5.13
2023-04-24T09:18:36.608Z,5.35
2023-04-24T09:21:09.442Z,6.78
2023-04-24T09:23:38.556Z,5.85
2023-04-24T09:26:06.970Z,6.00
2023-04-24T09:28:41.507Z,6.85
2023-04-24T09:31:15.809Z,4.53
2023-04-24T09:34:05.725Z,5.18
2023-04-24T09:39:16.282Z,5.80
2023-04-24T09:42:00.836Z,3.90
2023-04-24T09:44:29.640Z,8.77
2023-04-24T09:47:00.933Z,4.80
2023-04-24T09:52:08.544Z,5.50
2023-04-24T09:54:40.028Z,8.88
2023-04-24T09:57:11.542Z,4.95
2023-04-24T09:59:47.655Z,6.57
2023-04-24T10:02:21.296Z,4.00
2023-04-24T10:04:58.111Z,4.82
2023-04-24T10:07:29.586Z,4.97
2023-04-24T10:09:58.238Z,4.40
2023-04-24T10:12:30.002Z,4.53
2023-04-24T10:14:59.392Z,3.92
2023-04-24T10:17:28.016Z,3.88
2023-04-24T10:19:56.557Z,4.75
2023-04-24T10:22:24.917Z,4.93
2023-04-24T10:24:53.670Z,5.13
2023-04-24T10:27:22.362Z,5.13
2023-04-24T10:29:53.051Z,3.85
2023-04-24T10:32:21.626Z,5.15
2023-04-24T10:34:50.008Z,3.35
2023-04-24T10:37:18.495Z,2.30
2023-04-24T10:39:51.967Z,3.83
2023-04-24T10:42:20.292Z,4.18
2023-04-24T10:44:51.660Z,4.45
2023-04-24T10:47:20.032Z,2.25
2023-04-24T10:49:48.247Z,2.20
2023-04-24T10:52:17.605Z,1.83
2023-04-24T10:54:50.365Z,3.00
2023-04-24T10:57:21.843Z,2.70
2023-04-24T11:00:10.938Z,1.60
2023-04-24T11:02:41.402Z,1.55
2023-04-24T11:05:11.887Z,1.20
2023-04-24T11:08:23.414Z,1.17
2023-04-24T11:11:18.734Z,1.85
2023-04-24T11:13:58.974Z,1.75
2023-04-24T11:16:53.794Z,1.00
2023-04-24T11:19:29.925Z,1.27
2023-04-24T11:22:06.216Z,1.20
2023-04-24T11:24:54.609Z,0.90
2023-04-24T11:27:35.731Z,0.75
2023-04-24T11:30:05.885Z,0.80
2023-04-24T11:32:43.368Z,0.90
2023-04-24T11:35:19.998Z,1.10
2023-04-24T11:38:13.079Z,1.40
2023-04-24T11:40:43.457Z,1.35
2023-04-24T11:43:12.323Z,1.60
2023-04-24T11:45:49.959Z,3.78
2023-04-24T11:48:23.737Z,5.18
2023-04-24T11:50:53.260Z,3.97
2023-04-24T11:53:22.712Z,7.07
2023-04-24T11:55:51.288Z,11.40
2023-04-24T11:58:23.712Z,5.07
2023-04-24T12:00:59.111Z,6.50
2023-04-24T12:03:27.751Z,5.97
2023-04-24T12:06:10.993Z,3.63
2023-04-24T12:08:39.941Z,5.05
2023-04-24T12:11:08.660Z,8.15
2023-04-24T12:13:37.522Z,6.25
2023-04-24T12:16:06.818Z,6.45
2023-04-24T12:18:35.479Z,8.35
2023-04-24T12:21:23.583Z,7.55
2023-04-24T12:23:51.990Z,5.20
2023-04-24T12:26:22.075Z,8.35
2023-04-24T12:28:50.917Z,11.00
2023-04-24T12:31:19.931Z,3.92
2023-04-24T12:33:48.184Z,4.00
2023-04-24T12:36:16.492Z,5.07
2023-04-24T12:38:47.372Z,6.32
2023-04-24T12:41:16.053Z,3.83
2023-04-24T12:43:54.485Z,4.85
2023-04-24T12:46:22.965Z,6.47
2023-04-24T12:48:51.537Z,3.15
2023-04-24T12:51:19.952Z,2.03
2023-04-24T12:53:48.195Z,4.07
2023-04-24T12:56:16.436Z,3.33
2023-04-24T12:58:44.608Z,5.05
2023-04-24T13:01:12.876Z,3.80
2023-04-24T13:03:41.590Z,7.15
2023-04-24T13:06:11.240Z,5.22
2023-04-24T13:08:39.644Z,3.92
2023-04-24T13:11:08.014Z,4.25
2023-04-24T13:13:36.411Z,2.97
2023-04-24T13:16:04.965Z,4.90
2023-04-24T13:18:33.280Z,4.57
2023-04-24T13:21:01.554Z,4.00
2023-04-24T13:23:30.220Z,6.47
2023-04-24T13:25:59.373Z,4.15
2023-04-24T13:28:27.750Z,4.32
2023-04-24T13:30:56.172Z,4.05
2023-04-24T13:33:24.409Z,4.63
2023-04-24T13:35:52.691Z,7.05
2023-04-24T13:38:22.456Z,5.97
2023-04-24T13:40:50.932Z,3.70
2023-04-24T13:43:19.202Z,5.60
2023-04-24T13:45:47.556Z,4.80
2023-04-24T13:48:16.524Z,13.43
2023-04-24T13:50:45.320Z,4.53
2023-04-24T13:53:13.537Z,6.15
2023-04-24T13:55:41.787Z,4.75
2023-04-24T13:58:10.048Z,6.85
2023-04-24T14:00:38.392Z,2.75
2023-04-24T14:03:06.816Z,3.85
2023-04-24T14:05:37.160Z,3.67
2023-04-24T14:08:07.125Z,3.35
2023-04-24T14:10:35.623Z,3.28
2023-04-24T14:13:04.001Z,3.53
2023-04-24T14:15:32.308Z,6.57
2023-04-24T14:18:00.826Z,4.13
2023-04-24T14:20:29.406Z,2.88
2023-04-24T14:23:00.006Z,5.75
2023-04-24T14:25:28.629Z,1.63
2023-04-24T14:27:57.021Z,2.67
2023-04-24T14:30:25.311Z,2.40
2023-04-24T14:32:53.677Z,2.65
2023-04-24T14:35:22.926Z,7.03
2023-04-24T14:37:52.475Z,2.38
2023-04-24T14:40:48.735Z,2.20
2023-04-24T14:43:08.900Z,3.40
2023-04-24T14:45:41.093Z,1.85
2023-04-24T14:48:09.732Z,4.20
2023-04-24T14:50:38.220Z,3.53
2023-04-24T14:53:06.502Z,2.00
2023-04-24T14:55:37.116Z,3.13
2023-04-24T14:58:05.726Z,7.82
2023-04-24T15:00:34.384Z,3.22
2023-04-24T15:03:02.991Z,3.35
2023-04-24T15:05:31.702Z,7.03
2023-04-24T15:08:00.195Z,5.60
2023-04-24T15:10:30.188Z,2.60
2023-04-24T15:12:58.507Z,4.88
2023-04-24T15:15:28.926Z,2.38
2023-04-24T15:17:57.393Z,3.22
2023-04-24T15:20:25.745Z,3.72
2023-04-24T15:22:53.989Z,2.58
2023-04-24T15:25:22.277Z,1.60
2023-04-24T15:27:50.633Z,2.25
2023-04-24T15:30:20.997Z,2.50
2023-04-24T15:32:49.296Z,3.70
2023-04-24T15:35:18.422Z,6.93
2023-04-24T15:37:46.766Z,3.60
2023-04-24T15:40:16.687Z,1.83
2023-04-24T15:42:45.617Z,3.63
2023-04-24T15:45:14.026Z,4.10
2023-04-24T15:47:42.623Z,2.55
2023-04-24T15:50:14.218Z,6.18
2023-04-24T15:52:43.824Z,2.40
2023-04-24T15:55:12.419Z,3.67
2023-04-24T15:57:40.935Z,3.40
2023-04-24T16:00:10.887Z,2.22
2023-04-24T16:02:41.881Z,2.22
2023-04-24T16:05:11.212Z,2.42
2023-04-24T16:07:40.336Z,1.77
2023-04-24T16:10:09.293Z,2.63
2023-04-24T16:12:37.592Z,3.22
2023-04-24T16:15:06.825Z,2.38
2023-04-24T16:17:35.517Z,1.77
2023-04-24T16:20:05.566Z,3.75
2023-04-24T16:22:34.139Z,1.55
2023-04-24T16:25:02.554Z,1.45
2023-04-24T16:28:12.126Z,1.83
2023-04-24T16:30:40.983Z,3.75
2023-04-24T16:33:10.908Z,4.35
2023-04-24T16:35:39.145Z,2.35
2023-04-24T16:38:07.482Z,1.13
2023-04-24T16:40:35.785Z,1.33
2023-04-24T16:43:04.027Z,1.73
2023-04-24T16:45:32.285Z,1.45
2023-04-24T16:48:02.000Z,2.47
2023-04-24T16:50:30.500Z,5.85
2023-04-24T16:52:58.752Z,3.42
2023-04-24T16:55:27.096Z,4.78
2023-04-24T16:57:56.136Z,4.43
2023-04-24T17:00:24.576Z,3.72
2023-04-24T17:02:53.019Z,5.05
2023-04-24T17:05:23.389Z,3.17
2023-04-24T17:07:51.970Z,3.58
2023-04-24T17:10:20.406Z,1.67
2023-04-24T17:12:48.586Z,2.55
2023-04-24T17:15:17.026Z,7.10
2023-04-24T17:17:46.134Z,5.45
2023-04-24T17:20:22.136Z,8.40
2023-04-24T17:22:51.574Z,3.78
2023-04-24T17:25:21.124Z,9.00
2023-04-24T17:27:49.546Z,8.25
2023-04-24T17:30:18.123Z,2.85
2023-04-24T17:32:46.890Z,3.33
2023-04-24T17:35:15.233Z,9.73
2023-04-24T17:37:43.616Z,6.28
2023-04-24T17:40:12.974Z,4.10
2023-04-24T17:42:42.259Z,5.97
2023-04-24T17:45:12.024Z,2.38
2023-04-24T17:47:40.954Z,2.40
2023-04-24T17:50:09.616Z,3.10
2023-04-24T17:52:37.914Z,3.55
2023-04-24T17:55:06.874Z,1.98
2023-04-24T17:57:35.379Z,3.95
2023-04-24T18:00:05.213Z,4.05
2023-04-24T18:02:33.992Z,5.18
2023-04-24T18:05:02.686Z,7.57
2023-04-24T18:07:30.981Z,6.35
2023-04-24T18:09:59.211Z,2.30
2023-04-24T18:12:27.491Z,4.53
2023-04-24T18:15:06.724Z,3.75
2023-04-24T18:17:42.690Z,6.65
2023-04-24T18:20:12.461Z,5.07
2023-04-24T18:22:41.458Z,5.97
2023-04-24T18:25:14.086Z,4.13
2023-04-24T18:27:42.966Z,6.85
2023-04-24T18:30:14.501Z,2.78
2023-04-24T18:32:43.409Z,4.30
2023-04-24T18:35:11.855Z,5.40
2023-04-24T18:37:40.782Z,1.60
2023-04-24T18:40:11.220Z,3.90
2023-04-24T18:42:39.883Z,2.83
2023-04-24T18:45:11.263Z,4.88
2023-04-24T18:47:41.247Z,3.08
2023-04-24T18:50:10.370Z,6.43
2023-04-24T18:52:38.612Z,3.90
2023-04-24T18:55:07.467Z,5.85
2023-04-24T18:57:35.894Z,4.18
2023-04-24T19:00:05.195Z,2.65
2023-04-24T19:02:34.599Z,3.53
2023-04-24T19:05:03.487Z,3.20
2023-04-24T19:07:31.849Z,1.58
2023-04-24T19:10:00.165Z,2.08
2023-04-24T19:12:28.834Z,5.88
2023-04-24T19:14:58.251Z,2.95
2023-04-24T19:17:26.770Z,1.70
2023-04-24T19:19:55.348Z,4.57
2023-04-24T19:22:23.551Z,3.67
2023-04-24T19:24:53.633Z,7.38
2023-04-24T19:27:22.653Z,4.22
2023-04-24T19:29:52.107Z,4.43
2023-04-24T19:32:21.066Z,4.70
2023-04-24T19:34:49.379Z,8.45
2023-04-24T19:37:17.666Z,5.63
2023-04-24T19:39:46.054Z,6.75
2023-04-24T19:42:14.358Z,3.17
2023-04-24T19:44:43.137Z,5.82
2023-04-24T19:47:13.043Z,4.63
2023-04-24T19:49:41.484Z,4.82
2023-04-24T19:52:09.781Z,7.25
2023-04-24T19:54:38.093Z,3.50
2023-04-24T19:57:06.600Z,4.00
2023-04-24T19:59:34.863Z,7.22
2023-04-24T20:02:03.203Z,4.97
2023-04-24T20:04:31.744Z,7.20
2023-04-24T20:07:00.121Z,4.05
2023-04-24T20:09:28.579Z,6.30
2023-04-24T20:11:57.187Z,5.38
2023-04-24T20:14:25.668Z,4.53
2023-04-24T20:16:54.403Z,6.93
2023-04-24T20:19:22.688Z,6.50
2023-04-24T20:21:51.098Z,9.32
2023-04-24T20:24:19.575Z,5.80
2023-04-24T20:26:47.764Z,3.33
2023-04-24T20:29:16.323Z,6.50
2023-04-24T20:31:49.027Z,2.40
2023-04-24T20:34:17.330Z,4.38
2023-04-24T20:36:49.450Z,5.95
2023-04-24T20:39:18.571Z,4.30
2023-04-24T20:41:47.925Z,4.38
2023-04-24T20:44:16.196Z,3.90
2023-04-24T20:46:44.702Z,7.15
2023-04-24T20:49:12.969Z,4.53
2023-04-24T20:51:41.492Z,4.40
2023-04-24T20:54:09.700Z,3.40
2023-04-24T20:56:38.027Z,2.83
2023-04-24T20:59:06.236Z,5.00
2023-04-24T21:01:34.657Z,6.75
2023-04-24T21:04:03.377Z,16.58
2023-04-24T21:06:32.023Z,3.70
2023-04-24T21:09:00.428Z,4.68
2023-04-24T21:11:29.738Z,6.03
2023-04-24T21:13:58.849Z,7.43
2023-04-24T21:16:27.208Z,5.93
2023-04-24T21:18:55.523Z,4.38
2023-04-24T21:21:25.049Z,4.40
2023-04-24T21:23:53.233Z,6.50
2023-04-24T21:26:21.515Z,6.05
2023-04-24T21:28:49.847Z,5.88
2023-04-24T21:31:18.138Z,9.65
2023-04-24T21:33:46.736Z,5.85
2023-04-24T21:36:15.265Z,4.72
2023-04-24T21:38:43.920Z,5.05
2023-04-24T21:41:12.291Z,3.95
2023-04-24T21:43:44.780Z,7.38
2023-04-24T21:46:14.201Z,12.88
2023-04-24T21:48:42.563Z,10.10
2023-04-24T21:51:11.136Z,4.95
2023-04-24T21:53:39.409Z,7.43
2023-04-24T21:56:07.702Z,15.60
2023-04-24T21:58:36.459Z,3.05
2023-04-24T22:01:04.851Z,9.48
2023-04-24T22:03:33.443Z,6.32
2023-04-24T22:06:01.884Z,9.73
2023-04-24T22:08:30.291Z,6.40
2023-04-24T22:10:58.614Z,4.80
2023-04-24T22:13:27.665Z,5.43
2023-04-24T22:15:56.504Z,5.35
2023-04-24T22:18:33.460Z,7.72
2023-04-24T22:21:08.879Z,5.60
2023-04-24T22:23:37.338Z,6.13
2023-04-24T22:26:05.962Z,10.68
2023-04-24T22:28:34.162Z,4.80
2023-04-24T22:31:02.644Z,7.15
2023-04-24T22:33:30.941Z,17.60
2023-04-24T22:35:59.208Z,7.65
2023-04-24T22:38:27.533Z,4.28
2023-04-24T22:40:55.982Z,9.48
2023-04-24T22:43:24.430Z,8.88
2023-04-24T22:45:52.726Z,9.40
2023-04-24T22:48:21.184Z,6.40
2023-04-24T22:50:49.484Z,4.40
2023-04-24T22:55:49.473Z,4.22
2023-04-24T22:58:17.736Z,8.13
2023-04-24T23:00:46.047Z,7.85
2023-04-24T23:03:14.844Z,5.85
2023-04-24T23:05:43.219Z,3.15
2023-04-24T23:08:11.512Z,8.30
2023-04-24T23:10:40.118Z,6.60
2023-04-24T23:13:08.579Z,11.90
2023-04-24T23:15:39.054Z,5.75
2023-04-24T23:18:07.416Z,2.22
2023-04-24T23:20:35.682Z,3.53
2023-04-24T23:23:04.149Z,6.95
2023-04-24T23:25:32.897Z,5.60
2023-04-24T23:28:01.183Z,10.60
2023-04-24T23:30:29.786Z,6.45
2023-04-24T23:32:58.062Z,5.88
2023-04-24T23:35:27.110Z,9.68
2023-04-24T23:37:56.845Z,8.27
2023-04-24T23:40:25.489Z,7.30
2023-04-24T23:43:05.611Z,5.45
2023-04-24T23:45:34.723Z,4.30
2023-04-24T23:48:04.127Z,3.88
2023-04-24T23:50:32.451Z,4.07
2023-04-24T23:53:00.926Z,6.75
2023-04-24T23:55:29.221Z,8.20
2023-04-24T23:57:57.558Z,5.30
