createdAt,value
2022-10-08T00:00:42.733Z,2.30
2022-10-08T00:03:09.361Z,2.72
2022-10-08T00:05:35.881Z,2.50
2022-10-08T00:08:02.498Z,2.58
2022-10-08T00:10:29.025Z,2.42
2022-10-08T00:12:56.910Z,2.55
2022-10-08T00:15:24.637Z,2.53
2022-10-08T00:17:51.594Z,2.10
2022-10-08T00:20:18.346Z,2.10
2022-10-08T00:22:45.397Z,2.00
2022-10-08T00:25:12.177Z,2.30
2022-10-08T00:27:39.021Z,2.08
2022-10-08T00:30:08.738Z,1.85
2022-10-08T00:32:35.266Z,2.67
2022-10-08T00:35:01.757Z,2.28
2022-10-08T00:37:28.403Z,2.03
2022-10-08T00:39:54.900Z,2.10
2022-10-08T00:42:21.458Z,3.17
2022-10-08T00:44:54.923Z,2.50
2022-10-08T00:47:43.752Z,2.42
2022-10-08T00:50:14.663Z,2.55
2022-10-08T00:52:44.582Z,2.63
2022-10-08T00:55:13.890Z,2.65
2022-10-08T00:57:41.183Z,2.75
2022-10-08T01:00:10.261Z,2.45
2022-10-08T01:02:36.810Z,3.22
2022-10-08T01:05:06.459Z,2.50
2022-10-08T01:07:44.676Z,3.05
2022-10-08T01:10:21.854Z,2.80
2022-10-08T01:13:08.099Z,2.45
2022-10-08T01:15:42.360Z,2.85
2022-10-08T01:18:17.075Z,2.83
2022-10-08T01:20:55.194Z,3.28
2022-10-08T01:23:59.837Z,2.55
2022-10-08T01:26:52.725Z,2.70
2022-10-08T01:29:27.017Z,2.78
2022-10-08T01:32:00.187Z,2.97
2022-10-08T01:34:39.337Z,2.65
2022-10-08T01:37:15.494Z,2.25
2022-10-08T01:39:48.888Z,2.13
2022-10-08T01:42:18.159Z,2.17
2022-10-08T01:44:52.136Z,2.55
2022-10-08T01:47:23.420Z,2.30
2022-10-08T01:49:55.899Z,1.98
2022-10-08T01:54:58.431Z,1.98
2022-10-08T01:57:28.941Z,2.35
2022-10-08T02:00:04.995Z,2.35
2022-10-08T02:05:07.295Z,2.05
2022-10-08T02:07:37.895Z,2.30
2022-10-08T02:10:09.661Z,2.22
2022-10-08T02:12:38.912Z,2.40
2022-10-08T02:15:11.884Z,2.53
2022-10-08T02:17:50.279Z,2.17
2022-10-08T02:20:27.063Z,2.40
2022-10-08T02:23:07.888Z,2.40
2022-10-08T02:25:39.737Z,2.45
2022-10-08T02:28:13.934Z,2.35
2022-10-08T02:30:49.318Z,2.90
2022-10-08T02:33:23.754Z,2.33
2022-10-08T02:35:58.262Z,2.75
2022-10-08T02:38:34.250Z,2.17
2022-10-08T02:41:04.031Z,2.20
2022-10-08T02:43:36.493Z,2.50
2022-10-08T02:48:36.829Z,3.03
2022-10-08T02:51:06.787Z,2.63
2022-10-08T02:53:36.242Z,3.38
2022-10-08T02:56:11.644Z,2.70
2022-10-08T02:58:39.228Z,2.53
2022-10-08T03:01:12.834Z,2.63
2022-10-08T03:03:46.708Z,2.92
2022-10-08T03:06:16.150Z,2.50
2022-10-08T03:08:50.195Z,2.45
2022-10-08T03:11:17.426Z,2.55
2022-10-08T03:13:48.379Z,2.95
2022-10-08T03:16:23.882Z,2.58
2022-10-08T03:18:51.255Z,2.78
2022-10-08T03:21:18.968Z,2.72
2022-10-08T03:23:46.350Z,2.70
2022-10-08T03:26:18.953Z,2.60
2022-10-08T03:28:46.216Z,2.65
2022-10-08T03:31:14.020Z,2.70
2022-10-08T03:33:44.674Z,2.85
2022-10-08T03:36:11.942Z,2.75
2022-10-08T03:38:39.303Z,2.78
2022-10-08T03:41:06.898Z,2.92
2022-10-08T03:43:34.275Z,3.00
2022-10-08T03:46:03.288Z,2.60
2022-10-08T03:48:31.372Z,2.65
2022-10-08T03:51:02.806Z,2.47
2022-10-08T03:53:33.572Z,2.50
2022-10-08T03:56:01.650Z,2.60
2022-10-08T03:58:28.745Z,2.50
2022-10-08T04:01:00.960Z,2.35
2022-10-08T04:03:29.485Z,2.33
2022-10-08T04:05:57.224Z,2.38
2022-10-08T04:08:26.490Z,2.72
2022-10-08T04:10:53.780Z,2.33
2022-10-08T04:13:21.544Z,2.40
2022-10-08T04:15:49.118Z,2.33
2022-10-08T04:18:16.819Z,2.25
2022-10-08T04:20:47.150Z,2.45
2022-10-08T04:23:14.046Z,2.60
2022-10-08T04:25:51.095Z,2.25
2022-10-08T04:28:19.543Z,2.60
2022-10-08T04:30:55.845Z,2.92
2022-10-08T04:33:28.735Z,2.40
2022-10-08T04:35:59.895Z,2.53
2022-10-08T04:38:28.046Z,2.17
2022-10-08T04:41:05.440Z,2.40
2022-10-08T04:43:32.900Z,2.40
2022-10-08T04:45:59.968Z,2.45
2022-10-08T04:48:27.118Z,2.20
2022-10-08T04:50:57.443Z,2.28
2022-10-08T04:53:25.093Z,2.40
2022-10-08T04:55:52.465Z,2.20
2022-10-08T04:58:22.288Z,2.35
2022-10-08T05:00:49.775Z,2.70
2022-10-08T05:03:17.031Z,2.83
2022-10-08T05:05:45.987Z,2.42
2022-10-08T05:08:13.902Z,2.50
2022-10-08T05:10:48.502Z,2.05
2022-10-08T05:13:15.764Z,3.00
2022-10-08T05:15:48.491Z,2.28
2022-10-08T05:18:15.879Z,3.10
2022-10-08T05:20:42.751Z,3.13
2022-10-08T05:23:11.162Z,2.83
2022-10-08T05:25:38.363Z,3.05
2022-10-08T05:28:05.432Z,2.97
2022-10-08T05:30:32.945Z,4.00
2022-10-08T05:33:01.651Z,4.75
2022-10-08T05:35:28.721Z,4.68
2022-10-08T05:37:56.059Z,6.03
2022-10-08T05:40:23.692Z,7.43
2022-10-08T05:42:51.038Z,8.88
2022-10-08T05:45:18.307Z,9.05
2022-10-08T05:47:48.735Z,9.57
2022-10-08T05:50:17.646Z,10.32
2022-10-08T05:52:44.912Z,10.55
2022-10-08T05:55:12.260Z,12.40
2022-10-08T05:57:39.265Z,12.57
2022-10-08T06:00:07.358Z,13.35
2022-10-08T06:02:38.259Z,14.55
2022-10-08T06:05:05.623Z,14.45
2022-10-08T06:07:33.493Z,15.15
2022-10-08T06:10:00.136Z,15.57
2022-10-08T06:12:26.610Z,16.45
2022-10-08T06:14:53.167Z,16.63
2022-10-08T06:17:19.670Z,16.67
2022-10-08T06:19:46.294Z,17.40
2022-10-08T06:22:12.822Z,17.13
2022-10-08T06:24:40.713Z,18.10
2022-10-08T06:27:07.291Z,18.10
2022-10-08T06:29:33.977Z,18.27
2022-10-08T06:32:00.449Z,17.77
2022-10-08T06:34:27.018Z,17.88
2022-10-08T06:36:53.537Z,18.25
2022-10-08T06:39:20.259Z,18.75
2022-10-08T06:41:48.110Z,19.45
2022-10-08T06:44:15.183Z,18.25
2022-10-08T06:46:41.964Z,18.77
2022-10-08T06:49:10.473Z,18.65
2022-10-08T06:51:37.049Z,19.15
2022-10-08T06:54:07.821Z,19.17
2022-10-08T06:56:36.507Z,17.83
2022-10-08T06:59:05.104Z,19.40
2022-10-08T07:01:33.680Z,17.48
2022-10-08T07:04:02.008Z,20.20
2022-10-08T07:06:28.956Z,19.08
2022-10-08T07:08:57.121Z,19.17
2022-10-08T07:11:24.606Z,18.60
2022-10-08T07:13:51.436Z,18.90
2022-10-08T07:16:21.688Z,19.42
2022-10-08T07:18:49.836Z,19.90
2022-10-08T07:21:18.143Z,20.30
2022-10-08T07:23:45.141Z,20.30
2022-10-08T07:26:14.109Z,20.20
2022-10-08T07:28:43.181Z,19.33
2022-10-08T07:31:14.020Z,19.88
2022-10-08T07:33:43.169Z,19.35
2022-10-08T07:36:11.414Z,18.27
2022-10-08T07:38:38.888Z,19.40
2022-10-08T07:41:06.224Z,19.40
2022-10-08T07:43:32.951Z,18.90
2022-10-08T07:45:59.501Z,20.25
2022-10-08T07:48:32.929Z,19.50
2022-10-08T07:51:08.293Z,19.65
2022-10-08T07:53:35.514Z,19.42
2022-10-08T07:56:02.032Z,17.90
2022-10-08T07:58:28.623Z,16.63
2022-10-08T08:00:56.188Z,16.23
2022-10-08T08:03:22.749Z,15.18
2022-10-08T08:05:49.259Z,13.43
2022-10-08T08:08:18.014Z,13.90
2022-10-08T08:10:44.560Z,13.13
2022-10-08T08:13:11.117Z,12.90
2022-10-08T08:15:37.629Z,10.60
2022-10-08T08:18:04.622Z,10.02
2022-10-08T08:20:31.143Z,9.93
2022-10-08T08:22:58.792Z,10.57
2022-10-08T08:25:26.668Z,9.30
2022-10-08T08:27:53.408Z,8.57
2022-10-08T08:30:19.947Z,8.82
2022-10-08T08:32:46.657Z,7.50
2022-10-08T08:35:13.588Z,6.85
2022-10-08T08:37:40.129Z,6.68
2022-10-08T08:40:08.134Z,6.10
2022-10-08T08:42:53.461Z,5.82
2022-10-08T08:45:45.380Z,4.80
2022-10-08T08:48:19.171Z,4.75
2022-10-08T08:50:48.918Z,4.57
2022-10-08T08:53:15.870Z,3.63
2022-10-08T08:55:44.677Z,2.80
2022-10-08T08:58:28.612Z,2.70
2022-10-08T09:00:59.558Z,2.17
2022-10-08T09:03:29.801Z,2.42
2022-10-08T09:06:02.108Z,2.08
2022-10-08T09:08:33.541Z,2.00
2022-10-08T09:11:01.600Z,2.00
2022-10-08T09:13:35.558Z,1.80
2022-10-08T09:16:03.084Z,1.75
2022-10-08T09:18:29.832Z,2.35
2022-10-08T09:20:56.424Z,1.83
2022-10-08T09:23:25.064Z,1.58
2022-10-08T09:25:56.188Z,1.67
2022-10-08T09:28:39.940Z,1.77
2022-10-08T09:31:20.492Z,1.58
2022-10-08T09:33:54.395Z,1.35
2022-10-08T09:36:29.814Z,1.17
2022-10-08T09:38:58.548Z,1.13
2022-10-08T09:41:25.177Z,1.20
2022-10-08T09:44:17.499Z,1.10
2022-10-08T09:46:44.485Z,1.08
2022-10-08T09:49:28.699Z,1.27
2022-10-08T09:51:58.356Z,1.00
2022-10-08T09:54:27.038Z,1.10
2022-10-08T09:56:56.563Z,1.30
2022-10-08T09:59:28.448Z,0.82
2022-10-08T10:04:30.657Z,1.10
2022-10-08T10:06:57.869Z,1.17
2022-10-08T10:09:31.751Z,1.27
2022-10-08T10:12:03.737Z,1.10
2022-10-08T10:14:40.649Z,0.90
2022-10-08T10:17:14.203Z,1.15
2022-10-08T10:19:51.074Z,0.93
2022-10-08T10:22:22.652Z,1.02
2022-10-08T10:24:55.569Z,1.15
2022-10-08T10:27:29.825Z,1.08
2022-10-08T10:30:04.674Z,1.73
2022-10-08T10:32:36.798Z,1.02
2022-10-08T10:35:13.665Z,1.20
2022-10-08T10:37:47.667Z,1.15
2022-10-08T10:40:28.236Z,0.75
2022-10-08T10:43:04.300Z,0.80
2022-10-08T10:45:32.981Z,0.80
2022-10-08T10:48:00.034Z,0.90
2022-10-08T10:50:36.359Z,0.85
2022-10-08T10:53:15.614Z,0.82
2022-10-08T10:55:54.676Z,1.00
2022-10-08T10:58:47.375Z,0.65
2022-10-08T11:01:29.206Z,0.73
2022-10-08T11:04:03.765Z,0.80
2022-10-08T11:06:51.204Z,0.80
2022-10-08T11:09:25.351Z,0.32
2022-10-08T11:11:57.354Z,0.70
2022-10-08T11:14:37.883Z,0.60
2022-10-08T11:17:22.158Z,0.73
2022-10-08T11:19:58.877Z,0.60
2022-10-08T11:22:35.190Z,0.70
2022-10-08T11:25:19.875Z,0.38
2022-10-08T11:27:56.732Z,0.80
2022-10-08T11:30:26.920Z,0.50
2022-10-08T11:32:57.144Z,0.50
2022-10-08T11:35:29.675Z,0.70
2022-10-08T11:38:05.666Z,0.70
2022-10-08T11:40:37.866Z,0.60
2022-10-08T11:43:10.704Z,0.85
2022-10-08T11:45:38.979Z,0.75
2022-10-08T11:48:32.357Z,0.77
2022-10-08T11:51:31.560Z,0.50
2022-10-08T11:54:09.022Z,0.82
2022-10-08T11:56:38.352Z,0.88
2022-10-08T11:59:25.414Z,0.60
2022-10-08T12:01:55.055Z,0.75
2022-10-08T12:04:29.490Z,0.50
2022-10-08T12:07:21.273Z,0.80
2022-10-08T12:10:25.101Z,0.52
2022-10-08T12:13:26.358Z,0.50
2022-10-08T12:16:00.930Z,1.08
2022-10-08T12:18:41.447Z,0.60
2022-10-08T12:21:49.884Z,0.70
2022-10-08T12:24:51.954Z,0.65
2022-10-08T12:29:52.916Z,0.63
2022-10-08T12:32:19.572Z,0.70
2022-10-08T12:34:46.322Z,0.70
2022-10-08T12:37:25.329Z,0.70
2022-10-08T12:39:53.286Z,0.70
2022-10-08T12:42:22.758Z,0.73
2022-10-08T12:45:00.415Z,0.70
2022-10-08T12:47:40.431Z,0.60
2022-10-08T12:50:36.021Z,0.70
2022-10-08T12:53:05.814Z,0.55
2022-10-08T12:55:38.296Z,0.55
2022-10-08T12:58:05.351Z,0.93
2022-10-08T13:00:34.001Z,0.90
2022-10-08T13:03:03.424Z,0.65
2022-10-08T13:05:32.338Z,0.90
2022-10-08T13:08:12.559Z,0.70
2022-10-08T13:10:42.757Z,0.70
2022-10-08T13:13:34.858Z,0.57
2022-10-08T13:18:29.267Z,0.63
2022-10-08T13:20:56.851Z,0.75
2022-10-08T13:23:24.221Z,0.65
2022-10-08T13:25:52.999Z,0.90
2022-10-08T13:28:41.660Z,0.60
2022-10-08T13:31:21.979Z,0.50
2022-10-08T13:33:48.748Z,0.73
2022-10-08T13:36:20.807Z,0.68
2022-10-08T13:38:47.403Z,0.60
2022-10-08T13:41:21.279Z,0.50
2022-10-08T13:43:47.800Z,0.70
2022-10-08T13:46:14.374Z,0.82
2022-10-08T13:48:42.815Z,0.73
2022-10-08T13:51:10.825Z,0.60
2022-10-08T13:53:37.758Z,0.57
2022-10-08T13:56:05.890Z,1.08
2022-10-08T13:58:33.809Z,0.73
2022-10-08T14:01:00.434Z,0.50
2022-10-08T14:03:27.240Z,0.50
2022-10-08T14:05:53.796Z,0.88
2022-10-08T14:08:24.565Z,1.15
2022-10-08T14:10:51.736Z,0.60
2022-10-08T14:13:18.364Z,0.80
2022-10-08T14:15:46.217Z,0.65
2022-10-08T14:18:12.832Z,0.70
2022-10-08T14:20:39.570Z,0.88
2022-10-08T14:23:06.397Z,0.93
2022-10-08T14:25:32.914Z,0.60
2022-10-08T14:28:00.520Z,0.68
2022-10-08T14:30:27.825Z,0.55
2022-10-08T14:32:55.789Z,1.13
2022-10-08T14:35:23.098Z,0.77
2022-10-08T14:37:50.286Z,0.50
2022-10-08T14:40:18.510Z,0.73
2022-10-08T14:42:45.410Z,0.77
2022-10-08T14:45:12.448Z,0.40
2022-10-08T14:47:39.030Z,0.52
2022-10-08T14:50:08.443Z,0.52
2022-10-08T14:52:35.271Z,0.70
2022-10-08T14:55:01.780Z,0.80
2022-10-08T14:57:28.372Z,0.80
2022-10-08T14:59:54.852Z,0.55
2022-10-08T15:02:21.514Z,0.70
2022-10-08T15:04:48.147Z,0.40
2022-10-08T15:07:16.104Z,0.85
2022-10-08T15:09:42.674Z,0.63
2022-10-08T15:12:09.237Z,0.75
2022-10-08T15:14:38.430Z,0.45
2022-10-08T15:17:05.191Z,0.70
2022-10-08T15:19:31.781Z,0.50
2022-10-08T15:21:58.290Z,0.52
2022-10-08T15:24:26.144Z,0.57
2022-10-08T15:26:52.746Z,0.60
2022-10-08T15:29:19.575Z,0.63
2022-10-08T15:31:46.265Z,0.50
2022-10-08T15:34:16.201Z,0.50
2022-10-08T15:36:43.057Z,0.57
2022-10-08T15:39:11.722Z,0.60
2022-10-08T15:41:41.913Z,0.73
2022-10-08T15:44:10.651Z,0.60
2022-10-08T15:46:37.581Z,0.63
2022-10-08T15:49:05.258Z,0.60
2022-10-08T15:51:32.356Z,0.50
2022-10-08T15:53:59.228Z,1.10
2022-10-08T15:56:26.431Z,0.52
2022-10-08T15:58:54.406Z,0.40
2022-10-08T16:01:22.899Z,0.88
2022-10-08T16:03:52.745Z,0.77
2022-10-08T16:06:22.183Z,0.85
2022-10-08T16:08:50.333Z,0.85
2022-10-08T16:11:20.612Z,0.57
2022-10-08T16:13:50.972Z,0.90
2022-10-08T16:16:20.819Z,0.60
2022-10-08T16:18:49.562Z,0.47
2022-10-08T16:21:17.638Z,0.70
2022-10-08T16:23:48.635Z,0.40
2022-10-08T16:26:17.126Z,0.50
2022-10-08T16:28:44.097Z,0.63
2022-10-08T16:31:22.110Z,0.73
2022-10-08T16:33:55.114Z,1.17
2022-10-08T16:36:29.455Z,0.70
2022-10-08T16:38:58.311Z,0.80
2022-10-08T16:44:22.661Z,0.80
2022-10-08T16:46:54.266Z,0.70
2022-10-08T16:49:27.208Z,1.00
2022-10-08T16:51:59.829Z,0.95
2022-10-08T16:54:30.979Z,0.80
2022-10-08T16:56:58.424Z,0.57
2022-10-08T16:59:28.151Z,1.00
2022-10-08T17:01:59.610Z,1.00
2022-10-08T17:04:30.141Z,1.10
2022-10-08T17:07:03.420Z,0.57
2022-10-08T17:09:30.948Z,1.05
2022-10-08T17:11:58.216Z,0.93
2022-10-08T17:14:25.920Z,0.63
2022-10-08T17:16:57.805Z,0.68
2022-10-08T17:19:26.976Z,0.98
2022-10-08T17:21:57.870Z,0.90
2022-10-08T17:24:24.582Z,0.68
2022-10-08T17:26:51.256Z,1.00
2022-10-08T17:29:18.385Z,0.70
2022-10-08T17:31:46.434Z,0.82
2022-10-08T17:34:28.284Z,1.40
2022-10-08T17:37:07.099Z,1.15
2022-10-08T17:39:36.263Z,1.40
2022-10-08T17:42:06.960Z,0.90
2022-10-08T17:44:38.951Z,1.10
2022-10-08T17:47:11.774Z,2.22
2022-10-08T17:50:46.127Z,1.80
2022-10-08T17:53:27.009Z,1.48
2022-10-08T17:55:57.891Z,1.80
2022-10-08T17:58:24.482Z,1.42
2022-10-08T18:00:51.225Z,1.60
2022-10-08T18:03:17.976Z,1.50
2022-10-08T18:05:55.724Z,1.25
2022-10-08T18:08:22.586Z,1.23
2022-10-08T18:10:51.098Z,1.48
2022-10-08T18:13:17.841Z,1.00
2022-10-08T18:15:44.857Z,0.95
2022-10-08T18:18:11.647Z,0.90
2022-10-08T18:20:38.398Z,1.00
2022-10-08T18:23:05.831Z,0.98
2022-10-08T18:25:32.389Z,1.30
2022-10-08T18:28:01.897Z,1.98
2022-10-08T18:30:28.624Z,1.30
2022-10-08T18:32:55.358Z,1.30
2022-10-08T18:35:22.361Z,0.95
2022-10-08T18:37:49.327Z,1.15
2022-10-08T18:40:16.334Z,1.45
2022-10-08T18:42:43.479Z,1.08
2022-10-08T18:45:11.803Z,1.45
2022-10-08T18:47:38.513Z,1.70
2022-10-08T18:50:11.021Z,1.30
2022-10-08T18:52:37.693Z,1.67
2022-10-08T18:55:06.048Z,1.42
2022-10-08T18:57:33.140Z,1.38
2022-10-08T19:00:00.208Z,1.50
2022-10-08T19:02:28.400Z,1.65
2022-10-08T19:04:55.626Z,1.55
2022-10-08T19:07:22.262Z,2.10
2022-10-08T19:09:48.860Z,1.85
2022-10-08T19:12:19.545Z,2.03
2022-10-08T19:14:47.568Z,2.00
2022-10-08T19:17:15.500Z,3.55
2022-10-08T19:19:43.970Z,3.58
2022-10-08T19:22:10.755Z,3.25
2022-10-08T19:24:41.063Z,3.25
2022-10-08T19:27:08.690Z,4.07
2022-10-08T19:29:35.594Z,4.93
2022-10-08T19:32:02.395Z,4.05
2022-10-08T19:34:29.343Z,2.78
2022-10-08T19:36:57.592Z,3.08
2022-10-08T19:39:26.726Z,8.30
2022-10-08T19:41:53.502Z,53.28
2022-10-08T19:44:21.059Z,45.33
2022-10-08T19:46:48.455Z,23.75
2022-10-08T19:49:15.831Z,57.95
2022-10-08T19:51:43.840Z,59.67
2022-10-08T19:54:11.956Z,36.97
2022-10-08T19:56:39.177Z,19.38
2022-10-08T19:59:06.984Z,12.18
2022-10-08T20:01:35.780Z,9.57
2022-10-08T20:04:04.012Z,7.13
2022-10-08T20:06:33.304Z,4.45
2022-10-08T20:09:02.480Z,3.13
2022-10-08T20:11:31.896Z,2.45
2022-10-08T20:13:59.803Z,2.17
2022-10-08T20:16:34.116Z,1.83
2022-10-08T20:19:03.442Z,1.88
2022-10-08T20:21:32.481Z,1.80
2022-10-08T20:23:59.735Z,1.92
2022-10-08T20:26:27.937Z,1.80
2022-10-08T20:28:59.929Z,2.05
2022-10-08T20:31:28.710Z,1.73
2022-10-08T20:33:57.224Z,1.95
2022-10-08T20:36:24.235Z,2.83
2022-10-08T20:38:51.471Z,2.53
2022-10-08T20:41:18.423Z,2.20
2022-10-08T20:43:45.245Z,1.80
2022-10-08T20:46:16.042Z,2.08
2022-10-08T20:48:44.756Z,1.80
2022-10-08T20:51:13.120Z,1.80
2022-10-08T20:53:40.493Z,2.10
2022-10-08T20:56:10.345Z,2.40
2022-10-08T20:58:38.203Z,1.80
2022-10-08T21:01:06.798Z,2.85
2022-10-08T21:03:35.750Z,2.10
2022-10-08T21:06:02.826Z,2.05
2022-10-08T21:08:29.625Z,2.10
2022-10-08T21:11:01.007Z,2.50
2022-10-08T21:13:27.957Z,2.00
2022-10-08T21:16:00.659Z,2.25
2022-10-08T21:18:27.628Z,3.28
2022-10-08T21:20:56.147Z,3.38
2022-10-08T21:23:25.408Z,3.30
2022-10-08T21:25:52.130Z,3.50
2022-10-08T21:28:18.931Z,2.85
2022-10-08T21:30:45.601Z,2.30
2022-10-08T21:33:12.426Z,2.70
2022-10-08T21:35:39.359Z,2.10
2022-10-08T21:38:07.492Z,2.15
2022-10-08T21:40:34.179Z,2.17
2022-10-08T21:43:01.337Z,2.30
2022-10-08T21:45:27.985Z,2.55
2022-10-08T21:47:55.034Z,2.63
2022-10-08T21:50:21.731Z,2.20
2022-10-08T21:52:48.619Z,2.33
2022-10-08T21:55:16.932Z,2.47
2022-10-08T21:57:43.749Z,2.10
2022-10-08T22:00:12.524Z,2.30
2022-10-08T22:02:42.087Z,2.50
2022-10-08T22:05:09.127Z,2.58
2022-10-08T22:07:35.822Z,2.58
2022-10-08T22:10:02.863Z,3.05
2022-10-08T22:12:32.246Z,3.22
2022-10-08T22:14:58.851Z,2.65
2022-10-08T22:17:25.584Z,2.40
2022-10-08T22:19:52.151Z,2.55
2022-10-08T22:22:18.893Z,2.58
2022-10-08T22:24:45.623Z,2.80
2022-10-08T22:27:12.312Z,2.83
2022-10-08T22:29:40.309Z,2.72
2022-10-08T22:32:06.987Z,3.00
2022-10-08T22:34:34.274Z,2.50
2022-10-08T22:37:00.894Z,2.20
2022-10-08T22:39:27.906Z,2.58
2022-10-08T22:41:54.532Z,2.13
2022-10-08T22:44:21.116Z,2.67
2022-10-08T22:46:49.122Z,2.33
2022-10-08T22:49:16.088Z,2.60
2022-10-08T22:51:42.760Z,2.28
2022-10-08T22:54:09.637Z,2.90
2022-10-08T22:56:36.601Z,2.75
2022-10-08T22:59:03.805Z,2.90
2022-10-08T23:01:30.743Z,2.67
2022-10-08T23:04:01.670Z,2.80
2022-10-08T23:06:29.860Z,2.90
2022-10-08T23:08:58.540Z,3.15
2022-10-08T23:11:26.222Z,2.63
2022-10-08T23:13:54.855Z,2.45
2022-10-08T23:16:23.031Z,2.65
2022-10-08T23:18:53.517Z,3.00
2022-10-08T23:21:22.135Z,2.75
2022-10-08T23:23:49.947Z,2.88
2022-10-08T23:26:17.495Z,3.63
2022-10-08T23:28:44.975Z,4.38
2022-10-08T23:31:13.339Z,2.88
2022-10-08T23:33:42.303Z,3.25
2022-10-08T23:36:10.483Z,2.90
2022-10-08T23:38:38.650Z,2.83
2022-10-08T23:41:07.748Z,3.00
2022-10-08T23:43:38.501Z,2.65
2022-10-08T23:46:07.577Z,2.97
2022-10-08T23:48:34.815Z,2.65
2022-10-08T23:51:02.253Z,3.17
2022-10-08T23:53:29.409Z,3.08
2022-10-08T23:55:57.489Z,3.17
2022-10-08T23:58:24.389Z,2.95
