createdAt,value
2023-01-01T00:00:14.161Z,10.90
2023-01-01T00:01:14.111Z,10.70
2023-01-01T00:02:14.119Z,10.50
2023-01-01T00:03:14.072Z,11.70
2023-01-01T00:04:14.184Z,10.70
2023-01-01T00:05:14.072Z,10.70
2023-01-01T00:06:14.102Z,10.50
2023-01-01T00:07:14.065Z,11.40
2023-01-01T00:08:14.025Z,11.60
2023-01-01T00:09:14.060Z,12.20
2023-01-01T00:10:14.001Z,12.70
2023-01-01T00:11:13.984Z,12.60
2023-01-01T00:12:13.994Z,12.60
2023-01-01T00:13:13.986Z,11.70
2023-01-01T00:14:14.024Z,12.00
2023-01-01T00:15:13.954Z,10.90
2023-01-01T00:16:13.968Z,11.60
2023-01-01T00:17:13.933Z,12.20
2023-01-01T00:18:13.948Z,10.80
2023-01-01T00:19:13.970Z,10.50
2023-01-01T00:20:13.876Z,12.50
2023-01-01T00:21:13.895Z,12.10
2023-01-01T00:22:52.710Z,11.60
2023-01-01T00:23:14.857Z,11.60
2023-01-01T00:24:13.891Z,12.60
2023-01-01T00:25:13.844Z,10.90
2023-01-01T00:26:13.816Z,11.60
2023-01-01T00:27:13.849Z,12.00
2023-01-01T00:28:13.790Z,11.30
2023-01-01T00:29:13.822Z,10.50
2023-01-01T00:30:13.797Z,11.70
2023-01-01T00:31:13.800Z,11.60
2023-01-01T00:32:17.705Z,10.90
2023-01-01T00:33:14.752Z,12.10
2023-01-01T00:34:13.787Z,12.90
2023-01-01T00:35:13.751Z,11.50
2023-01-01T00:36:13.743Z,12.00
2023-01-01T00:37:13.723Z,12.40
2023-01-01T00:38:13.680Z,11.10
2023-01-01T00:39:13.698Z,11.40
2023-01-01T00:40:13.660Z,12.20
2023-01-01T00:41:13.645Z,11.10
2023-01-01T00:42:13.651Z,12.00
2023-01-01T00:43:13.618Z,11.90
2023-01-01T00:44:13.665Z,12.00
2023-01-01T00:45:20.560Z,11.40
2023-01-01T00:46:14.679Z,11.40
2023-01-01T00:47:13.598Z,12.50
2023-01-01T00:48:13.596Z,12.20
2023-01-01T00:49:13.634Z,13.40
2023-01-01T00:50:13.544Z,12.30
2023-01-01T00:51:13.545Z,11.90
2023-01-01T00:52:13.550Z,11.70
2023-01-01T00:53:13.523Z,13.00
2023-01-01T00:54:13.552Z,12.70
2023-01-01T00:55:13.517Z,13.00
2023-01-01T00:56:13.484Z,13.10
2023-01-01T00:57:13.517Z,13.10
2023-01-01T00:58:13.467Z,12.40
2023-01-01T00:59:13.484Z,13.10
2023-01-01T01:00:13.447Z,13.00
2023-01-01T01:01:13.526Z,12.50
2023-01-01T01:02:13.564Z,12.30
2023-01-01T01:03:13.469Z,12.80
2023-01-01T01:04:13.464Z,13.40
2023-01-01T01:05:13.388Z,13.00
2023-01-01T01:06:13.359Z,12.70
2023-01-01T01:07:13.346Z,13.80
2023-01-01T01:08:13.331Z,12.70
2023-01-01T01:09:13.352Z,11.90
2023-01-01T01:10:13.345Z,13.30
2023-01-01T01:11:13.343Z,12.40
2023-01-01T01:12:17.737Z,11.80
2023-01-01T01:13:14.300Z,11.90
2023-01-01T01:14:13.338Z,13.80
2023-01-01T01:15:13.273Z,11.40
2023-01-01T01:16:13.337Z,11.80
2023-01-01T01:17:13.248Z,11.90
2023-01-01T01:18:13.253Z,11.20
2023-01-01T01:19:13.262Z,10.70
2023-01-01T01:20:13.204Z,11.90
2023-01-01T01:21:13.227Z,11.50
2023-01-01T01:22:13.225Z,11.10
2023-01-01T01:23:13.199Z,12.00
2023-01-01T01:24:13.214Z,11.70
2023-01-01T01:25:13.167Z,10.80
2023-01-01T01:26:13.163Z,11.10
2023-01-01T01:27:13.153Z,11.20
2023-01-01T01:28:13.120Z,11.20
2023-01-01T01:29:13.151Z,11.00
2023-01-01T01:30:13.112Z,11.50
2023-01-01T01:31:13.117Z,11.20
2023-01-01T01:32:13.087Z,11.10
2023-01-01T01:33:13.085Z,11.10
2023-01-01T01:34:16.146Z,11.50
2023-01-01T01:35:13.050Z,10.10
2023-01-01T01:36:13.021Z,10.60
2023-01-01T01:37:13.009Z,11.60
2023-01-01T01:38:13.005Z,11.40
2023-01-01T01:39:13.017Z,11.70
2023-01-01T01:40:13.004Z,11.40
2023-01-01T01:41:26.144Z,10.90
2023-01-01T01:42:13.969Z,12.60
2023-01-01T01:43:12.931Z,11.00
2023-01-01T01:44:12.947Z,11.20
2023-01-01T01:45:12.969Z,10.60
2023-01-01T01:46:12.954Z,10.90
2023-01-01T01:47:12.897Z,11.90
2023-01-01T01:48:12.875Z,9.70
2023-01-01T01:49:12.880Z,11.30
2023-01-01T01:50:12.881Z,11.00
2023-01-01T01:51:12.860Z,10.40
2023-01-01T01:52:12.838Z,9.70
2023-01-01T01:53:12.830Z,11.00
2023-01-01T01:54:12.804Z,9.70
2023-01-01T01:55:12.846Z,10.00
2023-01-01T01:56:12.812Z,9.80
2023-01-01T01:57:12.789Z,10.30
2023-01-01T01:58:12.777Z,10.20
2023-01-01T01:59:12.762Z,10.40
2023-01-01T02:00:12.781Z,10.70
2023-01-01T02:01:12.870Z,9.70
2023-01-01T02:02:12.797Z,9.90
2023-01-01T02:03:12.786Z,12.90
2023-01-01T02:04:12.732Z,10.30
2023-01-01T02:05:12.713Z,9.80
2023-01-01T02:06:12.698Z,10.60
2023-01-01T02:07:12.668Z,11.00
2023-01-01T02:08:12.641Z,11.80
2023-01-01T02:09:12.624Z,13.20
2023-01-01T02:10:12.686Z,14.20
2023-01-01T02:11:16.096Z,12.70
2023-01-01T02:12:13.600Z,15.50
2023-01-01T02:13:12.613Z,15.00
2023-01-01T02:14:12.580Z,13.10
2023-01-01T02:15:12.608Z,12.90
2023-01-01T02:16:12.602Z,13.40
2023-01-01T02:17:12.544Z,13.50
2023-01-01T02:18:12.522Z,12.20
2023-01-01T02:19:12.519Z,13.00
2023-01-01T02:20:12.548Z,13.00
2023-01-01T02:21:12.514Z,15.40
2023-01-01T02:22:12.516Z,14.80
2023-01-01T02:23:12.503Z,11.80
2023-01-01T02:24:12.472Z,12.60
2023-01-01T02:25:12.509Z,13.10
2023-01-01T02:26:12.461Z,14.70
2023-01-01T02:27:12.437Z,13.50
2023-01-01T02:28:12.440Z,12.90
2023-01-01T02:29:12.419Z,13.20
2023-01-01T02:30:12.459Z,12.90
2023-01-01T02:31:12.441Z,13.30
2023-01-01T02:32:12.387Z,13.60
2023-01-01T02:33:12.366Z,20.90
2023-01-01T02:34:12.375Z,22.20
2023-01-01T02:35:12.384Z,22.50
2023-01-01T02:36:12.332Z,23.60
2023-01-01T02:37:12.312Z,22.20
2023-01-01T02:38:12.315Z,24.90
2023-01-01T02:39:12.275Z,13.10
2023-01-01T02:40:12.346Z,14.90
2023-01-01T02:41:12.299Z,13.00
2023-01-01T02:42:12.268Z,12.70
2023-01-01T02:43:12.248Z,16.50
2023-01-01T02:44:12.291Z,13.40
2023-01-01T02:45:12.280Z,14.90
2023-01-01T02:46:12.260Z,14.20
2023-01-01T02:47:12.232Z,17.30
2023-01-01T02:48:12.220Z,22.80
2023-01-01T02:49:12.218Z,20.60
2023-01-01T02:50:12.219Z,22.40
2023-01-01T02:51:12.213Z,20.90
2023-01-01T02:52:12.182Z,22.40
2023-01-01T02:53:12.148Z,19.50
2023-01-01T02:54:12.161Z,18.40
2023-01-01T02:55:12.189Z,14.90
2023-01-01T02:56:12.109Z,12.30
2023-01-01T02:57:12.124Z,13.50
2023-01-01T02:58:12.115Z,13.80
2023-01-01T02:59:12.085Z,16.20
2023-01-01T03:00:12.109Z,18.60
2023-01-01T03:01:12.192Z,22.90
2023-01-01T03:02:12.149Z,19.90
2023-01-01T03:03:12.155Z,23.90
2023-01-01T03:04:12.047Z,21.60
2023-01-01T03:05:12.070Z,23.50
2023-01-01T03:06:12.002Z,19.80
2023-01-01T03:07:11.984Z,19.50
2023-01-01T03:08:11.981Z,20.00
2023-01-01T03:09:11.990Z,13.90
2023-01-01T03:10:12.000Z,16.00
2023-01-01T03:11:11.972Z,13.50
2023-01-01T03:12:11.928Z,13.90
2023-01-01T03:13:11.948Z,14.60
2023-01-01T03:14:11.921Z,13.80
2023-01-01T03:15:11.924Z,15.80
2023-01-01T03:16:11.976Z,20.80
2023-01-01T03:17:11.899Z,19.40
2023-01-01T03:18:11.868Z,18.90
2023-01-01T03:19:11.884Z,21.30
2023-01-01T03:20:11.843Z,19.10
2023-01-01T03:21:45.667Z,12.80
2023-01-01T03:23:15.240Z,14.10
2023-01-01T03:24:15.230Z,14.10
2023-01-01T03:25:15.223Z,12.80
2023-01-01T03:26:15.213Z,14.30
2023-01-01T03:27:15.187Z,13.30
2023-01-01T03:28:15.192Z,14.10
2023-01-01T03:29:15.171Z,15.40
2023-01-01T03:30:15.167Z,16.30
2023-01-01T03:31:15.211Z,14.60
2023-01-01T03:32:15.128Z,13.40
2023-01-01T03:33:15.126Z,20.90
2023-01-01T03:34:15.103Z,22.20
2023-01-01T03:35:15.098Z,19.30
2023-01-01T03:36:15.134Z,22.00
2023-01-01T03:37:15.064Z,19.40
2023-01-01T03:38:15.076Z,19.60
2023-01-01T03:39:15.079Z,16.20
2023-01-01T03:40:15.052Z,13.30
2023-01-01T03:41:15.069Z,12.50
2023-01-01T03:42:15.034Z,14.20
2023-01-01T03:43:15.012Z,16.30
2023-01-01T03:44:14.996Z,12.90
2023-01-01T03:45:14.984Z,15.10
2023-01-01T03:46:15.048Z,12.80
2023-01-01T03:47:14.971Z,13.80
2023-01-01T03:48:14.969Z,14.00
2023-01-01T03:49:14.953Z,19.30
2023-01-01T03:50:14.965Z,23.30
2023-01-01T03:51:14.984Z,21.70
2023-01-01T03:52:14.926Z,20.10
2023-01-01T03:53:14.919Z,22.60
2023-01-01T03:54:14.885Z,18.80
2023-01-01T03:55:14.892Z,20.50
2023-01-01T03:56:14.902Z,16.00
2023-01-01T03:57:14.864Z,11.90
2023-01-01T03:58:14.879Z,12.70
2023-01-01T03:59:14.823Z,13.00
2023-01-01T04:00:14.849Z,12.20
2023-01-01T04:01:14.875Z,14.00
2023-01-01T04:02:14.799Z,12.00
2023-01-01T04:03:14.823Z,12.80
2023-01-01T04:04:14.777Z,14.60
2023-01-01T04:05:14.767Z,17.90
2023-01-01T04:06:14.787Z,12.20
2023-01-01T04:07:15.671Z,12.90
2023-01-01T04:08:14.735Z,17.30
2023-01-01T04:09:14.716Z,16.80
2023-01-01T04:10:14.715Z,13.30
2023-01-01T04:11:14.724Z,22.30
2023-01-01T04:12:14.692Z,19.20
2023-01-01T04:13:14.651Z,21.40
2023-01-01T04:14:14.669Z,18.70
2023-01-01T04:15:14.626Z,20.00
2023-01-01T04:16:14.747Z,20.70
2023-01-01T04:17:14.637Z,13.70
2023-01-01T04:18:14.623Z,13.30
2023-01-01T04:19:14.603Z,17.70
2023-01-01T04:20:14.594Z,16.00
2023-01-01T04:21:14.618Z,13.90
2023-01-01T04:22:14.564Z,16.50
2023-01-01T04:23:14.554Z,13.00
2023-01-01T04:24:14.549Z,13.10
2023-01-01T04:25:14.527Z,15.50
2023-01-01T04:26:14.564Z,18.00
2023-01-01T04:27:14.501Z,20.40
2023-01-01T04:28:14.483Z,22.70
2023-01-01T04:29:14.482Z,21.30
2023-01-01T04:30:14.483Z,21.60
2023-01-01T04:31:14.487Z,20.80
2023-01-01T04:32:14.447Z,20.90
2023-01-01T04:33:14.424Z,18.80
2023-01-01T04:34:14.424Z,21.50
2023-01-01T04:35:14.421Z,21.80
2023-01-01T04:36:14.455Z,20.90
2023-01-01T04:37:14.428Z,18.50
2023-01-01T04:38:14.390Z,21.70
2023-01-01T04:39:14.383Z,23.00
2023-01-01T04:40:14.355Z,21.00
2023-01-01T04:41:14.381Z,23.00
2023-01-01T04:42:14.328Z,20.50
2023-01-01T04:43:14.306Z,20.00
2023-01-01T04:44:14.310Z,23.00
2023-01-01T04:45:14.291Z,23.80
2023-01-01T04:46:14.353Z,23.10
2023-01-01T04:47:14.278Z,21.60
2023-01-01T04:48:14.267Z,22.10
2023-01-01T04:49:14.259Z,21.90
2023-01-01T04:50:14.248Z,19.10
2023-01-01T04:51:14.259Z,22.80
2023-01-01T04:52:14.220Z,19.70
2023-01-01T04:53:14.212Z,21.20
2023-01-01T04:54:14.201Z,21.90
2023-01-01T04:55:14.182Z,19.10
2023-01-01T04:56:14.191Z,23.00
2023-01-01T04:57:14.155Z,22.30
2023-01-01T04:58:14.164Z,23.30
2023-01-01T04:59:14.158Z,23.40
2023-01-01T05:00:14.107Z,18.50
2023-01-01T05:01:14.285Z,18.90
2023-01-01T05:02:14.203Z,20.60
2023-01-01T05:03:14.108Z,19.20
2023-01-01T05:04:14.071Z,22.30
2023-01-01T05:05:14.092Z,21.70
2023-01-01T05:06:14.109Z,19.60
2023-01-01T05:07:14.046Z,20.60
2023-01-01T05:08:14.044Z,19.80
2023-01-01T05:09:14.000Z,21.90
2023-01-01T05:10:14.006Z,24.30
2023-01-01T05:11:14.040Z,19.20
2023-01-01T05:12:13.999Z,23.40
2023-01-01T05:13:13.973Z,22.30
2023-01-01T05:14:13.960Z,19.90
2023-01-01T05:15:13.926Z,19.60
2023-01-01T05:16:13.993Z,18.20
2023-01-01T05:17:13.920Z,20.40
2023-01-01T05:18:13.909Z,19.30
2023-01-01T05:19:13.900Z,18.20
2023-01-01T05:20:13.902Z,20.00
2023-01-01T05:21:13.932Z,15.80
2023-01-01T05:22:13.891Z,16.60
2023-01-01T05:23:13.860Z,16.30
2023-01-01T05:24:13.872Z,15.70
2023-01-01T05:25:13.840Z,16.90
2023-01-01T05:26:13.867Z,17.10
2023-01-01T05:27:13.797Z,19.50
2023-01-01T05:28:13.796Z,20.50
2023-01-01T05:29:17.056Z,19.20
2023-01-01T05:30:13.774Z,22.40
2023-01-01T05:31:13.830Z,20.40
2023-01-01T05:32:43.397Z,13.90
2023-01-01T05:33:43.376Z,14.00
2023-01-01T05:34:43.372Z,14.40
2023-01-01T05:35:43.348Z,15.10
2023-01-01T05:36:43.403Z,16.30
2023-01-01T05:37:43.319Z,16.20
2023-01-01T05:38:43.307Z,21.80
2023-01-01T05:39:43.320Z,20.80
2023-01-01T05:40:43.291Z,22.10
2023-01-01T05:41:43.337Z,20.20
2023-01-01T05:42:43.271Z,19.50
2023-01-01T05:43:43.263Z,18.80
2023-01-01T05:44:43.241Z,18.00
2023-01-01T05:45:43.247Z,19.70
2023-01-01T05:46:43.251Z,20.30
2023-01-01T05:47:43.216Z,18.20
2023-01-01T05:48:43.230Z,21.40
2023-01-01T05:49:43.188Z,21.60
2023-01-01T05:50:43.196Z,19.30
2023-01-01T05:52:12.754Z,14.10
2023-01-01T05:53:12.762Z,13.60
2023-01-01T05:54:42.311Z,14.60
2023-01-01T05:55:42.307Z,14.50
2023-01-01T05:56:42.336Z,14.20
2023-01-01T05:57:42.276Z,20.10
2023-01-01T05:58:42.252Z,23.00
2023-01-01T05:59:42.243Z,22.30
2023-01-01T06:00:42.251Z,22.60
2023-01-01T06:01:45.884Z,25.20
2023-01-01T06:02:42.284Z,24.70
2023-01-01T06:03:42.204Z,26.50
2023-01-01T06:04:42.235Z,26.50
2023-01-01T06:05:42.186Z,28.60
2023-01-01T06:06:42.221Z,28.50
2023-01-01T06:07:48.210Z,27.00
2023-01-01T06:08:43.144Z,27.50
2023-01-01T06:09:42.133Z,23.70
2023-01-01T06:10:42.136Z,26.00
2023-01-01T06:11:42.125Z,24.00
2023-01-01T06:12:42.094Z,23.60
2023-01-01T06:13:42.058Z,24.30
2023-01-01T06:14:42.066Z,23.30
2023-01-01T06:15:42.056Z,26.80
2023-01-01T06:16:42.144Z,24.10
2023-01-01T06:17:42.066Z,24.90
2023-01-01T06:18:42.048Z,25.50
2023-01-01T06:19:42.018Z,25.30
2023-01-01T06:20:41.989Z,28.70
2023-01-01T06:21:42.011Z,25.50
2023-01-01T06:22:41.973Z,26.30
2023-01-01T06:23:41.984Z,25.00
2023-01-01T06:24:41.933Z,27.40
2023-01-01T06:25:41.957Z,25.90
2023-01-01T06:26:41.979Z,24.30
2023-01-01T06:27:41.905Z,24.60
2023-01-01T06:28:41.930Z,23.90
2023-01-01T06:29:41.897Z,22.70
2023-01-01T06:30:41.975Z,25.70
2023-01-01T06:31:41.941Z,22.00
2023-01-01T06:32:41.885Z,22.40
2023-01-01T06:33:41.859Z,17.80
2023-01-01T06:34:41.870Z,25.60
2023-01-01T06:35:41.837Z,24.80
2023-01-01T06:36:41.809Z,20.00
2023-01-01T06:37:41.845Z,15.60
2023-01-01T06:38:41.812Z,18.80
2023-01-01T06:39:41.798Z,20.70
2023-01-01T06:40:41.785Z,22.90
2023-01-01T06:41:41.769Z,20.80
2023-01-01T06:42:41.763Z,19.60
2023-01-01T06:43:41.764Z,20.10
2023-01-01T06:44:41.729Z,21.10
2023-01-01T06:45:41.711Z,22.30
2023-01-01T06:46:41.747Z,19.30
2023-01-01T06:47:41.743Z,18.20
2023-01-01T06:48:41.702Z,12.80
2023-01-01T06:49:41.675Z,14.00
2023-01-01T06:50:41.699Z,14.20
2023-01-01T06:51:41.695Z,14.00
2023-01-01T06:52:41.686Z,17.30
2023-01-01T06:53:41.644Z,22.50
2023-01-01T06:54:41.615Z,22.50
2023-01-01T06:55:41.612Z,26.90
2023-01-01T06:56:41.602Z,24.00
2023-01-01T06:57:41.616Z,26.70
2023-01-01T06:58:41.609Z,26.30
2023-01-01T06:59:41.570Z,24.90
2023-01-01T07:00:41.566Z,20.50
2023-01-01T07:01:44.609Z,23.20
2023-01-01T07:02:41.725Z,19.20
2023-01-01T07:03:41.598Z,16.50
2023-01-01T07:04:41.510Z,14.00
2023-01-01T07:05:41.505Z,15.90
2023-01-01T07:06:41.489Z,16.80
2023-01-01T07:07:41.517Z,15.10
2023-01-01T07:08:41.467Z,21.40
2023-01-01T07:09:41.452Z,30.90
2023-01-01T07:10:41.423Z,25.50
2023-01-01T07:11:41.459Z,23.30
2023-01-01T07:12:41.449Z,25.70
2023-01-01T07:13:41.397Z,27.40
2023-01-01T07:14:41.393Z,22.50
2023-01-01T07:15:41.412Z,22.40
2023-01-01T07:16:41.464Z,15.80
2023-01-01T07:17:41.406Z,15.20
2023-01-01T07:18:41.370Z,16.90
2023-01-01T07:19:41.338Z,20.00
2023-01-01T07:20:41.319Z,15.50
2023-01-01T07:21:41.312Z,19.80
2023-01-01T07:22:41.352Z,16.70
2023-01-01T07:23:41.316Z,17.80
2023-01-01T07:24:41.275Z,16.30
2023-01-01T07:25:41.279Z,22.80
2023-01-01T07:26:41.277Z,31.30
2023-01-01T07:27:41.281Z,18.70
2023-01-01T07:28:41.236Z,15.50
2023-01-01T07:29:41.209Z,15.90
2023-01-01T07:30:41.326Z,15.70
2023-01-01T07:31:41.317Z,14.80
2023-01-01T07:32:41.213Z,24.30
2023-01-01T07:33:41.173Z,23.90
2023-01-01T07:34:43.871Z,22.20
2023-01-01T07:35:42.156Z,14.60
2023-01-01T07:36:41.138Z,15.40
2023-01-01T07:37:41.151Z,17.60
2023-01-01T07:38:41.111Z,13.30
2023-01-01T07:39:41.100Z,20.70
2023-01-01T07:40:41.061Z,13.20
2023-01-01T07:41:41.061Z,13.80
2023-01-01T07:42:41.109Z,12.40
2023-01-01T07:43:41.041Z,11.00
2023-01-01T07:44:41.047Z,16.10
2023-01-01T07:45:41.044Z,9.40
2023-01-01T07:46:41.046Z,10.40
2023-01-01T07:47:41.052Z,8.80
2023-01-01T07:48:41.005Z,8.90
2023-01-01T07:49:41.013Z,9.10
2023-01-01T07:50:40.975Z,8.40
2023-01-01T07:51:40.966Z,9.00
2023-01-01T07:52:40.983Z,8.30
2023-01-01T07:53:40.963Z,7.90
2023-01-01T07:54:40.933Z,8.70
2023-01-01T07:55:40.903Z,11.00
2023-01-01T07:56:40.922Z,8.50
2023-01-01T07:57:40.954Z,7.70
2023-01-01T07:58:40.904Z,8.40
2023-01-01T07:59:40.872Z,7.90
2023-01-01T08:00:40.878Z,8.50
2023-01-01T08:01:40.914Z,10.60
2023-01-01T08:02:40.928Z,8.90
2023-01-01T08:03:40.896Z,8.20
2023-01-01T08:04:40.816Z,8.80
2023-01-01T08:05:40.811Z,9.40
2023-01-01T08:06:40.787Z,9.30
2023-01-01T08:07:40.799Z,9.20
2023-01-01T08:08:40.808Z,8.70
2023-01-01T08:09:40.782Z,8.90
2023-01-01T08:10:40.747Z,9.70
2023-01-01T08:11:40.725Z,9.30
2023-01-01T08:12:40.711Z,9.60
2023-01-01T08:13:40.776Z,10.80
2023-01-01T08:14:40.693Z,10.00
2023-01-01T08:15:40.749Z,10.30
2023-01-01T08:16:40.695Z,11.60
2023-01-01T08:17:46.151Z,10.70
2023-01-01T08:18:41.705Z,10.00
2023-01-01T08:19:40.649Z,10.30
2023-01-01T08:20:40.656Z,10.20
2023-01-01T08:21:40.622Z,11.60
2023-01-01T08:22:40.631Z,10.80
2023-01-01T08:23:40.674Z,10.80
2023-01-01T08:24:40.593Z,11.00
2023-01-01T08:25:40.615Z,10.70
2023-01-01T08:26:40.591Z,12.30
2023-01-01T08:27:40.561Z,11.80
2023-01-01T08:28:40.600Z,11.80
2023-01-01T08:29:40.588Z,11.90
2023-01-01T08:30:40.528Z,12.50
2023-01-01T08:31:40.566Z,12.60
2023-01-01T08:32:40.513Z,12.50
2023-01-01T08:33:40.550Z,14.50
2023-01-01T08:34:40.488Z,12.50
2023-01-01T08:35:40.482Z,12.60
2023-01-01T08:36:40.473Z,11.70
2023-01-01T08:37:40.441Z,12.80
2023-01-01T08:38:40.472Z,13.50
2023-01-01T08:39:40.455Z,13.80
2023-01-01T08:40:40.402Z,12.60
2023-01-01T08:41:40.411Z,13.10
2023-01-01T08:42:40.395Z,12.90
2023-01-01T08:43:40.416Z,12.60
2023-01-01T08:44:40.361Z,14.20
2023-01-01T08:45:40.367Z,12.90
2023-01-01T08:46:40.408Z,12.80
2023-01-01T08:47:40.329Z,10.50
2023-01-01T08:48:40.357Z,12.50
2023-01-01T08:49:40.312Z,12.20
2023-01-01T08:50:40.315Z,10.90
2023-01-01T08:51:40.299Z,11.60
2023-01-01T08:52:40.313Z,11.20
2023-01-01T08:53:43.029Z,10.90
2023-01-01T08:54:41.252Z,12.20
2023-01-01T08:55:40.283Z,10.30
2023-01-01T08:56:40.239Z,11.70
2023-01-01T08:57:40.211Z,11.00
2023-01-01T08:58:40.272Z,9.60
2023-01-01T08:59:40.200Z,10.20
2023-01-01T09:00:40.199Z,9.60
2023-01-01T09:01:40.414Z,9.70
2023-01-01T09:02:40.282Z,10.00
2023-01-01T09:03:40.260Z,9.20
2023-01-01T09:04:40.138Z,8.90
2023-01-01T09:05:40.149Z,9.00
2023-01-01T09:06:40.123Z,8.30
2023-01-01T09:07:40.128Z,8.50
2023-01-01T09:08:40.144Z,8.90
2023-01-01T09:09:40.116Z,9.00
2023-01-01T09:10:40.075Z,9.30
2023-01-01T09:11:40.056Z,9.20
2023-01-01T09:12:40.046Z,9.40
2023-01-01T09:13:40.071Z,9.60
2023-01-01T09:14:40.011Z,9.70
2023-01-01T09:15:40.044Z,9.90
2023-01-01T09:16:44.023Z,9.60
2023-01-01T09:17:40.029Z,10.50
2023-01-01T09:18:40.024Z,9.90
2023-01-01T09:19:39.999Z,10.10
2023-01-01T09:20:39.950Z,10.30
2023-01-01T09:21:39.973Z,10.20
2023-01-01T09:22:39.937Z,12.60
2023-01-01T09:23:39.982Z,10.60
2023-01-01T09:24:39.934Z,10.10
2023-01-01T09:25:39.932Z,10.10
2023-01-01T09:26:39.909Z,9.60
2023-01-01T09:27:39.889Z,9.80
2023-01-01T09:28:39.915Z,9.50
2023-01-01T09:29:39.868Z,11.80
2023-01-01T09:30:39.868Z,13.10
2023-01-01T09:31:39.900Z,10.10
2023-01-01T09:32:39.846Z,8.80
2023-01-01T09:33:39.880Z,9.80
2023-01-01T09:34:39.797Z,9.70
2023-01-01T09:35:39.800Z,11.60
2023-01-01T09:36:39.788Z,8.80
2023-01-01T09:37:39.785Z,9.50
2023-01-01T09:38:39.795Z,9.10
2023-01-01T09:39:39.768Z,9.50
2023-01-01T09:40:39.744Z,9.70
2023-01-01T09:41:39.725Z,8.30
2023-01-01T09:42:39.730Z,8.40
2023-01-01T09:43:39.687Z,9.10
2023-01-01T09:44:39.730Z,9.00
2023-01-01T09:45:39.756Z,11.30
2023-01-01T09:46:39.670Z,8.60
2023-01-01T09:47:39.686Z,8.80
2023-01-01T09:48:39.667Z,8.30
2023-01-01T09:49:39.695Z,9.30
2023-01-01T09:50:39.648Z,9.30
2023-01-01T09:51:47.610Z,8.40
2023-01-01T09:52:40.610Z,8.40
2023-01-01T09:53:39.598Z,9.30
2023-01-01T09:54:39.633Z,9.30
2023-01-01T09:55:39.590Z,8.70
2023-01-01T09:56:39.577Z,8.10
2023-01-01T09:57:39.573Z,8.90
2023-01-01T09:58:39.550Z,8.60
2023-01-01T09:59:39.592Z,9.70
2023-01-01T10:00:39.558Z,8.70
2023-01-01T10:01:39.733Z,8.50
2023-01-01T10:02:39.523Z,8.70
2023-01-01T10:03:39.548Z,8.80
2023-01-01T10:04:39.500Z,8.80
2023-01-01T10:05:39.473Z,8.50
2023-01-01T10:06:39.468Z,8.80
2023-01-01T10:07:39.434Z,8.20
2023-01-01T10:08:39.443Z,10.00
2023-01-01T10:09:39.434Z,8.60
2023-01-01T10:10:39.397Z,8.60
2023-01-01T10:11:39.392Z,8.50
2023-01-01T10:12:39.365Z,8.10
2023-01-01T10:13:39.365Z,8.40
2023-01-01T10:14:39.420Z,7.90
2023-01-01T10:15:39.337Z,8.70
2023-01-01T10:16:39.382Z,8.70
2023-01-01T10:17:39.361Z,7.40
2023-01-01T10:18:39.328Z,8.40
2023-01-01T10:19:39.391Z,8.00
2023-01-01T10:20:39.290Z,7.90
2023-01-01T10:21:44.986Z,8.20
2023-01-01T10:22:40.260Z,8.10
2023-01-01T10:23:39.258Z,8.60
2023-01-01T10:24:39.292Z,7.90
2023-01-01T10:25:39.232Z,8.50
2023-01-01T10:26:39.219Z,8.10
2023-01-01T10:27:39.228Z,7.70
2023-01-01T10:28:39.199Z,7.90
2023-01-01T10:29:39.249Z,8.00
2023-01-01T10:30:39.181Z,8.30
2023-01-01T10:31:39.211Z,7.60
2023-01-01T10:32:39.177Z,8.10
2023-01-01T10:33:39.140Z,8.20
2023-01-01T10:34:39.192Z,7.70
2023-01-01T10:35:39.130Z,7.60
2023-01-01T10:36:39.086Z,8.20
2023-01-01T10:37:39.096Z,8.20
2023-01-01T10:38:39.091Z,8.40
2023-01-01T10:39:39.093Z,8.60
2023-01-01T10:40:39.051Z,8.50
2023-01-01T10:41:39.060Z,8.40
2023-01-01T10:42:39.046Z,8.70
2023-01-01T10:43:39.011Z,8.30
2023-01-01T10:44:39.038Z,8.40
2023-01-01T10:45:39.072Z,8.70
2023-01-01T10:46:39.020Z,8.30
2023-01-01T10:47:39.022Z,8.20
2023-01-01T10:48:38.998Z,7.80
2023-01-01T10:49:39.036Z,8.20
2023-01-01T10:50:38.942Z,8.10
2023-01-01T10:51:38.937Z,8.40
2023-01-01T10:52:38.917Z,7.90
2023-01-01T10:53:38.936Z,9.10
2023-01-01T10:54:38.913Z,8.70
2023-01-01T10:55:38.946Z,8.30
2023-01-01T10:56:38.885Z,7.70
2023-01-01T10:57:38.888Z,8.30
2023-01-01T10:58:38.849Z,8.20
2023-01-01T10:59:38.894Z,8.30
2023-01-01T11:00:38.860Z,8.60
2023-01-01T11:01:38.885Z,8.50
2023-01-01T11:02:38.888Z,7.90
2023-01-01T11:03:38.810Z,8.00
2023-01-01T11:04:38.783Z,7.60
2023-01-01T11:05:38.808Z,7.80
2023-01-01T11:06:38.779Z,8.00
2023-01-01T11:07:38.777Z,7.80
2023-01-01T11:08:38.760Z,8.30
2023-01-01T11:09:38.730Z,8.50
2023-01-01T11:10:38.734Z,8.00
2023-01-01T11:11:38.703Z,7.70
2023-01-01T11:13:39.680Z,7.50
2023-01-01T11:14:38.663Z,7.60
2023-01-01T11:15:38.692Z,8.40
2023-01-01T11:16:38.705Z,8.20
2023-01-01T11:17:38.631Z,8.20
2023-01-01T11:18:38.622Z,7.90
2023-01-01T11:19:38.616Z,8.30
2023-01-01T11:20:38.650Z,7.70
2023-01-01T11:21:38.599Z,8.30
2023-01-01T11:22:38.579Z,8.80
2023-01-01T11:23:38.567Z,9.60
2023-01-01T11:24:38.550Z,9.70
2023-01-01T11:25:38.587Z,10.30
2023-01-01T11:26:38.541Z,10.90
2023-01-01T11:27:38.531Z,11.00
2023-01-01T11:28:38.522Z,10.60
2023-01-01T11:29:38.514Z,10.70
2023-01-01T11:30:38.549Z,9.90
2023-01-01T11:31:38.493Z,9.70
2023-01-01T11:32:38.461Z,9.10
2023-01-01T11:33:38.466Z,8.50
2023-01-01T11:34:38.465Z,8.10
2023-01-01T11:35:38.476Z,7.50
2023-01-01T11:36:38.484Z,7.60
2023-01-01T11:37:38.408Z,7.50
2023-01-01T11:38:38.423Z,7.30
2023-01-01T11:39:38.395Z,7.80
2023-01-01T11:40:38.439Z,6.90
2023-01-01T11:41:38.355Z,7.80
2023-01-01T11:42:38.346Z,7.50
2023-01-01T11:43:38.328Z,8.20
2023-01-01T11:44:38.341Z,7.50
2023-01-01T11:45:38.347Z,7.60
2023-01-01T11:46:38.412Z,8.20
2023-01-01T11:47:38.329Z,8.30
2023-01-01T11:48:38.300Z,8.40
2023-01-01T11:49:38.264Z,8.50
2023-01-01T11:50:38.312Z,8.70
2023-01-01T11:51:38.262Z,11.00
2023-01-01T11:52:38.242Z,7.50
2023-01-01T11:53:38.225Z,8.00
2023-01-01T11:54:38.219Z,7.10
2023-01-01T11:55:38.256Z,7.50
2023-01-01T11:56:38.219Z,7.80
2023-01-01T11:57:38.188Z,8.10
2023-01-01T11:58:38.161Z,8.50
2023-01-01T11:59:38.169Z,7.70
2023-01-01T12:00:38.195Z,7.50
2023-01-01T12:01:38.192Z,7.70
2023-01-01T12:02:38.186Z,7.40
2023-01-01T12:03:38.157Z,8.10
2023-01-01T12:04:38.113Z,7.80
2023-01-01T12:05:38.135Z,7.80
2023-01-01T12:06:38.113Z,7.60
2023-01-01T12:07:38.086Z,7.40
2023-01-01T12:08:38.063Z,7.40
2023-01-01T12:09:38.045Z,6.80
2023-01-01T12:10:38.113Z,7.00
2023-01-01T12:11:38.011Z,6.80
2023-01-01T12:12:37.993Z,6.30
2023-01-01T12:13:37.997Z,7.00
2023-01-01T12:14:37.994Z,6.60
2023-01-01T12:15:38.055Z,6.50
2023-01-01T12:16:37.976Z,6.30
2023-01-01T12:17:37.979Z,6.50
2023-01-01T12:18:37.959Z,6.50
2023-01-01T12:19:37.948Z,6.70
2023-01-01T12:20:37.987Z,7.40
2023-01-01T12:21:37.902Z,7.50
2023-01-01T12:22:37.901Z,7.00
2023-01-01T12:23:37.884Z,7.30
2023-01-01T12:24:37.862Z,7.20
2023-01-01T12:25:37.901Z,6.90
2023-01-01T12:26:37.875Z,7.10
2023-01-01T12:27:37.837Z,6.80
2023-01-01T12:28:37.840Z,7.80
2023-01-01T12:29:37.819Z,7.30
2023-01-01T12:30:37.855Z,7.40
2023-01-01T12:31:37.866Z,7.40
2023-01-01T12:32:37.794Z,7.60
2023-01-01T12:33:37.792Z,7.70
2023-01-01T12:34:37.764Z,8.00
2023-01-01T12:35:37.773Z,7.60
2023-01-01T12:36:37.769Z,9.00
2023-01-01T12:37:37.720Z,8.10
2023-01-01T12:38:37.737Z,8.00
2023-01-01T12:39:37.712Z,7.80
2023-01-01T12:40:37.741Z,8.00
2023-01-01T12:41:37.697Z,8.20
2023-01-01T12:42:37.658Z,8.40
2023-01-01T12:43:37.658Z,8.50
2023-01-01T12:44:37.646Z,8.70
2023-01-01T12:45:37.656Z,8.50
2023-01-01T12:46:37.629Z,8.40
2023-01-01T12:47:37.630Z,8.60
2023-01-01T12:48:37.605Z,8.30
2023-01-01T12:49:37.617Z,8.50
2023-01-01T12:50:37.638Z,8.90
2023-01-01T12:51:37.559Z,8.70
2023-01-01T12:52:37.591Z,7.80
2023-01-01T12:53:37.549Z,8.10
2023-01-01T12:54:37.538Z,7.90
2023-01-01T12:55:37.579Z,8.00
2023-01-01T12:56:37.562Z,8.40
2023-01-01T12:57:37.521Z,8.10
2023-01-01T12:58:37.492Z,9.00
2023-01-01T12:59:37.483Z,7.80
2023-01-01T13:00:37.467Z,7.80
2023-01-01T13:01:37.619Z,7.40
2023-01-01T13:02:37.625Z,8.30
2023-01-01T13:03:37.485Z,8.50