createdAt,value
2018-01-02T00:00:34.981Z,5.4
2018-01-02T00:01:37.005Z,3.2
2018-01-02T00:02:38.933Z,2.9
2018-01-02T00:03:40.862Z,3.4
2018-01-02T00:04:43.208Z,2.6
2018-01-02T00:05:45.386Z,2.6
2018-01-02T00:06:47.414Z,2.5
2018-01-02T00:07:49.361Z,1.9
2018-01-02T00:08:51.332Z,2.1
2018-01-02T00:09:53.421Z,3.8
2018-01-02T00:10:55.510Z,2.5
2018-01-02T00:11:57.694Z,4.4
2018-01-02T00:12:59.808Z,2.6
2018-01-02T00:14:01.831Z,2.8
2018-01-02T00:15:03.885Z,3.4
2018-01-02T00:16:05.894Z,2.1
2018-01-02T00:17:07.960Z,3.0
2018-01-02T00:18:10.407Z,4.1
2018-01-02T00:19:12.420Z,2.4
2018-01-02T00:20:14.428Z,3.5
2018-01-02T00:21:16.535Z,2.8
2018-01-02T00:22:18.653Z,4.1
2018-01-02T00:23:20.712Z,6.4
2018-01-02T00:24:22.743Z,4.3
2018-01-02T00:25:25.053Z,6.3
2018-01-02T00:26:27.302Z,4.9
2018-01-02T00:27:29.839Z,5.1
2018-01-02T00:28:32.001Z,6.2
2018-01-02T00:29:34.091Z,8.9
2018-01-02T00:30:36.288Z,11.1
2018-01-02T00:31:38.375Z,7.1
2018-01-02T00:32:40.589Z,8.8
2018-01-02T00:33:42.994Z,11.2
2018-01-02T00:34:45.309Z,14.3
2018-01-02T00:35:47.974Z,21.0
2018-01-02T00:36:50.292Z,14.2
2018-01-02T00:37:52.769Z,11.4
2018-01-02T00:38:54.940Z,16.3
2018-01-02T00:39:57.512Z,14.7
2018-01-02T00:40:59.858Z,12.0
2018-01-02T00:42:02.545Z,10.2
2018-01-02T00:43:05.117Z,5.5
2018-01-02T00:44:07.633Z,6.3
2018-01-02T00:45:09.997Z,4.7
2018-01-02T00:46:12.634Z,4.9
2018-01-02T00:47:15.276Z,4.7
2018-01-02T00:48:17.946Z,4.7
2018-01-02T00:49:20.504Z,4.1
2018-01-02T00:50:23.380Z,4.3
2018-01-02T00:51:27.143Z,5.1
2018-01-02T00:52:31.696Z,4.5
2018-01-02T00:53:34.161Z,5.5
2018-01-02T00:54:36.740Z,4.4
2018-01-02T00:55:39.286Z,3.9
2018-01-02T00:56:42.124Z,7.4
2018-01-02T00:57:44.578Z,4.7
2018-01-02T00:58:46.905Z,4.0
2018-01-02T00:59:56.950Z,3.9
2018-01-02T01:02:28.053Z,4.0
2018-01-02T01:03:49.575Z,3.4
2018-01-02T01:05:11.065Z,3.9
2018-01-02T03:01:26.534Z,1.2
2018-01-02T03:02:47.969Z,1.6
2018-01-02T03:04:05.963Z,1.9
2018-01-02T03:05:21.445Z,1.5
2018-01-02T03:06:38.618Z,2.6
2018-01-02T03:07:58.463Z,2.0
2018-01-02T03:09:20.518Z,1.9
2018-01-02T03:10:39.967Z,2.9
2018-01-02T03:11:56.973Z,2.6
2018-01-02T03:13:18.473Z,2.5
2018-01-02T03:14:35.994Z,2.4
2018-01-02T03:15:56.984Z,3.4
2018-01-02T03:17:16.418Z,7.4
2018-01-02T03:18:34.059Z,3.6
2018-01-02T07:02:16.773Z,5.9
2018-01-02T07:03:42.304Z,8.4
2018-01-02T07:04:53.461Z,9.5
2018-01-02T07:06:15.802Z,7.9
2018-01-02T07:07:33.808Z,7.7
2018-01-02T07:08:52.903Z,8.8
2018-01-02T07:10:02.392Z,10.4
2018-01-02T07:11:04.424Z,8.9
2018-01-02T07:12:06.416Z,9.8
2018-01-02T07:13:08.318Z,9.8
2018-01-02T07:14:10.333Z,10.0
2018-01-02T07:15:12.400Z,9.9
2018-01-02T07:16:14.368Z,9.5
2018-01-02T07:17:16.415Z,12.9
2018-01-02T07:18:18.413Z,10.9
2018-01-02T07:19:20.377Z,13.4
2018-01-02T07:20:22.423Z,9.5
2018-01-02T07:21:24.430Z,11.4
2018-01-02T07:22:26.330Z,8.6
2018-01-02T07:23:28.312Z,9.7
2018-01-02T07:24:31.883Z,10.1
2018-01-02T07:25:34.157Z,7.3
2018-01-02T07:26:36.000Z,8.6
2018-01-02T07:27:37.684Z,7.8
2018-01-02T07:28:39.587Z,7.1
2018-01-02T07:29:41.671Z,7.9
2018-01-02T07:30:43.630Z,7.4
2018-01-02T07:31:45.611Z,5.3
2018-01-02T07:32:47.439Z,9.0
2018-01-02T07:33:50.027Z,7.6
2018-01-02T07:34:51.750Z,5.5
2018-01-02T07:35:53.527Z,7.5
2018-01-02T07:36:55.211Z,7.6
2018-01-02T07:37:56.894Z,6.8
2018-01-02T07:38:58.799Z,10.2
2018-01-02T07:40:00.727Z,8.9
2018-01-02T07:41:02.592Z,8.7
2018-01-02T07:42:04.611Z,9.6
2018-01-02T07:43:06.678Z,8.8
2018-01-02T07:44:08.666Z,8.6
2018-01-02T07:45:10.713Z,8.3
2018-01-02T07:46:12.937Z,9.0
2018-01-02T07:47:14.876Z,8.6
2018-01-02T07:48:16.892Z,10.8
2018-01-02T07:49:19.034Z,8.4
2018-01-02T07:50:21.181Z,8.5
2018-01-02T07:51:23.201Z,9.2
2018-01-02T07:52:25.223Z,5.2
2018-01-02T07:53:27.218Z,8.2
2018-01-02T07:54:29.179Z,6.2
2018-01-02T07:55:31.069Z,7.7
2018-01-02T07:56:33.062Z,7.5
2018-01-02T07:57:35.104Z,7.8
2018-01-02T07:58:37.055Z,8.6
2018-01-02T07:59:39.027Z,9.6
2018-01-02T08:00:41.024Z,7.9
2018-01-02T08:01:43.021Z,12.3
2018-01-02T08:02:45.005Z,12.1
2018-01-02T08:03:46.929Z,13.7
2018-01-02T08:04:48.863Z,16.0
2018-01-02T08:05:50.856Z,15.7
2018-01-02T08:06:52.812Z,10.4
2018-01-02T08:07:54.697Z,10.7
2018-01-02T08:08:56.750Z,10.0
2018-01-02T08:09:58.895Z,11.5
2018-01-02T08:11:00.851Z,18.0
2018-01-02T08:12:02.770Z,31.5
2018-01-02T08:13:04.812Z,33.2
2018-01-02T08:14:06.803Z,48.0
2018-01-02T08:15:08.746Z,58.0
2018-01-02T08:16:10.767Z,54.9
2018-01-02T08:17:12.738Z,54.2
2018-01-02T08:18:14.667Z,39.5
2018-01-02T08:19:16.605Z,41.2
2018-01-02T08:20:18.543Z,46.4
2018-01-02T08:21:20.423Z,49.2
2018-01-02T08:22:22.349Z,42.2
2018-01-02T08:23:24.305Z,39.3
2018-01-02T08:24:26.262Z,29.9
2018-01-02T08:25:28.139Z,30.6
2018-01-02T08:26:30.124Z,23.1
2018-01-02T08:27:32.084Z,20.4
2018-01-02T08:28:33.991Z,19.5
2018-01-02T08:29:36.006Z,17.0
2018-01-02T08:30:37.901Z,12.1
2018-01-02T08:31:39.933Z,10.1
2018-01-02T08:32:41.907Z,16.3
2018-01-02T08:33:43.837Z,10.1
2018-01-02T08:34:45.864Z,7.2
2018-01-02T08:35:47.881Z,6.1
2018-01-02T08:36:49.958Z,7.2
2018-01-02T08:37:51.863Z,8.6
2018-01-02T08:38:53.867Z,7.7
2018-01-02T08:39:55.838Z,6.8
2018-01-02T08:40:57.795Z,6.8
2018-01-02T08:41:59.722Z,8.8
2018-01-02T08:43:01.638Z,8.2
2018-01-02T08:44:03.619Z,6.3
2018-01-02T08:45:05.539Z,6.0
2018-01-02T08:46:07.490Z,6.2
2018-01-02T08:47:09.485Z,8.0
2018-01-02T08:48:11.359Z,6.7
2018-01-02T08:49:13.277Z,9.4
2018-01-02T08:50:15.203Z,7.0
2018-01-02T08:51:17.135Z,8.5
2018-01-02T08:52:19.053Z,8.9
2018-01-02T08:53:20.983Z,8.9
2018-01-02T08:54:22.870Z,7.8
2018-01-02T08:55:24.856Z,9.4
2018-01-02T08:56:26.741Z,8.1
2018-01-02T08:57:28.697Z,8.2
2018-01-02T08:58:30.583Z,13.0
2018-01-02T08:59:32.530Z,11.2
2018-01-02T09:00:34.460Z,11.2
2018-01-02T09:01:36.434Z,13.0
2018-01-02T09:02:38.376Z,12.2
2018-01-02T09:03:40.311Z,12.1
2018-01-02T09:04:42.182Z,10.6
2018-01-02T09:05:44.149Z,13.1
2018-01-02T09:06:46.042Z,11.2
2018-01-02T09:07:47.958Z,14.0
2018-01-02T09:08:49.911Z,18.5
2018-01-02T09:09:51.827Z,12.7
2018-01-02T09:10:53.758Z,14.9
2018-01-02T09:11:55.665Z,12.0
2018-01-02T09:12:57.612Z,17.4
2018-01-02T09:13:59.531Z,13.5
2018-01-02T09:15:01.604Z,13.9
2018-01-02T09:16:03.615Z,13.5
2018-01-02T09:17:05.598Z,22.4
2018-01-02T09:18:07.558Z,20.9
2018-01-02T09:19:09.553Z,14.8
2018-01-02T09:20:11.610Z,18.3
2018-01-02T09:21:13.612Z,17.0
2018-01-02T09:22:15.547Z,14.3
2018-01-02T09:23:17.472Z,13.0
2018-01-02T09:24:19.494Z,13.1
2018-01-02T09:25:21.440Z,16.0
2018-01-02T09:26:23.355Z,18.1
2018-01-02T09:27:25.257Z,15.6
2018-01-02T09:28:27.275Z,15.0
2018-01-02T09:29:29.253Z,15.7
2018-01-02T09:30:31.170Z,14.4
2018-01-02T09:31:33.161Z,13.6
2018-01-02T09:32:35.109Z,12.6
2018-01-02T09:33:37.040Z,13.9
2018-01-02T09:34:38.972Z,13.0
2018-01-02T09:35:40.919Z,15.7
2018-01-02T09:36:42.823Z,16.6
2018-01-02T09:37:44.738Z,14.2
2018-01-02T09:38:46.618Z,13.1
2018-01-02T09:39:48.510Z,18.4
2018-01-02T09:40:50.622Z,16.5
2018-01-02T09:41:52.623Z,17.3
2018-01-02T09:42:54.575Z,18.3
2018-01-02T09:43:56.523Z,15.5
2018-01-02T09:44:58.456Z,13.2
2018-01-02T09:46:00.397Z,16.5
2018-01-02T09:47:02.344Z,13.7
2018-01-02T09:48:04.300Z,12.1
2018-01-02T09:49:06.222Z,14.5
2018-01-02T09:50:08.180Z,17.4
2018-01-02T09:51:10.160Z,14.6
2018-01-02T09:52:12.026Z,12.5
2018-01-02T09:53:14.038Z,13.1
2018-01-02T09:54:15.946Z,13.5
2018-01-02T09:55:17.772Z,13.7
2018-01-02T09:56:19.795Z,11.3
2018-01-02T09:57:21.664Z,12.4
2018-01-02T09:58:23.583Z,15.7
2018-01-02T09:59:25.547Z,15.0
2018-01-02T10:00:27.456Z,7.9
2018-01-02T10:01:30.392Z,5.9
2018-01-02T10:02:32.322Z,8.3
2018-01-02T10:03:34.316Z,6.6
2018-01-02T10:04:36.196Z,6.7
2018-01-02T10:05:38.208Z,6.1
2018-01-02T10:06:40.062Z,5.9
2018-01-02T10:07:42.046Z,10.4
2018-01-02T10:08:44.016Z,8.7
2018-01-02T10:09:45.931Z,7.7
2018-01-02T10:10:48.124Z,10.2
2018-01-02T10:11:50.017Z,12.8
2018-01-02T10:12:51.905Z,9.5
2018-01-02T10:13:53.940Z,13.5
2018-01-02T10:14:55.780Z,12.2
2018-01-02T10:15:57.735Z,15.0
2018-01-02T10:16:59.688Z,10.8
2018-01-02T10:18:01.884Z,11.5
2018-01-02T10:19:04.203Z,10.8
2018-01-02T10:20:08.927Z,8.3
2018-01-02T10:21:10.952Z,9.0
2018-01-02T10:22:13.071Z,4.7
2018-01-02T10:23:15.243Z,9.0
2018-01-02T10:24:17.174Z,12.2
2018-01-02T10:25:19.182Z,6.7
2018-01-02T10:26:21.187Z,6.8
2018-01-02T10:27:23.053Z,5.3
2018-01-02T10:28:25.034Z,3.2
2018-01-02T10:29:26.937Z,3.7
2018-01-02T10:30:28.856Z,4.0
2018-01-02T10:31:30.797Z,3.9
2018-01-02T10:32:32.749Z,4.2
2018-01-02T10:33:34.676Z,3.8
2018-01-02T10:34:36.604Z,4.8
2018-01-02T10:35:38.490Z,3.8
2018-01-02T10:36:40.432Z,3.3
2018-01-02T10:37:42.371Z,3.6
2018-01-02T10:38:44.263Z,3.3
2018-01-02T10:39:46.173Z,4.1
2018-01-02T10:40:48.091Z,6.5
2018-01-02T10:41:49.999Z,3.1
2018-01-02T10:42:51.919Z,6.0
2018-01-02T10:43:53.854Z,7.0
2018-01-02T10:44:55.837Z,6.1
2018-01-02T10:45:57.770Z,5.5
2018-01-02T10:46:59.786Z,6.0
2018-01-02T10:48:01.734Z,5.0
2018-01-02T10:49:04.386Z,5.2
2018-01-02T10:50:06.234Z,9.1
2018-01-02T10:51:08.277Z,7.0
2018-01-02T10:52:10.175Z,6.4
2018-01-02T10:53:12.086Z,7.1
2018-01-02T10:54:13.991Z,4.7
2018-01-02T10:55:15.849Z,8.5
2018-01-02T11:01:28.591Z,4.2
2018-01-02T11:02:30.309Z,6.9
2018-01-02T11:03:32.037Z,7.5
2018-01-02T11:04:33.807Z,5.9
2018-01-02T11:05:37.231Z,11.7
2018-01-02T11:06:39.191Z,10.8
2018-01-02T11:07:41.195Z,13.3
2018-01-02T11:08:43.225Z,10.2
2018-01-02T11:09:45.187Z,8.2
2018-01-02T11:10:47.191Z,11.7
2018-01-02T11:11:49.149Z,8.7
2018-01-02T11:12:51.109Z,10.9
2018-01-02T11:13:53.151Z,9.9
2018-01-02T11:14:55.073Z,9.6
2018-01-02T11:15:57.025Z,9.8
2018-01-02T11:16:58.998Z,8.5
2018-01-02T11:18:01.025Z,7.4
2018-01-02T11:19:03.150Z,6.7
2018-01-02T11:20:05.124Z,8.4
2018-01-02T11:21:07.116Z,7.6
2018-01-02T11:22:09.205Z,9.5
2018-01-02T11:23:11.330Z,9.1
2018-01-02T11:24:13.328Z,7.7
2018-01-02T11:25:15.282Z,7.9
2018-01-02T11:26:17.489Z,7.0
2018-01-02T11:27:19.462Z,9.1
2018-01-02T11:28:21.474Z,6.8
2018-01-02T11:29:23.366Z,8.0
2018-01-02T11:30:25.350Z,10.1
2018-01-02T11:31:27.296Z,5.9
2018-01-02T11:32:29.168Z,9.5
2018-01-02T11:33:30.988Z,9.5
2018-01-02T11:34:32.863Z,10.4
2018-01-02T11:35:34.783Z,10.4
2018-01-02T11:36:36.669Z,6.6
2018-01-02T11:37:38.530Z,7.5
2018-01-02T11:38:40.411Z,9.2
2018-01-02T11:39:42.392Z,11.2
2018-01-02T11:40:44.374Z,8.2
2018-01-02T11:41:46.362Z,6.2
2018-01-02T11:42:48.302Z,7.4
2018-01-02T11:43:50.316Z,8.3
2018-01-02T11:44:52.920Z,8.5
2018-01-02T11:45:54.995Z,10.4
2018-01-02T11:46:56.926Z,6.3
2018-01-02T11:47:58.873Z,6.0
2018-01-02T11:49:01.063Z,8.5
2018-01-02T11:50:03.022Z,8.6
2018-01-02T11:51:05.004Z,8.2
2018-01-02T11:52:07.189Z,8.4
2018-01-02T11:53:09.079Z,9.3
2018-01-02T11:54:11.010Z,9.7
2018-01-02T11:55:12.816Z,12.7
2018-01-02T11:56:14.709Z,13.9
2018-01-02T11:57:16.818Z,11.6
2018-01-02T11:58:18.694Z,8.6
2018-01-02T11:59:20.499Z,7.1
2018-01-02T12:00:22.427Z,9.6
2018-01-02T12:01:25.065Z,15.7
2018-01-02T12:02:26.810Z,10.5
2018-01-02T12:03:28.597Z,7.7
2018-01-02T12:04:30.433Z,9.6
2018-01-02T12:05:32.237Z,6.8
2018-01-02T12:06:34.026Z,9.2
2018-01-02T12:07:35.910Z,6.1
2018-01-02T12:08:37.652Z,5.5
2018-01-02T12:09:39.398Z,11.3
2018-01-02T12:10:41.227Z,25.8
2018-01-02T12:11:42.988Z,21.4
2018-01-02T12:12:44.818Z,32.4
2018-01-02T12:13:46.655Z,21.0
2018-01-02T12:14:48.525Z,9.5
2018-01-02T12:15:50.406Z,11.3
2018-01-02T12:16:52.207Z,10.6
2018-01-02T12:17:54.107Z,9.9
2018-01-02T12:18:55.997Z,6.2
2018-01-02T12:19:57.911Z,8.6
2018-01-02T12:20:59.794Z,7.3
2018-01-02T12:22:01.755Z,6.9
2018-01-02T12:23:03.706Z,5.2
2018-01-02T12:24:05.597Z,6.7
2018-01-02T12:25:07.442Z,12.0
2018-01-02T12:26:09.365Z,10.7
2018-01-02T12:27:11.191Z,7.6
2018-01-02T12:28:13.063Z,9.0
2018-01-02T12:29:14.780Z,8.7
2018-01-02T12:30:16.597Z,7.4
2018-01-02T12:31:18.426Z,8.3
2018-01-02T12:32:20.253Z,7.2
2018-01-02T12:33:22.131Z,10.7
2018-01-02T12:34:23.942Z,8.6
2018-01-02T12:35:25.859Z,8.8
2018-01-02T12:36:27.594Z,9.6
2018-01-02T12:37:31.631Z,12.2
2018-01-02T12:38:33.850Z,9.3
2018-01-02T12:39:35.559Z,33.3
2018-01-02T12:40:37.351Z,10.1
2018-01-02T12:41:39.022Z,12.0
2018-01-02T12:42:40.706Z,6.8
2018-01-02T12:43:42.413Z,7.6
2018-01-02T12:44:44.200Z,11.0
2018-01-02T12:45:45.913Z,9.2
2018-01-02T12:46:47.679Z,8.2
2018-01-02T12:47:49.918Z,9.9
2018-01-02T12:48:51.671Z,10.4
2018-01-02T12:49:53.624Z,12.5
2018-01-02T12:50:56.325Z,11.3
2018-01-02T12:51:58.243Z,8.8
2018-01-02T12:53:00.107Z,8.4
2018-01-02T12:54:02.039Z,14.8
2018-01-02T12:55:03.899Z,7.9
2018-01-02T12:56:05.793Z,8.2
2018-01-02T12:57:07.774Z,7.1
2018-01-02T12:58:09.676Z,8.9
2018-01-02T12:59:11.550Z,9.1
2018-01-02T13:00:13.533Z,6.6
2018-01-02T13:01:15.514Z,9.6
2018-01-02T13:02:17.495Z,4.9
2018-01-02T13:03:19.420Z,5.3
2018-01-02T13:04:21.413Z,7.2
2018-01-02T13:05:23.389Z,7.8
2018-01-02T13:06:25.309Z,7.3
2018-01-02T13:07:27.203Z,6.6
2018-01-02T13:08:29.106Z,7.1
2018-01-02T13:09:31.029Z,10.2
2018-01-02T13:10:32.923Z,7.6
2018-01-02T13:11:34.827Z,6.5
2018-01-02T13:12:36.740Z,5.7
2018-01-02T13:13:38.612Z,7.9
2018-01-02T13:14:40.501Z,9.7
2018-01-02T13:15:42.384Z,7.4
2018-01-02T13:16:44.275Z,9.1
2018-01-02T13:17:46.173Z,9.3
2018-01-02T13:18:48.090Z,10.0
2018-01-02T13:19:50.031Z,9.3
2018-01-02T13:20:51.923Z,11.8
2018-01-02T13:21:53.822Z,9.5
2018-01-02T13:22:55.698Z,7.4
2018-01-02T13:23:57.633Z,8.9
2018-01-02T13:24:59.438Z,9.2
2018-01-02T13:26:01.358Z,11.0
2018-01-02T13:27:03.263Z,9.0
2018-01-02T13:28:05.191Z,8.4
2018-01-02T13:29:07.112Z,12.2
2018-01-02T13:30:10.485Z,8.8
2018-01-02T13:31:12.428Z,11.1
2018-01-02T13:32:14.302Z,11.8
2018-01-02T13:33:16.189Z,12.7
2018-01-02T13:34:18.111Z,12.4
2018-01-02T13:35:20.013Z,24.0
2018-01-02T13:36:21.854Z,11.7
2018-01-02T13:37:23.741Z,11.7
2018-01-02T13:38:25.613Z,9.1
2018-01-02T13:39:27.737Z,9.4
2018-01-02T13:40:29.579Z,12.0
2018-01-02T13:41:31.497Z,13.9
2018-01-02T13:42:33.441Z,12.5
2018-01-02T13:43:35.368Z,13.5
2018-01-02T13:44:37.260Z,11.5
2018-01-02T13:45:39.066Z,11.7
2018-01-02T13:46:40.947Z,13.8
2018-01-02T13:47:42.836Z,13.4
2018-01-02T13:48:44.755Z,14.8
2018-01-02T13:49:47.403Z,11.6
2018-01-02T13:50:49.374Z,14.5
2018-01-02T13:51:51.334Z,14.5
2018-01-02T13:52:53.225Z,13.5
2018-01-02T13:53:55.089Z,9.6
2018-01-02T13:54:56.992Z,12.6
2018-01-02T13:55:58.867Z,15.3
2018-01-02T13:57:00.758Z,17.6
2018-01-02T13:58:02.676Z,10.1
2018-01-02T13:59:04.581Z,12.2
2018-01-02T14:00:06.483Z,14.2
2018-01-02T14:01:08.412Z,12.9
2018-01-02T14:02:10.292Z,19.6
2018-01-02T14:03:12.192Z,13.5
2018-01-02T14:04:14.035Z,17.1
2018-01-02T14:05:15.911Z,22.3
2018-01-02T14:06:17.729Z,27.4
2018-01-02T14:07:19.599Z,23.3
2018-01-02T14:08:21.475Z,19.0
2018-01-02T14:09:23.396Z,15.9
2018-01-02T14:10:25.301Z,16.6
2018-01-02T14:11:27.237Z,13.5
2018-01-02T14:12:29.169Z,12.6
2018-01-02T14:13:31.152Z,12.4
2018-01-02T14:14:32.988Z,11.2
2018-01-02T14:15:34.889Z,11.0
2018-01-02T14:16:36.775Z,13.2
2018-01-02T14:17:38.666Z,18.8
2018-01-02T14:18:40.513Z,16.1
2018-01-02T14:19:42.947Z,17.3
2018-01-02T14:20:44.867Z,15.9
2018-01-02T14:21:46.732Z,14.9
2018-01-02T14:22:48.646Z,14.2
2018-01-02T14:23:50.478Z,15.6
2018-01-02T14:24:52.381Z,14.5
2018-01-02T14:25:54.292Z,13.7
2018-01-02T14:26:56.149Z,17.5
2018-01-02T14:27:58.045Z,15.4
2018-01-02T14:28:59.883Z,13.9
2018-01-02T14:30:02.539Z,14.0
2018-01-02T14:31:04.420Z,14.6
2018-01-02T14:32:06.295Z,11.7
2018-01-02T14:33:08.196Z,16.7
2018-01-02T14:34:10.039Z,17.2
2018-01-02T14:35:11.936Z,11.2
2018-01-02T14:36:14.855Z,14.8
2018-01-02T14:37:16.737Z,12.5
2018-01-02T14:38:18.630Z,14.3
2018-01-02T14:39:20.585Z,15.0
2018-01-02T14:40:22.422Z,13.5
2018-01-02T14:41:24.378Z,12.0
2018-01-02T14:42:27.273Z,14.2
2018-01-02T14:43:29.230Z,15.9
2018-01-02T14:44:31.848Z,13.8
2018-01-02T14:45:33.769Z,15.7
2018-01-02T14:46:35.747Z,19.1
2018-01-02T14:47:37.651Z,16.5
2018-01-02T14:48:39.519Z,14.7
2018-01-02T14:49:41.447Z,12.8
2018-01-02T14:50:43.677Z,13.7
2018-01-02T14:51:45.732Z,13.1
2018-01-02T14:52:47.601Z,20.2
2018-01-02T14:53:49.543Z,20.4
2018-01-02T14:54:52.169Z,18.4
2018-01-02T15:01:09.223Z,19.6
2018-01-02T15:02:10.875Z,18.0
2018-01-02T15:03:12.553Z,22.7
2018-01-02T15:04:14.207Z,15.1
2018-01-02T15:05:15.875Z,19.4
2018-01-02T15:06:17.520Z,18.9
2018-01-02T15:07:19.177Z,22.9
2018-01-02T15:08:20.836Z,20.1
2018-01-02T15:09:22.506Z,23.7
2018-01-02T15:10:24.284Z,22.5
2018-01-02T15:11:25.931Z,23.2
2018-01-02T15:12:27.608Z,18.7
2018-01-02T15:13:29.288Z,18.2
2018-01-02T15:14:30.948Z,17.9
2018-01-02T15:15:32.687Z,15.5
2018-01-02T15:16:34.342Z,15.2
2018-01-02T15:17:36.016Z,19.0
2018-01-02T15:18:37.693Z,15.8
2018-01-02T15:19:39.353Z,13.0
2018-01-02T15:20:41.048Z,17.6
2018-01-02T15:21:42.716Z,18.3
2018-01-02T15:22:44.385Z,35.7
2018-01-02T15:23:46.049Z,22.8
2018-01-02T15:24:47.724Z,26.3
2018-01-02T15:25:49.434Z,20.7
2018-01-02T15:26:51.113Z,15.8
2018-01-02T15:27:52.784Z,20.7
2018-01-02T15:28:54.434Z,14.4
2018-01-02T15:29:56.097Z,13.6
2018-01-02T15:30:57.798Z,11.7
2018-01-02T15:31:59.474Z,18.4
2018-01-02T15:33:01.122Z,11.0
2018-01-02T15:34:02.971Z,11.2
2018-01-02T15:35:04.691Z,14.8
2018-01-02T15:36:06.427Z,11.5
2018-01-02T15:37:08.349Z,11.4
2018-01-02T15:38:10.206Z,12.8
2018-01-02T15:39:12.180Z,15.3
2018-01-02T15:40:14.107Z,15.0
2018-01-02T15:41:16.023Z,16.2
2018-01-02T15:42:17.887Z,17.0
2018-01-02T15:43:19.773Z,16.9
2018-01-02T15:44:21.878Z,18.7
2018-01-02T15:45:23.807Z,22.1
2018-01-02T15:46:25.851Z,18.5
2018-01-02T15:47:27.804Z,20.0
2018-01-02T15:48:29.793Z,15.6
2018-01-02T15:49:34.787Z,23.0
2018-01-02T15:50:36.694Z,19.1
2018-01-02T15:51:38.515Z,18.1
2018-01-02T15:52:40.202Z,19.0
2018-01-02T15:53:41.933Z,16.9
2018-01-02T15:54:43.823Z,16.8
2018-01-02T15:55:45.697Z,18.2
2018-01-02T15:56:47.781Z,19.4
2018-01-02T15:57:49.719Z,15.9
2018-01-02T15:58:51.613Z,13.5
2018-01-02T15:59:53.597Z,14.9
2018-01-02T16:00:55.490Z,18.6
2018-01-02T16:01:57.419Z,14.5
2018-01-02T16:02:59.348Z,16.1
2018-01-02T16:04:01.247Z,18.2
2018-01-02T16:05:03.211Z,19.5
2018-01-02T16:06:05.072Z,16.7
2018-01-02T16:07:06.970Z,18.5
2018-01-02T16:08:08.957Z,16.7
2018-01-02T16:09:10.840Z,18.4
2018-01-02T16:10:12.780Z,20.3
2018-01-02T16:11:14.680Z,15.9
2018-01-02T16:12:16.605Z,14.4
2018-01-02T16:13:18.435Z,59.2
2018-01-02T16:14:20.301Z,60.5
2018-01-02T16:15:22.154Z,67.4
2018-01-02T16:16:24.090Z,50.2
2018-01-02T16:17:25.962Z,27.6
2018-01-02T16:18:27.952Z,24.7
2018-01-02T16:19:29.840Z,25.2
2018-01-02T16:20:31.714Z,18.6
2018-01-02T16:21:33.638Z,15.0
2018-01-02T16:22:35.562Z,15.1
2018-01-02T16:23:37.542Z,17.2
2018-01-02T16:24:39.626Z,11.8
2018-01-02T16:25:41.489Z,17.1
2018-01-02T16:26:43.254Z,13.8
2018-01-02T16:27:45.054Z,18.1
2018-01-02T16:28:46.852Z,12.9
2018-01-02T16:29:48.887Z,12.6
2018-01-02T16:30:50.820Z,14.6
2018-01-02T16:31:52.711Z,14.8
2018-01-02T16:32:54.697Z,15.0
2018-01-02T16:33:56.626Z,15.7
2018-01-02T16:34:58.644Z,11.2
2018-01-02T16:36:00.636Z,16.4
2018-01-02T16:37:02.518Z,13.9
2018-01-02T16:38:04.496Z,13.7
2018-01-02T16:39:06.369Z,12.4
2018-01-02T16:40:08.306Z,11.8
2018-01-02T16:41:10.288Z,16.0
2018-01-02T16:42:12.243Z,14.9
2018-01-02T16:43:14.215Z,10.2
2018-01-02T16:44:16.771Z,14.8
2018-01-02T16:45:18.740Z,13.9
2018-01-02T16:46:20.617Z,18.7
2018-01-02T16:47:22.475Z,20.8
2018-01-02T16:48:24.268Z,15.1
2018-01-02T16:49:26.182Z,11.1
2018-01-02T16:50:28.121Z,10.3
2018-01-02T16:51:30.023Z,12.7
2018-01-02T16:52:31.854Z,16.6
2018-01-02T16:53:33.743Z,14.4
2018-01-02T16:54:35.576Z,17.9
2018-01-02T16:55:37.442Z,16.3
2018-01-02T16:56:39.393Z,14.9
2018-01-02T16:57:41.196Z,13.1
2018-01-02T16:58:43.077Z,15.2
2018-01-02T16:59:45.017Z,13.8
2018-01-02T17:00:46.988Z,16.4
2018-01-02T17:01:48.978Z,15.3
2018-01-02T17:02:50.920Z,15.6
2018-01-02T17:03:52.935Z,15.9
2018-01-02T17:04:55.193Z,16.0
2018-01-02T17:05:57.198Z,15.3
2018-01-02T17:06:59.047Z,11.1
2018-01-02T17:08:00.949Z,9.9
2018-01-02T17:09:02.820Z,11.3
2018-01-02T17:10:04.801Z,11.2
2018-01-02T17:11:06.580Z,12.3
2018-01-02T17:12:08.415Z,9.8
2018-01-02T17:13:10.208Z,12.8
2018-01-02T17:14:12.029Z,11.8
2018-01-02T17:15:13.892Z,13.2
2018-01-02T17:16:15.712Z,15.2
2018-01-02T17:17:17.516Z,9.1
2018-01-02T17:18:19.299Z,13.8
2018-01-02T17:19:21.115Z,13.9
2018-01-02T17:20:23.044Z,10.6
2018-01-02T17:21:24.857Z,10.9
2018-01-02T17:22:26.774Z,12.8
2018-01-02T17:23:29.179Z,11.1
2018-01-02T17:24:31.031Z,7.7
2018-01-02T17:25:32.813Z,10.4
2018-01-02T17:26:34.597Z,10.6
2018-01-02T17:27:36.456Z,16.5
2018-01-02T17:28:39.222Z,13.8
2018-01-02T17:29:41.045Z,10.9
2018-01-02T17:30:42.818Z,15.1
2018-01-02T17:31:44.684Z,14.6
2018-01-02T17:32:46.467Z,14.4
2018-01-02T17:33:48.247Z,16.5
2018-01-02T17:34:49.982Z,14.6
2018-01-02T17:35:51.712Z,16.1
2018-01-02T17:36:53.403Z,15.0
2018-01-02T17:37:55.106Z,16.1
2018-01-02T17:38:56.813Z,14.9
2018-01-02T17:39:58.575Z,14.3
2018-01-02T17:41:00.306Z,12.6
2018-01-02T17:42:02.020Z,17.1
2018-01-02T17:43:03.756Z,16.5
2018-01-02T17:44:05.485Z,13.7
2018-01-02T17:45:07.150Z,11.4
2018-01-02T17:46:08.828Z,17.0
2018-01-02T17:47:10.481Z,18.1
2018-01-02T17:48:12.285Z,11.9
2018-01-02T17:49:14.104Z,17.0
2018-01-02T17:50:15.859Z,12.4
2018-01-02T17:51:17.590Z,11.3
2018-01-02T17:52:19.355Z,14.4
2018-01-02T17:53:21.736Z,11.6
2018-01-02T17:54:23.450Z,11.9
2018-01-02T17:55:25.174Z,16.1
2018-01-02T17:56:27.677Z,14.8
2018-01-02T17:57:29.428Z,13.2
2018-01-02T17:58:31.683Z,14.1
2018-01-02T17:59:33.462Z,11.2
2018-01-02T18:00:35.128Z,14.1
2018-01-02T18:01:36.904Z,13.3
2018-01-02T18:02:38.615Z,14.2
2018-01-02T18:03:40.357Z,17.0
2018-01-02T18:04:42.071Z,14.6
2018-01-02T18:05:43.969Z,13.6
2018-01-02T18:06:45.688Z,20.0
2018-01-02T18:07:48.063Z,29.8
2018-01-02T18:08:49.793Z,18.8
2018-01-02T18:09:52.088Z,17.6
2018-01-02T18:10:53.786Z,19.5
2018-01-02T18:11:55.490Z,15.9
2018-01-02T18:12:57.195Z,16.3
2018-01-02T18:13:58.924Z,21.1
2018-01-02T18:15:00.634Z,24.9
2018-01-02T18:16:02.389Z,22.7
2018-01-02T18:17:04.133Z,18.5
2018-01-02T18:18:09.124Z,19.3
2018-01-02T18:19:10.828Z,16.5
2018-01-02T18:20:12.653Z,18.1
2018-01-02T18:21:14.484Z,22.7
2018-01-02T18:22:16.251Z,18.0
2018-01-02T18:23:18.022Z,22.9
2018-01-02T18:24:19.786Z,24.6
2018-01-02T18:25:21.498Z,22.4
2018-01-02T18:26:23.973Z,17.5
2018-01-02T18:27:25.724Z,16.6
2018-01-02T18:28:27.501Z,17.7
2018-01-02T18:29:29.263Z,18.5
2018-01-02T18:30:31.003Z,16.8
2018-01-02T18:31:32.845Z,17.1
2018-01-02T18:32:34.580Z,16.7
2018-01-02T18:33:36.909Z,22.7
2018-01-02T18:34:38.697Z,30.1
2018-01-02T18:35:41.382Z,28.8
2018-01-02T18:36:43.263Z,25.1
2018-01-02T18:37:45.571Z,21.1
2018-01-02T18:38:48.100Z,19.6
2018-01-02T18:39:49.937Z,21.3
2018-01-02T18:40:51.722Z,19.9
2018-01-02T18:41:53.987Z,15.9
2018-01-02T18:42:57.860Z,14.5
2018-01-02T18:43:59.463Z,21.1
2018-01-02T18:45:01.303Z,20.0
2018-01-02T18:46:03.135Z,17.0
2018-01-02T18:47:05.212Z,17.4
2018-01-02T18:48:08.237Z,16.8
2018-01-02T18:49:09.988Z,16.3
2018-01-02T18:50:12.420Z,18.2
2018-01-02T18:51:14.275Z,18.9
2018-01-02T18:52:16.242Z,20.1
2018-01-02T18:53:19.118Z,22.0
2018-01-02T18:54:20.888Z,21.1
2018-01-02T18:55:22.831Z,26.7
2018-01-02T19:01:57.408Z,23.8
2018-01-02T19:02:59.082Z,24.1
2018-01-02T19:04:01.033Z,26.2
2018-01-02T19:05:02.919Z,31.5
2018-01-02T19:06:06.482Z,23.7
2018-01-02T19:07:07.994Z,19.7
2018-01-02T19:08:10.228Z,29.0
2018-01-02T19:09:12.126Z,17.7
2018-01-02T19:10:14.053Z,22.7
2018-01-02T19:11:16.112Z,23.4
2018-01-02T19:12:17.790Z,21.6
2018-01-02T19:13:19.760Z,25.4
2018-01-02T19:14:21.418Z,21.1
2018-01-02T19:15:23.068Z,23.4
2018-01-02T19:16:25.715Z,28.2
2018-01-02T19:17:27.651Z,30.2
2018-01-02T19:18:29.420Z,35.3
2018-01-02T19:19:31.538Z,28.5
2018-01-02T19:20:33.824Z,29.4
2018-01-02T19:21:35.886Z,21.3
2018-01-02T19:22:38.702Z,25.5
2018-01-02T19:23:40.915Z,28.5
2018-01-02T19:24:42.889Z,34.2
2018-01-02T19:25:44.910Z,27.4
2018-01-02T19:26:46.889Z,26.9
2018-01-02T19:27:49.035Z,27.3
2018-01-02T19:28:50.980Z,33.3
2018-01-02T19:29:53.876Z,25.2
2018-01-02T19:30:55.705Z,22.5
2018-01-02T19:31:57.585Z,22.1
2018-01-02T19:32:59.779Z,30.6
2018-01-02T19:34:05.112Z,19.9
2018-01-02T19:35:07.444Z,27.1
2018-01-02T19:36:09.453Z,19.2
2018-01-02T19:37:11.342Z,27.1
2018-01-02T19:38:14.653Z,33.3
2018-01-02T19:39:16.648Z,25.9
2018-01-02T19:40:19.633Z,28.4
2018-01-02T19:41:21.934Z,29.3
2018-01-02T19:43:33.506Z,22.5
2018-01-02T19:44:35.173Z,26.8
2018-01-02T19:45:37.197Z,35.5
2018-01-02T19:46:39.297Z,29.9
2018-01-02T19:47:41.423Z,29.3
2018-01-02T19:48:43.654Z,31.1
2018-01-02T19:49:46.095Z,34.7
2018-01-02T19:50:47.900Z,33.1
2018-01-02T19:51:49.734Z,29.2
2018-01-02T19:52:51.864Z,25.5
2018-01-02T19:53:53.721Z,27.9
2018-01-02T19:54:55.705Z,24.7
2018-01-02T19:55:57.540Z,24.2
2018-01-02T19:56:59.801Z,23.4
2018-01-02T19:58:01.975Z,24.5