createdAt,value
2018-10-02T00:02:00.461Z,6.27
2018-10-02T00:04:29.308Z,8.07
2018-10-02T00:06:57.852Z,8.57
2018-10-02T00:09:26.625Z,10.03
2018-10-02T00:12:00.649Z,8.63
2018-10-02T00:14:30.402Z,7.60
2018-10-02T00:16:59.259Z,6.40
2018-10-02T00:19:28.150Z,12.53
2018-10-02T00:21:57.437Z,9.93
2018-10-02T00:24:26.148Z,9.47
2018-10-02T00:26:54.871Z,7.03
2018-10-02T00:29:23.340Z,5.67
2018-10-02T00:31:52.032Z,12.10
2018-10-02T00:34:20.664Z,11.73
2018-10-02T00:36:49.575Z,9.50
2018-10-02T00:39:18.478Z,7.97
2018-10-02T00:41:47.368Z,8.50
2018-10-02T00:44:16.706Z,5.73
2018-10-02T00:46:45.753Z,12.70
2018-10-02T00:49:14.282Z,7.63
2018-10-02T00:51:43.935Z,9.33
2018-10-02T00:54:12.581Z,6.90
2018-10-02T00:56:41.420Z,10.07
2018-10-02T00:59:09.909Z,11.00
2018-10-02T01:01:38.915Z,10.47
2018-10-02T01:04:08.092Z,12.93
2018-10-02T01:06:36.800Z,9.63
2018-10-02T01:09:09.088Z,5.53
2018-10-02T01:11:37.750Z,8.63
2018-10-02T01:14:06.403Z,10.03
2018-10-02T01:16:35.061Z,11.00
2018-10-02T01:19:03.977Z,11.93
2018-10-02T01:21:32.926Z,7.87
2018-10-02T01:24:01.994Z,10.50
2018-10-02T01:26:31.394Z,6.93
2018-10-02T01:28:59.825Z,9.87
2018-10-02T01:31:28.426Z,12.20
2018-10-02T01:33:56.964Z,5.73
2018-10-02T01:36:25.539Z,7.37
2018-10-02T01:38:54.245Z,8.37
2018-10-02T01:41:23.097Z,10.07
2018-10-02T01:43:51.990Z,10.77
2018-10-02T01:46:20.512Z,10.30
2018-10-02T01:48:49.774Z,10.47
2018-10-02T01:51:18.225Z,9.73
2018-10-02T01:53:46.927Z,7.07
2018-10-02T01:56:15.658Z,10.30
2018-10-02T01:58:44.540Z,6.03
2018-10-02T02:01:13.111Z,7.20
2018-10-02T02:03:42.407Z,11.03
2018-10-02T02:06:11.436Z,11.23
2018-10-02T02:08:40.727Z,12.03
2018-10-02T02:11:09.360Z,10.67
2018-10-02T02:13:38.112Z,9.57
2018-10-02T02:16:06.598Z,8.60
2018-10-02T02:18:35.539Z,11.83
2018-10-02T02:21:03.987Z,11.43
2018-10-02T02:23:33.224Z,11.43
2018-10-02T02:26:02.034Z,9.97
2018-10-02T02:28:30.949Z,10.57
2018-10-02T02:31:00.059Z,11.23
2018-10-02T02:33:28.842Z,11.37
2018-10-02T02:35:57.609Z,11.40
2018-10-02T02:38:26.563Z,9.93
2018-10-02T02:40:55.075Z,12.97
2018-10-02T02:43:24.547Z,7.27
2018-10-02T02:45:53.790Z,9.43
2018-10-02T02:48:27.649Z,7.30
2018-10-02T02:51:58.634Z,16.03
2018-10-02T02:54:27.206Z,7.80
2018-10-02T02:56:55.634Z,9.60
2018-10-02T02:59:24.770Z,10.60
2018-10-02T03:01:53.470Z,12.10
2018-10-02T03:04:22.386Z,10.83
2018-10-02T03:06:51.123Z,9.67
2018-10-02T03:09:19.734Z,8.80
2018-10-02T03:11:48.325Z,9.70
2018-10-02T03:14:16.804Z,7.37
2018-10-02T03:16:45.346Z,11.33
2018-10-02T03:19:14.477Z,12.90
2018-10-02T03:21:43.014Z,7.73
2018-10-02T03:24:11.616Z,10.73
2018-10-02T03:26:40.733Z,9.13
2018-10-02T03:29:09.505Z,7.70
2018-10-02T03:31:38.021Z,9.87
2018-10-02T03:34:06.480Z,21.30
2018-10-02T03:36:35.391Z,11.30
2018-10-02T03:39:04.426Z,8.50
2018-10-02T03:41:32.999Z,10.50
2018-10-02T03:44:02.222Z,10.40
2018-10-02T03:46:30.725Z,8.03
2018-10-02T03:48:59.892Z,9.43
2018-10-02T03:51:29.707Z,8.83
2018-10-02T03:53:58.418Z,7.03
2018-10-02T03:56:26.968Z,10.70
2018-10-02T03:58:55.450Z,7.57
2018-10-02T04:01:23.930Z,7.37
2018-10-02T04:03:52.517Z,13.63
2018-10-02T04:06:21.713Z,9.10
2018-10-02T04:08:50.710Z,11.40
2018-10-02T04:11:19.389Z,16.30
2018-10-02T04:13:47.842Z,13.70
2018-10-02T04:16:16.303Z,10.33
2018-10-02T04:18:44.799Z,11.17
2018-10-02T04:21:13.621Z,11.83
2018-10-02T04:23:42.276Z,16.00
2018-10-02T04:26:11.579Z,11.33
2018-10-02T04:28:40.070Z,10.87
2018-10-02T04:31:08.686Z,11.13
2018-10-02T04:33:37.514Z,15.83
2018-10-02T04:36:06.252Z,17.00
2018-10-02T04:38:35.330Z,15.77
2018-10-02T04:41:04.373Z,14.67
2018-10-02T04:43:32.806Z,12.37
2018-10-02T04:46:01.432Z,11.60
2018-10-02T04:48:30.237Z,21.47
2018-10-02T04:50:59.053Z,10.80
2018-10-02T04:53:28.212Z,12.67
2018-10-02T04:55:56.662Z,10.37
2018-10-02T04:58:25.578Z,17.23
2018-10-02T05:00:54.115Z,17.27
2018-10-02T05:03:23.039Z,15.27
2018-10-02T05:05:51.557Z,17.37
2018-10-02T05:08:20.296Z,15.70
2018-10-02T05:10:48.869Z,14.00
2018-10-02T05:13:17.807Z,14.33
2018-10-02T05:15:46.305Z,20.17
2018-10-02T05:18:14.935Z,11.07
2018-10-02T05:20:44.066Z,20.50
2018-10-02T05:23:12.570Z,17.03
2018-10-02T05:25:41.048Z,18.97
2018-10-02T05:28:09.490Z,20.47
2018-10-02T05:30:38.036Z,13.87
2018-10-02T05:33:06.567Z,15.10
2018-10-02T05:35:35.291Z,14.93
2018-10-02T05:38:03.836Z,18.70
2018-10-02T05:40:32.385Z,13.90
2018-10-02T05:43:01.087Z,12.73
2018-10-02T05:45:29.725Z,17.13
2018-10-02T05:47:59.187Z,16.53
2018-10-02T05:50:27.852Z,18.43
2018-10-02T05:52:56.401Z,15.40
2018-10-02T05:55:24.912Z,20.20
2018-10-02T05:57:53.483Z,18.80
2018-10-02T06:00:22.126Z,19.00
2018-10-02T06:02:50.768Z,16.30
2018-10-02T06:05:19.235Z,16.27
2018-10-02T06:07:47.681Z,17.33
2018-10-02T06:10:16.220Z,20.17
2018-10-02T06:12:44.683Z,21.77
2018-10-02T06:15:13.373Z,13.43
2018-10-02T06:17:41.942Z,21.57
2018-10-02T06:20:10.490Z,21.17
2018-10-02T06:22:39.339Z,22.43
2018-10-02T06:25:07.813Z,22.33
2018-10-02T06:27:36.327Z,20.43
2018-10-02T06:30:05.368Z,18.93
2018-10-02T06:32:34.045Z,20.63
2018-10-02T06:35:02.576Z,22.27
2018-10-02T06:37:31.508Z,24.63
2018-10-02T06:40:00.012Z,22.20
2018-10-02T06:42:28.601Z,21.60
2018-10-02T06:44:57.121Z,26.17
2018-10-02T06:47:25.741Z,22.53
2018-10-02T06:49:54.297Z,16.80
2018-10-02T06:52:23.057Z,18.07
2018-10-02T06:54:51.322Z,19.83
2018-10-02T06:57:19.866Z,23.27
2018-10-02T06:59:48.283Z,29.03
2018-10-02T07:02:16.870Z,16.67
2018-10-02T07:04:45.971Z,18.53
2018-10-02T07:07:14.423Z,19.23
2018-10-02T07:09:44.211Z,20.60
2018-10-02T07:12:12.886Z,23.57
2018-10-02T07:14:41.864Z,23.97
2018-10-02T07:17:10.449Z,21.40
2018-10-02T07:19:39.411Z,23.23
2018-10-02T07:22:08.102Z,19.50
2018-10-02T07:24:37.148Z,27.57
2018-10-02T07:27:06.170Z,20.33
2018-10-02T07:29:34.625Z,18.07
2018-10-02T07:32:03.355Z,22.70
2018-10-02T07:34:32.365Z,19.93
2018-10-02T07:37:01.007Z,21.57
2018-10-02T07:39:29.420Z,19.13
2018-10-02T07:41:57.976Z,22.10
2018-10-02T07:44:26.440Z,19.63
2018-10-02T07:46:54.898Z,26.83
2018-10-02T07:49:23.335Z,18.77
2018-10-02T07:51:51.919Z,18.07
2018-10-02T07:54:20.422Z,20.70
2018-10-02T07:56:49.072Z,21.03
2018-10-02T07:59:17.541Z,15.67
2018-10-02T08:01:46.185Z,19.33
2018-10-02T08:04:14.873Z,17.83
2018-10-02T08:06:43.367Z,14.17
2018-10-02T08:09:13.034Z,14.43
2018-10-02T08:11:41.696Z,26.50
2018-10-02T08:14:10.216Z,16.73
2018-10-02T08:16:40.008Z,17.13
2018-10-02T08:19:08.513Z,16.37
2018-10-02T08:21:36.988Z,16.50
2018-10-02T08:24:05.543Z,11.60
2018-10-02T08:26:34.024Z,13.87
2018-10-02T08:29:02.529Z,15.93
2018-10-02T08:31:31.284Z,19.77
2018-10-02T08:34:00.220Z,18.90
2018-10-02T08:36:28.974Z,17.03
2018-10-02T08:38:57.589Z,19.00
2018-10-02T08:41:26.101Z,13.27
2018-10-02T08:44:01.118Z,9.73
2018-10-02T08:46:29.839Z,18.30
2018-10-02T08:48:59.099Z,17.10
2018-10-02T08:51:27.693Z,9.37
2018-10-02T08:53:56.252Z,11.03
2018-10-02T08:56:24.682Z,8.87
2018-10-02T08:58:53.161Z,12.83
2018-10-02T09:01:21.672Z,12.80
2018-10-02T09:03:50.220Z,7.80
2018-10-02T09:06:19.322Z,7.43
2018-10-02T09:08:47.749Z,7.23
2018-10-02T09:11:16.423Z,10.87
2018-10-02T09:13:45.030Z,8.10
2018-10-02T09:16:13.744Z,8.47
2018-10-02T09:18:42.382Z,14.17
2018-10-02T09:21:11.704Z,10.23
2018-10-02T09:23:40.761Z,9.50
2018-10-02T09:26:09.363Z,9.20
2018-10-02T09:28:37.918Z,9.60
2018-10-02T09:31:11.745Z,7.23
2018-10-02T09:33:45.606Z,6.20
2018-10-02T09:36:19.442Z,8.67
2018-10-02T09:38:53.128Z,8.87
2018-10-02T09:43:33.452Z,6.60
2018-10-02T09:46:02.717Z,11.07
2018-10-02T09:48:31.167Z,6.50
2018-10-02T09:50:59.816Z,8.40
2018-10-02T09:53:28.303Z,7.80
2018-10-02T09:55:56.966Z,11.17
2018-10-02T09:58:25.454Z,7.47
2018-10-02T10:00:59.350Z,13.63
2018-10-02T10:03:27.834Z,7.27
2018-10-02T10:05:56.392Z,8.53
2018-10-02T10:08:24.844Z,9.70
2018-10-02T10:10:53.473Z,10.10
2018-10-02T10:13:21.906Z,9.20
2018-10-02T10:15:50.475Z,7.00
2018-10-02T10:18:19.566Z,5.97
2018-10-02T10:20:48.908Z,10.10
2018-10-02T10:23:17.423Z,8.97
2018-10-02T10:25:45.922Z,6.90
2018-10-02T10:28:14.417Z,12.13
2018-10-02T10:30:42.842Z,8.23
2018-10-02T10:33:11.687Z,7.23
2018-10-02T10:35:40.309Z,12.50
2018-10-02T10:38:08.887Z,6.40
2018-10-02T10:40:37.752Z,8.60
2018-10-02T10:43:06.361Z,7.17
2018-10-02T10:45:35.305Z,5.63
2018-10-02T10:48:04.255Z,6.20
2018-10-02T10:50:32.933Z,7.00
2018-10-02T10:53:01.574Z,9.07
2018-10-02T10:55:35.843Z,7.27
2018-10-02T10:58:05.341Z,6.97
2018-10-02T11:00:34.051Z,8.80
2018-10-02T11:03:02.865Z,8.87
2018-10-02T11:05:31.399Z,8.93
2018-10-02T11:08:00.310Z,5.67
2018-10-02T11:10:29.099Z,7.43
2018-10-02T11:12:57.666Z,6.63
2018-10-02T11:15:28.663Z,8.70
2018-10-02T11:17:57.532Z,14.97
2018-10-02T11:20:29.080Z,10.20
2018-10-02T11:22:57.777Z,13.70
2018-10-02T11:25:26.854Z,10.87
2018-10-02T11:27:56.244Z,7.37
2018-10-02T11:30:25.013Z,9.83
2018-10-02T11:32:54.641Z,7.90
2018-10-02T11:35:23.686Z,7.63
2018-10-02T11:37:52.481Z,7.10
2018-10-02T11:40:21.005Z,8.47
2018-10-02T11:42:50.359Z,6.90
2018-10-02T11:45:19.161Z,11.40
2018-10-02T11:47:48.542Z,6.90
2018-10-02T11:50:17.240Z,8.20
2018-10-02T11:52:46.118Z,10.23
2018-10-02T11:55:14.865Z,10.40
2018-10-02T11:57:43.519Z,7.10
2018-10-02T12:00:12.137Z,7.73
2018-10-02T12:02:40.702Z,5.97
2018-10-02T12:05:09.348Z,7.50
2018-10-02T12:07:37.987Z,6.37
2018-10-02T12:10:06.780Z,5.93
2018-10-02T12:12:35.362Z,7.17
2018-10-02T12:15:04.073Z,6.90
2018-10-02T12:17:32.929Z,6.33
2018-10-02T12:20:01.695Z,5.90
2018-10-02T12:22:30.292Z,8.13
2018-10-02T12:24:59.036Z,5.83
2018-10-02T12:27:27.786Z,7.00
2018-10-02T12:29:56.666Z,5.13
2018-10-02T12:32:25.464Z,5.00
2018-10-02T12:34:53.978Z,7.20
2018-10-02T12:37:22.730Z,9.10
2018-10-02T12:39:51.371Z,7.47
2018-10-02T12:42:20.104Z,7.57
2018-10-02T12:44:48.815Z,5.87
2018-10-02T12:47:17.514Z,7.67
2018-10-02T12:49:46.362Z,6.00
2018-10-02T12:52:15.382Z,4.37
2018-10-02T12:54:44.192Z,4.57
2018-10-02T12:57:13.165Z,5.20
2018-10-02T12:59:42.049Z,6.70
2018-10-02T13:02:10.810Z,9.93
2018-10-02T13:04:39.357Z,7.67
2018-10-02T13:07:08.248Z,6.07
2018-10-02T13:09:36.868Z,4.40
2018-10-02T13:12:05.579Z,5.07
2018-10-02T13:14:34.593Z,5.67
2018-10-02T13:17:04.382Z,4.27
2018-10-02T13:19:34.247Z,5.13
2018-10-02T13:22:02.981Z,6.97
2018-10-02T13:24:31.607Z,5.13
2018-10-02T13:27:00.757Z,4.47
2018-10-02T13:29:29.299Z,5.43
2018-10-02T13:31:57.954Z,6.30
2018-10-02T13:34:25.667Z,7.17
2018-10-02T13:36:54.394Z,5.03
2018-10-02T13:39:23.107Z,5.73
2018-10-02T13:41:51.810Z,7.33
2018-10-02T13:44:20.485Z,5.43
2018-10-02T13:46:50.395Z,4.30
2018-10-02T13:49:19.256Z,5.10
2018-10-02T13:51:47.975Z,3.93
2018-10-02T13:54:16.707Z,3.07
2018-10-02T13:56:45.370Z,2.83
2018-10-02T13:59:13.977Z,2.23
2018-10-02T14:01:42.517Z,3.40
2018-10-02T14:04:11.138Z,2.10
2018-10-02T14:06:39.685Z,2.43
2018-10-02T14:09:08.864Z,2.70
2018-10-02T14:11:37.889Z,1.93
2018-10-02T14:14:06.327Z,2.77
2018-10-02T14:16:34.903Z,1.70
2018-10-02T14:19:03.551Z,1.60
2018-10-02T14:21:31.927Z,1.70
2018-10-02T14:24:00.540Z,1.73
2018-10-02T14:26:29.124Z,1.97
2018-10-02T14:28:57.638Z,1.60
2018-10-02T14:31:26.120Z,2.13
2018-10-02T14:33:54.668Z,1.70
2018-10-02T14:36:23.190Z,1.90
2018-10-02T14:38:52.143Z,2.07
2018-10-02T14:41:20.579Z,1.73
2018-10-02T14:43:49.036Z,1.53
2018-10-02T14:46:17.590Z,1.50
2018-10-02T14:48:46.090Z,1.40
2018-10-02T14:51:15.299Z,1.60
2018-10-02T14:53:44.045Z,2.00
2018-10-02T14:56:43.854Z,1.30
2018-10-02T14:59:12.785Z,1.73
2018-10-02T15:01:41.391Z,1.40
2018-10-02T15:04:09.843Z,2.50
2018-10-02T15:06:38.382Z,1.40
2018-10-02T15:09:08.097Z,1.73
2018-10-02T15:11:36.881Z,3.90
2018-10-02T15:14:05.523Z,1.80
2018-10-02T15:16:35.165Z,1.50
2018-10-02T15:19:03.619Z,1.27
2018-10-02T15:21:32.384Z,1.83
2018-10-02T15:24:00.872Z,3.33
2018-10-02T15:26:29.438Z,2.03
2018-10-02T15:28:58.381Z,1.23
2018-10-02T15:31:26.877Z,1.20
2018-10-02T15:33:55.288Z,1.20
2018-10-02T15:36:25.898Z,1.40
2018-10-02T15:38:55.279Z,1.10
2018-10-02T15:41:25.289Z,1.20
2018-10-02T15:43:55.257Z,1.20
2018-10-02T15:46:26.084Z,1.20
2018-10-02T15:48:54.810Z,1.33
2018-10-02T15:51:24.623Z,3.30
2018-10-02T15:53:53.469Z,1.37
2018-10-02T15:56:23.338Z,1.50
2018-10-02T15:58:52.235Z,2.50
2018-10-02T16:01:21.331Z,1.13
2018-10-02T16:03:53.654Z,1.23
2018-10-02T16:06:23.487Z,1.37
2018-10-02T16:08:55.338Z,1.60
2018-10-02T16:11:28.884Z,3.63
2018-10-02T16:13:58.206Z,1.70
2018-10-02T16:16:27.201Z,2.30
2018-10-02T16:18:56.041Z,1.70
2018-10-02T16:21:25.043Z,2.37
2018-10-02T16:23:53.722Z,2.00
2018-10-02T16:26:23.193Z,2.23
2018-10-02T16:28:52.867Z,2.10
2018-10-02T16:31:21.637Z,5.73
2018-10-02T16:33:50.419Z,2.57
2018-10-02T16:36:25.125Z,2.87
2018-10-02T16:38:59.530Z,2.17
2018-10-02T16:41:29.497Z,2.57
2018-10-02T16:44:01.380Z,3.73
2018-10-02T16:46:31.697Z,2.83
2018-10-02T16:49:00.929Z,3.30
2018-10-02T16:51:30.216Z,3.53
2018-10-02T16:53:59.349Z,4.13
2018-10-02T16:56:29.219Z,5.83
2018-10-02T16:58:58.093Z,4.93
2018-10-02T17:01:27.113Z,6.10
2018-10-02T17:03:55.891Z,4.93
2018-10-02T17:06:26.705Z,5.27
2018-10-02T17:08:57.130Z,5.60
2018-10-02T17:11:26.119Z,7.23
2018-10-02T17:13:55.843Z,7.03
2018-10-02T17:16:24.352Z,10.93
2018-10-02T17:18:53.007Z,8.23
2018-10-02T17:21:21.912Z,9.30
2018-10-02T17:23:50.461Z,7.70
2018-10-02T17:26:19.219Z,9.33
2018-10-02T17:28:48.389Z,15.57
2018-10-02T17:31:17.481Z,13.47
2018-10-02T17:33:46.678Z,17.50
2018-10-02T17:36:16.499Z,19.03
2018-10-02T17:38:45.783Z,18.83
2018-10-02T17:41:14.939Z,22.00
2018-10-02T17:43:45.915Z,18.00
2018-10-02T17:46:16.589Z,18.53
2018-10-02T17:48:46.354Z,20.83
2018-10-02T17:51:15.476Z,17.93
2018-10-02T17:53:44.213Z,20.37
2018-10-02T17:56:13.178Z,15.70
2018-10-02T17:58:44.233Z,11.90
2018-10-02T18:01:13.777Z,14.47
2018-10-02T18:03:42.876Z,14.53
2018-10-02T18:06:14.576Z,14.57
2018-10-02T18:08:43.479Z,8.93
2018-10-02T18:11:12.451Z,10.00
2018-10-02T18:13:42.135Z,7.87
2018-10-02T18:16:10.843Z,11.60
2018-10-02T18:18:42.272Z,9.97
2018-10-02T18:21:11.101Z,13.73
2018-10-02T18:23:41.275Z,17.47
2018-10-02T18:26:10.571Z,23.27
2018-10-02T18:28:39.470Z,20.37
2018-10-02T18:31:08.507Z,20.07
2018-10-02T18:33:40.149Z,22.67
2018-10-02T18:36:31.292Z,19.30
2018-10-02T18:39:01.380Z,24.47
2018-10-02T18:41:38.037Z,18.83
2018-10-02T18:44:15.615Z,17.57
2018-10-02T18:46:55.924Z,27.27
2018-10-02T18:49:33.888Z,16.00
2018-10-02T18:52:04.469Z,18.03
2018-10-02T18:54:34.551Z,19.83
2018-10-02T18:57:03.735Z,18.20
2018-10-02T18:59:32.422Z,17.23
2018-10-02T19:02:01.466Z,25.27
2018-10-02T19:04:30.123Z,23.97
2018-10-02T19:06:59.233Z,21.43
2018-10-02T19:09:27.888Z,17.30
2018-10-02T19:12:01.984Z,18.93
2018-10-02T19:14:30.776Z,18.00
2018-10-02T19:16:59.576Z,17.37
2018-10-02T19:19:33.226Z,29.70
2018-10-02T19:22:02.193Z,20.83
2018-10-02T19:24:30.791Z,19.13
2018-10-02T19:26:59.454Z,14.60
2018-10-02T19:29:28.290Z,20.70
2018-10-02T19:32:00.719Z,19.87
2018-10-02T19:34:29.527Z,20.13
2018-10-02T19:36:58.281Z,18.53
2018-10-02T19:39:28.562Z,19.30
2018-10-02T19:41:58.729Z,26.17
2018-10-02T19:44:27.824Z,16.23
2018-10-02T19:47:00.209Z,18.43
2018-10-02T19:49:34.015Z,17.27
2018-10-02T19:52:09.803Z,22.23
2018-10-02T19:54:38.516Z,14.77
2018-10-02T19:57:08.363Z,14.77
2018-10-02T19:59:37.089Z,16.40
2018-10-02T20:02:05.621Z,17.33
2018-10-02T20:04:34.537Z,13.57
2018-10-02T20:07:03.734Z,12.83
2018-10-02T20:09:32.313Z,14.77
2018-10-02T20:12:01.391Z,15.93
2018-10-02T20:14:30.288Z,10.83
2018-10-02T20:16:58.975Z,20.93
2018-10-02T20:19:28.672Z,13.53
2018-10-02T20:21:57.300Z,22.03
2018-10-02T20:24:26.625Z,17.97
2018-10-02T20:26:55.238Z,12.00
2018-10-02T20:29:23.775Z,18.90
2018-10-02T20:31:53.010Z,15.90
2018-10-02T20:34:21.708Z,17.53
2018-10-02T20:36:50.212Z,16.40
2018-10-02T20:39:19.563Z,12.67
2018-10-02T20:41:48.049Z,14.80
2018-10-02T20:44:16.470Z,16.03
2018-10-02T20:46:45.395Z,13.13
2018-10-02T20:49:13.881Z,17.03
2018-10-02T20:51:43.267Z,10.73
2018-10-02T20:54:11.918Z,16.40
2018-10-02T20:56:40.930Z,13.97
2018-10-02T20:59:09.673Z,13.03
2018-10-02T21:01:38.133Z,17.13
2018-10-02T21:04:06.763Z,12.93
2018-10-02T21:06:36.294Z,15.67
2018-10-02T21:09:06.543Z,16.83
2018-10-02T21:11:34.922Z,12.17
2018-10-02T21:14:03.374Z,14.23
2018-10-02T21:16:32.148Z,13.97
2018-10-02T21:19:00.636Z,16.53
2018-10-02T21:21:29.042Z,18.30
2018-10-02T21:23:58.211Z,15.37
2018-10-02T21:26:26.867Z,14.13
2018-10-02T21:28:55.368Z,20.57
2018-10-02T21:31:23.734Z,15.20
2018-10-02T21:33:52.365Z,24.43
2018-10-02T21:36:20.722Z,20.60
2018-10-02T21:38:50.554Z,17.67
2018-10-02T21:41:19.961Z,12.97
2018-10-02T21:43:48.488Z,14.90
2018-10-02T21:46:17.145Z,21.20
2018-10-02T21:48:45.925Z,15.30
2018-10-02T21:51:14.667Z,12.03
2018-10-02T21:53:43.409Z,23.57
2018-10-02T21:56:12.114Z,18.70
2018-10-02T21:58:40.931Z,22.83
2018-10-02T22:01:09.308Z,17.27
2018-10-02T22:03:39.324Z,14.17
2018-10-02T22:06:08.110Z,15.00
2018-10-02T22:08:36.578Z,13.20
2018-10-02T22:11:05.379Z,17.40
2018-10-02T22:13:33.737Z,17.97
2018-10-02T22:16:02.121Z,18.50
2018-10-02T22:18:30.491Z,16.10
2018-10-02T22:20:58.856Z,15.03
2018-10-02T22:23:27.350Z,15.87
2018-10-02T22:25:55.752Z,20.50
2018-10-02T22:28:24.126Z,16.90
2018-10-02T22:30:52.997Z,17.63
2018-10-02T22:33:21.470Z,18.63
2018-10-02T22:35:49.872Z,12.57
2018-10-02T22:38:18.586Z,14.87
2018-10-02T22:40:46.997Z,14.80
2018-10-02T22:43:15.777Z,14.57
2018-10-02T22:45:44.591Z,19.63
2018-10-02T22:48:12.942Z,12.73
2018-10-02T22:50:41.360Z,16.47
2018-10-02T22:53:09.739Z,23.50
2018-10-02T22:55:38.088Z,23.63
2018-10-02T22:58:06.892Z,21.10
2018-10-02T23:00:35.282Z,23.23
2018-10-02T23:03:03.712Z,19.63
2018-10-02T23:05:32.125Z,20.93
2018-10-02T23:08:00.483Z,23.07
2018-10-02T23:10:28.817Z,25.50
2018-10-02T23:12:57.253Z,16.10
2018-10-02T23:15:25.592Z,16.27
2018-10-02T23:17:53.903Z,25.03
2018-10-02T23:20:22.351Z,19.93
2018-10-02T23:22:51.245Z,25.13
2018-10-02T23:25:20.190Z,16.13
2018-10-02T23:27:48.677Z,22.77
2018-10-02T23:30:17.703Z,20.60
2018-10-02T23:32:46.097Z,18.57
2018-10-02T23:35:14.462Z,20.83
2018-10-02T23:37:43.225Z,25.83
2018-10-02T23:40:12.051Z,24.73
2018-10-02T23:42:40.981Z,23.43
2018-10-02T23:45:09.953Z,21.27
2018-10-02T23:47:38.354Z,20.33
2018-10-02T23:50:06.742Z,27.00
2018-10-02T23:52:35.090Z,21.10
2018-10-02T23:55:03.466Z,26.07
2018-10-02T23:57:31.881Z,24.70
