createdAt,value
2023-03-28T00:01:01.399Z,2.87
2023-03-28T00:03:29.624Z,2.83
2023-03-28T00:06:01.317Z,2.74
2023-03-28T00:08:31.198Z,2.68
2023-03-28T00:11:07.475Z,2.53
2023-03-28T00:13:35.835Z,2.51
2023-03-28T00:16:06.022Z,2.51
2023-03-28T00:18:37.510Z,2.33
2023-03-28T00:21:08.049Z,2.35
2023-03-28T00:23:37.214Z,2.25
2023-03-28T00:26:08.945Z,2.15
2023-03-28T00:28:37.947Z,1.99
2023-03-28T00:31:06.980Z,1.92
2023-03-28T00:33:35.408Z,1.78
2023-03-28T00:36:03.463Z,1.60
2023-03-28T00:38:32.064Z,1.57
2023-03-28T00:41:01.271Z,1.74
2023-03-28T00:43:40.921Z,1.59
2023-03-28T00:46:15.078Z,1.68
2023-03-28T00:48:52.449Z,1.35
2023-03-28T00:51:23.433Z,1.38
2023-03-28T00:53:52.946Z,1.48
2023-03-28T00:56:24.895Z,1.56
2023-03-28T00:58:55.734Z,1.44
2023-03-28T01:01:24.262Z,1.40
2023-03-28T01:03:56.211Z,1.33
2023-03-28T01:06:25.874Z,1.32
2023-03-28T01:08:55.205Z,1.40
2023-03-28T01:11:25.658Z,1.30
2023-03-28T01:13:55.324Z,1.38
2023-03-28T01:16:30.681Z,1.22
2023-03-28T01:19:02.627Z,1.32
2023-03-28T01:22:06.485Z,1.24
2023-03-28T01:25:05.592Z,1.22
2023-03-28T01:27:41.122Z,1.41
2023-03-28T01:30:34.092Z,1.22
2023-03-28T01:34:05.702Z,1.00
2023-03-28T01:37:09.051Z,1.18
2023-03-28T01:40:01.890Z,1.17
2023-03-28T01:42:39.227Z,0.91
2023-03-28T01:45:19.016Z,0.84
2023-03-28T01:47:53.651Z,0.95
2023-03-28T01:50:27.148Z,1.03
2023-03-28T01:53:00.761Z,1.02
2023-03-28T01:55:41.565Z,1.05
2023-03-28T01:58:17.825Z,1.14
2023-03-28T02:00:57.449Z,1.08
2023-03-28T02:03:30.054Z,1.16
2023-03-28T02:06:25.220Z,1.07
2023-03-28T02:08:55.362Z,1.02
2023-03-28T02:11:58.593Z,1.03
2023-03-28T02:14:42.826Z,0.92
2023-03-28T02:17:52.904Z,0.66
2023-03-28T02:20:42.516Z,0.64
2023-03-28T02:23:42.512Z,0.78
2023-03-28T02:26:37.288Z,0.83
2023-03-28T02:29:21.001Z,0.78
2023-03-28T02:32:07.575Z,0.75
2023-03-28T02:34:36.042Z,0.76
2023-03-28T02:37:14.805Z,0.68
2023-03-28T02:39:50.905Z,0.76
2023-03-28T02:43:01.180Z,0.57
2023-03-28T02:45:46.169Z,0.73
2023-03-28T02:48:26.012Z,0.88
2023-03-28T02:51:06.314Z,0.72
2023-03-28T02:53:44.548Z,0.68
2023-03-28T02:56:19.284Z,0.74
2023-03-28T02:59:19.839Z,0.72
2023-03-28T03:01:49.202Z,0.79
2023-03-28T03:04:17.874Z,0.66
2023-03-28T03:06:48.299Z,0.63
2023-03-28T03:09:17.037Z,0.63
2023-03-28T03:11:44.951Z,0.73
2023-03-28T03:14:13.133Z,0.67
2023-03-28T03:16:43.046Z,0.65
2023-03-28T03:19:12.192Z,0.57
2023-03-28T03:21:40.088Z,0.49
2023-03-28T03:24:09.842Z,0.56
2023-03-28T03:26:40.629Z,0.43
2023-03-28T03:29:10.722Z,0.50
2023-03-28T03:31:38.649Z,0.50
2023-03-28T03:34:26.328Z,0.75
2023-03-28T03:36:56.986Z,0.64
2023-03-28T03:39:25.224Z,0.61
2023-03-28T03:41:53.021Z,0.59
2023-03-28T03:44:21.195Z,0.61
2023-03-28T03:46:49.066Z,0.55
2023-03-28T03:49:17.159Z,0.44
2023-03-28T03:51:46.499Z,0.36
2023-03-28T03:54:17.958Z,0.56
2023-03-28T03:56:46.452Z,0.59
2023-03-28T03:59:14.939Z,0.63
2023-03-28T04:01:44.098Z,0.54
2023-03-28T04:04:28.049Z,0.57
2023-03-28T04:07:22.439Z,0.47
2023-03-28T04:09:52.982Z,0.57
2023-03-28T04:12:20.759Z,0.56
2023-03-28T04:14:53.520Z,0.66
2023-03-28T04:17:36.658Z,0.47
2023-03-28T04:20:13.568Z,0.45
2023-03-28T04:23:08.387Z,0.47
2023-03-28T04:25:37.957Z,0.60
2023-03-28T04:28:16.229Z,0.51
2023-03-28T04:30:58.161Z,0.53
2023-03-28T04:33:33.702Z,0.41
2023-03-28T04:36:03.774Z,0.37
2023-03-28T04:38:36.242Z,0.42
2023-03-28T04:41:36.071Z,0.59
2023-03-28T04:44:03.830Z,0.51
2023-03-28T04:46:37.336Z,0.63
2023-03-28T04:49:13.307Z,0.54
2023-03-28T04:51:41.746Z,0.45
2023-03-28T04:54:10.925Z,0.44
2023-03-28T04:56:49.331Z,0.38
2023-03-28T04:59:28.006Z,0.38
2023-03-28T05:01:56.918Z,0.38
2023-03-28T05:04:27.916Z,0.40
2023-03-28T05:06:57.597Z,0.35
2023-03-28T05:09:27.036Z,0.61
2023-03-28T05:11:55.294Z,0.60
2023-03-28T05:14:23.326Z,0.57
2023-03-28T05:16:57.035Z,0.55
2023-03-28T05:19:50.543Z,0.36
2023-03-28T05:22:22.491Z,0.50
2023-03-28T05:24:51.881Z,0.48
2023-03-28T05:27:21.658Z,0.54
2023-03-28T05:29:49.623Z,0.56
2023-03-28T05:32:18.905Z,0.63
2023-03-28T05:34:47.478Z,0.46
2023-03-28T05:37:17.733Z,0.41
2023-03-28T05:39:51.908Z,0.56
2023-03-28T05:42:20.392Z,0.49
2023-03-28T05:44:48.538Z,0.64
2023-03-28T05:47:28.632Z,0.59
2023-03-28T05:49:59.427Z,0.71
2023-03-28T05:52:28.212Z,0.75
2023-03-28T05:54:57.606Z,0.67
2023-03-28T05:57:26.199Z,0.75
2023-03-28T05:59:54.571Z,0.80
2023-03-28T06:02:25.239Z,0.88
2023-03-28T06:04:58.554Z,1.02
2023-03-28T06:07:39.293Z,1.13
2023-03-28T06:10:13.379Z,1.17
2023-03-28T06:12:45.146Z,1.31
2023-03-28T06:15:14.804Z,1.41
2023-03-28T06:17:46.318Z,1.75
2023-03-28T06:20:14.222Z,2.06
2023-03-28T06:22:42.217Z,2.20
2023-03-28T06:25:13.504Z,2.71
2023-03-28T06:27:42.173Z,2.86
2023-03-28T06:30:11.383Z,3.41
2023-03-28T06:32:46.700Z,4.05
2023-03-28T06:35:16.073Z,4.17
2023-03-28T06:37:43.845Z,4.09
2023-03-28T06:40:15.625Z,3.88
2023-03-28T06:42:43.429Z,4.01
2023-03-28T06:45:20.800Z,3.66
2023-03-28T06:48:00.074Z,3.42
2023-03-28T06:50:50.169Z,3.67
2023-03-28T06:53:20.596Z,3.64
2023-03-28T06:55:52.507Z,3.74
2023-03-28T06:58:20.900Z,3.85
2023-03-28T07:01:03.575Z,3.98
2023-03-28T07:03:42.552Z,3.98
2023-03-28T07:06:11.580Z,4.12
2023-03-28T07:08:39.688Z,4.19
2023-03-28T07:11:09.995Z,4.54
2023-03-28T07:13:38.409Z,4.63
2023-03-28T07:16:12.906Z,4.45
2023-03-28T07:18:41.238Z,4.44
2023-03-28T07:21:13.173Z,4.38
2023-03-28T07:23:41.565Z,4.44
2023-03-28T07:26:14.330Z,4.12
2023-03-28T07:28:42.774Z,4.54
2023-03-28T07:31:12.306Z,4.68
2023-03-28T07:33:40.424Z,4.58
2023-03-28T07:36:15.191Z,4.51
2023-03-28T07:38:49.619Z,4.70
2023-03-28T07:41:22.487Z,5.02
2023-03-28T07:43:50.523Z,5.17
2023-03-28T07:46:20.843Z,5.09
2023-03-28T07:48:48.957Z,5.14
2023-03-28T07:51:17.430Z,5.21
2023-03-28T07:53:45.999Z,5.31
2023-03-28T07:56:14.214Z,5.81
2023-03-28T07:58:58.466Z,5.71
2023-03-28T08:01:27.432Z,5.67
2023-03-28T08:04:03.543Z,5.93
2023-03-28T08:06:42.699Z,5.59
2023-03-28T08:09:13.084Z,5.91
2023-03-28T08:11:44.629Z,5.85
2023-03-28T08:14:17.120Z,6.01
2023-03-28T08:16:48.350Z,5.90
2023-03-28T08:19:16.531Z,5.90
2023-03-28T08:22:17.300Z,6.13
2023-03-28T08:24:54.274Z,6.03
2023-03-28T08:27:24.114Z,6.38
2023-03-28T08:29:59.024Z,6.54
2023-03-28T08:32:27.909Z,6.43
2023-03-28T08:34:57.686Z,6.70
2023-03-28T08:37:27.927Z,6.88
2023-03-28T08:39:57.891Z,7.03
2023-03-28T08:42:41.357Z,7.05
2023-03-28T08:45:28.982Z,7.15
2023-03-28T08:48:12.828Z,7.27
2023-03-28T08:50:45.595Z,7.56
2023-03-28T08:53:23.040Z,7.23
2023-03-28T08:55:53.860Z,7.18
2023-03-28T08:58:23.721Z,7.20
2023-03-28T09:00:54.714Z,7.50
2023-03-28T09:03:27.419Z,6.89
2023-03-28T09:06:12.294Z,7.23
2023-03-28T09:08:57.750Z,7.42
2023-03-28T09:11:42.587Z,7.36
2023-03-28T09:14:25.841Z,7.63
2023-03-28T09:17:09.592Z,7.37
2023-03-28T09:19:58.266Z,7.72
2023-03-28T09:23:19.749Z,7.93
2023-03-28T09:26:17.542Z,7.56
2023-03-28T09:28:54.619Z,7.85
2023-03-28T09:31:30.325Z,7.54
2023-03-28T09:34:03.979Z,7.92
2023-03-28T09:36:49.796Z,7.77
2023-03-28T09:39:33.622Z,7.92
2023-03-28T09:42:08.103Z,7.88
2023-03-28T09:45:03.452Z,7.71
2023-03-28T09:47:53.090Z,8.14
2023-03-28T09:50:29.123Z,8.38
2023-03-28T09:53:00.185Z,8.16
2023-03-28T09:55:31.032Z,8.32
2023-03-28T09:58:00.981Z,7.90
2023-03-28T10:00:29.763Z,7.97
2023-03-28T10:03:29.164Z,8.40
2023-03-28T10:06:00.727Z,7.96
2023-03-28T10:08:40.096Z,8.64
2023-03-28T10:11:23.878Z,8.57
2023-03-28T10:13:53.250Z,8.58
2023-03-28T10:16:27.014Z,8.64
2023-03-28T10:19:37.138Z,9.37
2023-03-28T10:22:16.989Z,9.26
2023-03-28T10:24:49.767Z,9.08
2023-03-28T10:27:24.297Z,8.87
2023-03-28T10:29:55.046Z,8.42
2023-03-28T10:32:27.176Z,8.33
2023-03-28T10:35:25.731Z,8.78
2023-03-28T10:38:06.147Z,8.60
2023-03-28T10:40:54.359Z,8.61
2023-03-28T10:43:37.250Z,8.95
2023-03-28T10:46:18.861Z,8.67
2023-03-28T10:49:07.013Z,8.64
2023-03-28T10:51:39.206Z,8.38
2023-03-28T10:54:37.398Z,8.52
2023-03-28T10:57:19.375Z,8.35
2023-03-28T10:59:52.788Z,8.36
2023-03-28T11:02:53.563Z,8.91
2023-03-28T11:05:38.351Z,8.60
2023-03-28T11:08:28.793Z,8.48
2023-03-28T11:11:12.798Z,8.65
2023-03-28T11:13:55.351Z,8.79
2023-03-28T11:16:37.460Z,8.76
2023-03-28T11:19:40.566Z,9.00
2023-03-28T11:22:21.034Z,9.18
2023-03-28T11:25:03.399Z,8.97
2023-03-28T11:28:12.063Z,9.20
2023-03-28T11:30:47.724Z,9.23
2023-03-28T11:33:30.399Z,9.07
2023-03-28T11:36:08.643Z,9.11
2023-03-28T11:38:39.069Z,9.14
2023-03-28T11:41:13.401Z,9.10
2023-03-28T11:44:05.677Z,9.23
2023-03-28T11:46:39.263Z,9.03
2023-03-28T11:49:16.123Z,9.26
2023-03-28T11:51:49.870Z,9.11
2023-03-28T11:54:21.878Z,9.12
2023-03-28T11:56:56.068Z,9.13
2023-03-28T11:59:43.186Z,8.76
2023-03-28T12:02:23.041Z,8.87
2023-03-28T12:04:58.729Z,8.88
2023-03-28T12:07:33.015Z,8.82
2023-03-28T12:10:21.641Z,8.48
2023-03-28T12:12:58.378Z,8.60
2023-03-28T12:15:36.023Z,8.50
2023-03-28T12:18:29.882Z,9.09
2023-03-28T12:21:05.235Z,9.16
2023-03-28T12:23:59.441Z,9.57
2023-03-28T12:26:42.555Z,9.80
2023-03-28T12:29:18.448Z,9.84
2023-03-28T12:31:56.368Z,10.06
2023-03-28T12:34:35.143Z,10.19
2023-03-28T12:37:31.083Z,10.35
2023-03-28T12:40:19.841Z,10.42
2023-03-28T12:42:49.136Z,9.90
2023-03-28T12:45:21.863Z,10.10
2023-03-28T12:47:54.680Z,10.17
2023-03-28T12:50:29.906Z,10.07
2023-03-28T12:52:59.678Z,9.65
2023-03-28T12:55:45.035Z,9.77
2023-03-28T12:58:22.797Z,10.03
2023-03-28T13:01:21.193Z,9.52
2023-03-28T13:04:18.589Z,9.78
2023-03-28T13:07:05.483Z,9.93
2023-03-28T13:09:47.115Z,9.77
2023-03-28T13:12:31.131Z,9.89
2023-03-28T13:15:01.549Z,9.53
2023-03-28T13:17:31.337Z,9.71
2023-03-28T13:20:10.507Z,9.59
2023-03-28T13:22:44.382Z,9.39
2023-03-28T13:25:25.667Z,9.69
2023-03-28T13:27:55.320Z,9.60
2023-03-28T13:30:26.333Z,9.63
2023-03-28T13:32:56.745Z,9.52
2023-03-28T13:35:47.537Z,9.53
2023-03-28T13:38:23.652Z,9.32
2023-03-28T13:40:55.693Z,9.39
2023-03-28T13:43:26.049Z,9.76
2023-03-28T13:45:57.632Z,9.69
2023-03-28T13:48:33.050Z,9.82
2023-03-28T13:51:06.917Z,9.90
2023-03-28T13:53:47.098Z,9.81
2023-03-28T13:56:23.511Z,9.73
2023-03-28T13:58:53.094Z,9.64
2023-03-28T14:01:25.740Z,9.55
2023-03-28T14:03:54.604Z,9.86
2023-03-28T14:06:26.436Z,9.96
2023-03-28T14:08:57.633Z,9.83
2023-03-28T14:11:30.364Z,9.96
2023-03-28T14:14:09.350Z,9.96
2023-03-28T14:16:38.459Z,9.86
2023-03-28T14:19:07.163Z,9.91
2023-03-28T14:21:36.586Z,9.68
2023-03-28T14:24:07.047Z,10.09
2023-03-28T14:26:36.948Z,9.78
2023-03-28T14:29:08.109Z,9.83
2023-03-28T14:31:38.667Z,9.95
2023-03-28T14:34:30.326Z,10.14
2023-03-28T14:37:01.585Z,10.02
2023-03-28T14:39:31.577Z,9.75
2023-03-28T14:42:02.914Z,9.83
2023-03-28T14:44:31.965Z,9.93
2023-03-28T14:47:01.236Z,10.16
2023-03-28T14:49:29.843Z,9.62
2023-03-28T14:52:03.305Z,9.68
2023-03-28T14:54:34.776Z,9.94
2023-03-28T14:57:05.622Z,9.75
2023-03-28T14:59:37.543Z,9.68
2023-03-28T15:02:06.794Z,9.89
2023-03-28T15:04:36.620Z,9.41
2023-03-28T15:07:08.913Z,9.65
2023-03-28T15:09:36.980Z,9.63
2023-03-28T15:12:09.065Z,9.80
2023-03-28T15:14:42.559Z,9.59
2023-03-28T15:17:24.878Z,9.66
2023-03-28T15:19:58.467Z,9.46
2023-03-28T15:22:30.894Z,9.51
2023-03-28T15:25:00.294Z,9.46
2023-03-28T15:27:32.052Z,9.44
2023-03-28T15:30:04.621Z,9.56
2023-03-28T15:32:33.942Z,9.41
2023-03-28T15:35:06.609Z,9.49
2023-03-28T15:37:44.698Z,9.56
2023-03-28T15:40:25.711Z,9.58
2023-03-28T15:42:56.900Z,9.60
2023-03-28T15:45:40.706Z,9.78
2023-03-28T15:48:17.737Z,9.69
2023-03-28T15:50:59.061Z,9.83
2023-03-28T15:54:14.553Z,9.84
2023-03-28T15:56:57.094Z,9.89
2023-03-28T15:59:32.283Z,10.08
2023-03-28T16:02:47.119Z,9.95
2023-03-28T16:06:01.921Z,10.13
2023-03-28T16:08:43.331Z,9.97
2023-03-28T16:11:25.505Z,9.83
2023-03-28T16:14:19.478Z,9.87
2023-03-28T16:17:33.593Z,9.85
2023-03-28T16:20:31.741Z,9.89
2023-03-28T16:23:41.851Z,9.82
2023-03-28T16:26:13.083Z,9.84
2023-03-28T16:28:41.127Z,9.95
2023-03-28T16:31:19.792Z,9.79
2023-03-28T16:33:47.801Z,9.73
2023-03-28T16:36:29.689Z,9.76
2023-03-28T16:39:00.271Z,9.76
2023-03-28T16:41:32.520Z,9.66
2023-03-28T16:44:01.111Z,9.52
2023-03-28T16:46:30.630Z,9.56
2023-03-28T16:48:58.700Z,9.50
2023-03-28T16:51:30.651Z,9.45
2023-03-28T16:54:01.617Z,9.63
2023-03-28T16:56:33.400Z,9.46
2023-03-28T16:59:05.031Z,9.65
2023-03-28T17:01:46.484Z,9.49
2023-03-28T17:04:14.725Z,9.57
2023-03-28T17:06:42.752Z,9.63
2023-03-28T17:09:11.345Z,9.67
2023-03-28T17:11:46.581Z,9.61
2023-03-28T17:14:19.923Z,9.56
2023-03-28T17:17:49.029Z,9.65
2023-03-28T17:20:29.788Z,9.49
2023-03-28T17:23:23.318Z,9.50
2023-03-28T17:25:54.672Z,9.38
2023-03-28T17:28:23.253Z,9.37
2023-03-28T17:31:04.241Z,9.45
2023-03-28T17:33:32.844Z,9.60
2023-03-28T17:36:19.673Z,9.48
2023-03-28T17:38:58.734Z,9.38
2023-03-28T17:41:49.930Z,9.36
2023-03-28T17:44:22.114Z,9.37
2023-03-28T17:46:58.096Z,9.30
2023-03-28T17:49:29.769Z,9.20
2023-03-28T17:52:01.340Z,9.29
2023-03-28T17:54:29.707Z,9.30
2023-03-28T17:56:59.085Z,9.20
2023-03-28T17:59:27.107Z,9.27
2023-03-28T18:01:57.317Z,9.20
2023-03-28T18:04:25.135Z,9.28
2023-03-28T18:07:16.711Z,9.25
2023-03-28T18:09:47.073Z,9.23
2023-03-28T18:12:15.133Z,8.99
2023-03-28T18:14:43.480Z,9.04
2023-03-28T18:17:11.810Z,9.12
2023-03-28T18:19:39.984Z,9.11
2023-03-28T18:22:09.638Z,9.12
2023-03-28T18:24:40.444Z,9.16
2023-03-28T18:27:11.313Z,9.22
2023-03-28T18:29:39.248Z,9.13
2023-03-28T18:32:10.225Z,9.05
2023-03-28T18:34:42.857Z,9.06
2023-03-28T18:37:12.370Z,9.28
2023-03-28T18:39:41.655Z,9.47
2023-03-28T18:42:09.901Z,9.18
2023-03-28T18:44:42.037Z,9.22
2023-03-28T18:47:10.875Z,9.24
2023-03-28T18:49:41.230Z,9.08
2023-03-28T18:52:10.578Z,9.04
2023-03-28T18:54:45.918Z,8.90
2023-03-28T18:57:14.873Z,9.07
2023-03-28T18:59:42.882Z,9.08
2023-03-28T19:02:21.930Z,8.69
2023-03-28T19:04:51.439Z,8.48
2023-03-28T19:07:19.797Z,8.65
2023-03-28T19:09:49.353Z,8.21
2023-03-28T19:12:17.392Z,8.03
2023-03-28T19:14:45.218Z,8.06
2023-03-28T19:17:13.616Z,7.86
2023-03-28T19:19:42.062Z,7.92
2023-03-28T19:22:10.755Z,7.86
2023-03-28T19:24:39.431Z,7.85
2023-03-28T19:27:09.323Z,7.92
2023-03-28T19:29:37.183Z,7.75
2023-03-28T19:32:05.228Z,7.66
2023-03-28T19:34:33.160Z,7.57
2023-03-28T19:37:01.003Z,7.54
2023-03-28T19:39:29.034Z,7.77
2023-03-28T19:41:56.768Z,7.23
2023-03-28T19:44:34.045Z,7.45
2023-03-28T19:47:22.002Z,7.33
2023-03-28T19:49:50.293Z,7.13
2023-03-28T19:52:18.177Z,7.05
2023-03-28T19:54:46.252Z,7.10
2023-03-28T19:57:17.720Z,6.96
2023-03-28T19:59:47.425Z,6.98
2023-03-28T20:02:15.470Z,7.07
2023-03-28T20:04:43.336Z,6.92
2023-03-28T20:07:12.681Z,6.81
2023-03-28T20:09:41.376Z,6.87
2023-03-28T20:12:09.231Z,6.75
2023-03-28T20:14:36.966Z,6.81
2023-03-28T20:17:06.715Z,6.58
2023-03-28T20:19:35.311Z,6.51
2023-03-28T20:22:03.824Z,6.60
2023-03-28T20:24:31.772Z,6.48
2023-03-28T20:26:59.692Z,6.52
2023-03-28T20:29:27.653Z,6.72
2023-03-28T20:31:56.099Z,6.55
2023-03-28T20:34:25.588Z,6.48
2023-03-28T20:36:56.442Z,6.19
2023-03-28T20:39:26.553Z,6.48
2023-03-28T20:41:54.692Z,6.40
2023-03-28T20:44:22.564Z,6.49
2023-03-28T20:46:50.400Z,6.48
2023-03-28T20:49:21.265Z,6.37
2023-03-28T20:51:52.313Z,6.44
2023-03-28T20:54:21.784Z,6.46
2023-03-28T20:56:51.390Z,6.50
2023-03-28T20:59:19.981Z,6.52
2023-03-28T21:01:47.887Z,6.41
2023-03-28T21:04:15.799Z,6.43
2023-03-28T21:06:45.943Z,6.54
2023-03-28T21:09:16.451Z,6.45
2023-03-28T21:11:44.965Z,6.49
2023-03-28T21:14:14.856Z,6.56
2023-03-28T21:16:43.081Z,6.51
2023-03-28T21:19:11.089Z,6.50
2023-03-28T21:21:40.431Z,6.48
2023-03-28T21:24:09.012Z,6.49
2023-03-28T21:26:38.200Z,6.24
2023-03-28T21:29:06.530Z,6.32
2023-03-28T21:31:34.816Z,6.23
2023-03-28T21:34:02.843Z,6.25
2023-03-28T21:36:30.944Z,6.24
2023-03-28T21:38:58.762Z,6.38
2023-03-28T21:41:28.292Z,6.40
2023-03-28T21:43:57.717Z,6.31
2023-03-28T21:46:25.655Z,6.37
2023-03-28T21:48:54.106Z,6.37
2023-03-28T21:51:21.892Z,6.34
2023-03-28T21:53:49.961Z,6.36
2023-03-28T21:56:18.361Z,6.25
2023-03-28T21:58:46.221Z,6.27
2023-03-28T22:01:17.921Z,6.31
2023-03-28T22:03:46.882Z,6.22
2023-03-28T22:06:16.076Z,6.30
2023-03-28T22:08:45.980Z,6.15
2023-03-28T22:11:16.482Z,6.27
2023-03-28T22:13:47.315Z,6.09
2023-03-28T22:16:16.802Z,6.23
2023-03-28T22:18:50.263Z,6.19
2023-03-28T22:21:18.751Z,6.30
2023-03-28T22:23:47.841Z,6.12
2023-03-28T22:26:16.067Z,6.08
2023-03-28T22:28:44.196Z,5.96
2023-03-28T22:31:12.530Z,6.14
2023-03-28T22:33:42.171Z,6.03
2023-03-28T22:36:11.411Z,5.94
2023-03-28T22:38:40.121Z,5.91
2023-03-28T22:41:08.746Z,5.96
2023-03-28T22:43:37.548Z,5.78
2023-03-28T22:46:06.681Z,5.89
2023-03-28T22:48:38.172Z,5.90
2023-03-28T22:51:11.919Z,5.78
2023-03-28T22:53:40.658Z,5.87
2023-03-28T22:56:09.253Z,6.01
2023-03-28T22:58:37.508Z,5.93
2023-03-28T23:01:05.888Z,6.00
2023-03-28T23:03:33.959Z,5.93
2023-03-28T23:06:09.067Z,5.93
2023-03-28T23:08:38.296Z,5.96
2023-03-28T23:11:06.930Z,5.98
2023-03-28T23:13:34.734Z,6.07
2023-03-28T23:16:02.772Z,6.11
2023-03-28T23:18:31.185Z,6.06
2023-03-28T23:20:59.102Z,6.06
2023-03-28T23:23:27.185Z,6.12
2023-03-28T23:25:57.631Z,5.98
2023-03-28T23:28:25.658Z,5.94
2023-03-28T23:30:53.713Z,5.94
2023-03-28T23:33:21.808Z,5.75
2023-03-28T23:35:49.738Z,5.81
2023-03-28T23:38:17.746Z,5.63
2023-03-28T23:40:46.670Z,5.86
2023-03-28T23:43:16.295Z,5.94
2023-03-28T23:45:45.905Z,5.90
2023-03-28T23:48:13.795Z,5.81
2023-03-28T23:50:41.611Z,5.81
2023-03-28T23:53:09.914Z,5.78
2023-03-28T23:55:37.667Z,5.81
2023-03-28T23:58:05.479Z,5.72
