createdAt,value
2023-05-19T00:02:33.794Z,2.20
2023-05-19T00:05:46.284Z,1.77
2023-05-19T00:08:59.298Z,1.80
2023-05-19T00:12:10.773Z,2.10
2023-05-19T00:15:19.856Z,2.20
2023-05-19T00:18:29.931Z,1.70
2023-05-19T00:21:39.385Z,1.97
2023-05-19T00:24:49.124Z,2.20
2023-05-19T00:27:59.255Z,1.90
2023-05-19T00:31:08.165Z,2.07
2023-05-19T00:34:16.556Z,2.10
2023-05-19T00:37:25.232Z,1.90
2023-05-19T00:40:36.483Z,1.70
2023-05-19T00:43:45.009Z,1.90
2023-05-19T00:46:53.507Z,2.30
2023-05-19T00:50:02.205Z,2.17
2023-05-19T00:53:11.037Z,2.00
2023-05-19T00:56:22.619Z,1.73
2023-05-19T00:59:31.002Z,2.20
2023-05-19T01:02:40.108Z,2.30
2023-05-19T01:05:49.913Z,2.00
2023-05-19T01:08:58.818Z,2.10
2023-05-19T01:12:09.477Z,2.27
2023-05-19T01:15:18.001Z,2.07
2023-05-19T01:18:34.348Z,1.87
2023-05-19T01:22:23.192Z,1.90
2023-05-19T01:25:46.861Z,1.70
2023-05-19T01:29:10.122Z,1.80
2023-05-19T01:32:22.398Z,2.00
2023-05-19T01:35:33.024Z,1.83
2023-05-19T01:38:41.815Z,2.10
2023-05-19T01:41:52.091Z,1.80
2023-05-19T01:45:01.294Z,1.90
2023-05-19T01:48:12.145Z,1.70
2023-05-19T01:51:20.773Z,1.83
2023-05-19T01:54:29.245Z,1.80
2023-05-19T01:57:46.744Z,1.90
2023-05-19T02:01:00.485Z,1.87
2023-05-19T02:04:21.655Z,1.90
2023-05-19T02:07:38.508Z,2.10
2023-05-19T02:10:52.650Z,2.07
2023-05-19T02:14:04.218Z,1.90
2023-05-19T02:17:14.278Z,1.73
2023-05-19T02:20:24.150Z,1.73
2023-05-19T02:23:32.535Z,1.70
2023-05-19T02:26:40.950Z,1.90
2023-05-19T02:29:49.357Z,1.83
2023-05-19T02:32:57.901Z,1.60
2023-05-19T02:36:09.072Z,1.70
2023-05-19T02:39:20.058Z,1.90
2023-05-19T02:42:28.998Z,2.10
2023-05-19T02:45:37.427Z,1.70
2023-05-19T02:48:45.879Z,1.80
2023-05-19T02:51:55.662Z,2.00
2023-05-19T02:55:04.091Z,2.00
2023-05-19T02:58:12.943Z,2.00
2023-05-19T03:01:23.203Z,2.20
2023-05-19T03:04:31.796Z,1.90
2023-05-19T03:07:41.571Z,1.97
2023-05-19T03:10:50.264Z,1.70
2023-05-19T03:13:58.734Z,2.10
2023-05-19T03:17:10.355Z,2.20
2023-05-19T03:20:19.206Z,2.00
2023-05-19T03:23:29.135Z,2.30
2023-05-19T03:26:37.464Z,2.17
2023-05-19T03:29:46.009Z,2.23
2023-05-19T03:32:54.763Z,2.20
2023-05-19T03:36:04.096Z,1.90
2023-05-19T03:39:17.958Z,2.23
2023-05-19T03:42:28.484Z,2.20
2023-05-19T03:45:37.073Z,1.97
2023-05-19T03:48:59.498Z,1.90
2023-05-19T03:52:34.095Z,2.00
2023-05-19T03:55:56.755Z,2.10
2023-05-19T03:59:06.227Z,2.20
2023-05-19T04:02:14.663Z,2.43
2023-05-19T04:05:23.209Z,2.50
2023-05-19T04:08:32.195Z,1.97
2023-05-19T04:11:42.071Z,1.93
2023-05-19T04:14:50.527Z,2.07
2023-05-19T04:17:58.953Z,2.00
2023-05-19T04:21:08.701Z,2.60
2023-05-19T04:24:17.057Z,2.30
2023-05-19T04:27:28.076Z,1.87
2023-05-19T04:30:37.081Z,2.00
2023-05-19T04:33:46.150Z,1.73
2023-05-19T04:36:56.688Z,2.30
2023-05-19T04:40:06.395Z,1.80
2023-05-19T04:43:16.239Z,1.70
2023-05-19T04:46:26.276Z,2.13
2023-05-19T04:49:39.590Z,2.30
2023-05-19T04:52:48.182Z,2.20
2023-05-19T04:55:56.928Z,1.57
2023-05-19T04:59:07.002Z,2.20
2023-05-19T05:02:16.449Z,1.80
2023-05-19T05:05:25.408Z,1.90
2023-05-19T05:08:34.096Z,2.07
2023-05-19T05:11:43.393Z,1.97
2023-05-19T05:14:54.227Z,2.07
2023-05-19T05:18:03.328Z,2.07
2023-05-19T05:21:13.926Z,1.97
2023-05-19T05:24:23.076Z,2.07
2023-05-19T05:27:36.618Z,2.30
2023-05-19T05:30:49.192Z,2.00
2023-05-19T05:33:57.993Z,1.90
2023-05-19T05:37:10.021Z,2.10
2023-05-19T05:40:22.326Z,1.90
2023-05-19T05:43:31.020Z,1.77
2023-05-19T05:46:45.806Z,1.63
2023-05-19T05:49:54.785Z,1.70
2023-05-19T05:53:04.688Z,1.47
2023-05-19T05:56:15.312Z,1.70
2023-05-19T05:59:30.321Z,1.57
2023-05-19T06:02:40.352Z,1.70
2023-05-19T06:05:48.862Z,1.87
2023-05-19T06:08:57.569Z,1.47
2023-05-19T06:12:07.206Z,1.70
2023-05-19T06:15:21.587Z,1.83
2023-05-19T06:18:31.341Z,1.90
2023-05-19T06:21:39.677Z,1.80
2023-05-19T06:24:48.552Z,1.70
2023-05-19T06:27:57.088Z,1.90
2023-05-19T06:31:06.291Z,1.70
2023-05-19T06:34:30.195Z,1.92
2023-05-19T06:37:38.626Z,2.03
2023-05-19T06:40:47.066Z,1.80
2023-05-19T06:43:56.611Z,1.70
2023-05-19T06:47:05.533Z,1.60
2023-05-19T06:50:15.821Z,1.48
2023-05-19T06:53:24.987Z,1.70
2023-05-19T06:56:34.713Z,1.48
2023-05-19T06:59:46.660Z,1.45
2023-05-19T07:02:55.877Z,1.25
2023-05-19T07:06:07.939Z,1.40
2023-05-19T07:09:17.146Z,1.30
2023-05-19T07:12:26.665Z,1.25
2023-05-19T07:15:35.272Z,1.60
2023-05-19T07:18:43.786Z,1.60
2023-05-19T07:21:54.999Z,1.40
2023-05-19T07:25:03.488Z,1.40
2023-05-19T07:28:12.073Z,1.50
2023-05-19T07:31:20.717Z,1.40
2023-05-19T07:34:29.160Z,1.17
2023-05-19T07:37:39.273Z,1.40
2023-05-19T07:40:47.612Z,1.58
2023-05-19T07:43:56.045Z,1.13
2023-05-19T07:47:04.515Z,1.20
2023-05-19T07:50:13.151Z,1.50
2023-05-19T07:53:23.027Z,1.30
2023-05-19T07:56:31.442Z,1.70
2023-05-19T07:59:39.768Z,2.15
2023-05-19T08:02:53.154Z,1.30
2023-05-19T08:06:01.791Z,1.33
2023-05-19T08:09:12.063Z,1.80
2023-05-19T08:12:20.842Z,1.42
2023-05-19T08:15:29.640Z,1.50
2023-05-19T08:18:38.156Z,1.73
2023-05-19T08:21:46.633Z,1.40
2023-05-19T08:24:57.119Z,1.80
2023-05-19T08:28:06.823Z,1.58
2023-05-19T08:31:15.405Z,1.42
2023-05-19T08:34:23.994Z,1.42
2023-05-19T08:37:34.111Z,1.38
2023-05-19T08:40:44.618Z,1.27
2023-05-19T08:43:53.153Z,1.60
2023-05-19T08:47:05.171Z,1.70
2023-05-19T08:54:18.041Z,1.42
2023-05-19T08:57:28.331Z,1.50
2023-05-19T09:00:37.512Z,1.50
2023-05-19T09:03:55.544Z,1.70
2023-05-19T09:07:07.368Z,1.73
2023-05-19T09:10:21.782Z,1.85
2023-05-19T09:13:36.227Z,1.52
2023-05-19T09:16:51.254Z,1.50
2023-05-19T09:20:06.206Z,1.50
2023-05-19T09:23:18.435Z,1.60
2023-05-19T09:26:44.992Z,1.55
2023-05-19T09:29:59.955Z,1.58
2023-05-19T09:33:10.351Z,1.63
2023-05-19T09:36:20.870Z,1.50
2023-05-19T09:39:34.253Z,1.70
2023-05-19T09:42:48.963Z,1.58
2023-05-19T09:46:02.780Z,1.52
2023-05-19T09:49:12.373Z,1.60
2023-05-19T09:52:27.662Z,1.70
2023-05-19T09:55:39.331Z,1.70
2023-05-19T09:58:48.087Z,1.63
2023-05-19T10:02:00.191Z,1.50
2023-05-19T10:05:11.950Z,1.60
2023-05-19T10:08:24.596Z,1.70
2023-05-19T10:11:34.735Z,1.80
2023-05-19T10:14:52.066Z,1.58
2023-05-19T10:18:04.429Z,1.45
2023-05-19T10:21:15.437Z,1.50
2023-05-19T10:24:27.806Z,1.80
2023-05-19T10:27:42.089Z,1.90
2023-05-19T10:30:55.160Z,1.92
2023-05-19T10:34:24.990Z,1.60
2023-05-19T10:37:43.011Z,1.73
2023-05-19T10:41:01.185Z,1.80
2023-05-19T10:44:21.982Z,1.90
2023-05-19T10:47:32.672Z,2.00
2023-05-19T10:50:45.970Z,1.77
2023-05-19T10:53:55.072Z,1.67
2023-05-19T10:57:07.571Z,1.63
2023-05-19T11:00:29.678Z,1.60
2023-05-19T11:03:48.760Z,1.65
2023-05-19T11:06:59.090Z,1.73
2023-05-19T11:10:08.854Z,1.77
2023-05-19T11:13:23.201Z,1.52
2023-05-19T11:16:33.723Z,1.70
2023-05-19T11:19:54.625Z,1.60
2023-05-19T11:23:11.262Z,1.60
2023-05-19T11:26:44.490Z,1.30
2023-05-19T11:30:05.563Z,1.55
2023-05-19T11:33:15.328Z,1.52
2023-05-19T11:36:36.292Z,1.73
2023-05-19T11:39:47.899Z,1.60
2023-05-19T11:42:56.776Z,1.50
2023-05-19T11:46:05.672Z,1.40
2023-05-19T11:49:14.551Z,1.60
2023-05-19T11:52:29.827Z,1.45
2023-05-19T11:55:44.825Z,1.25
2023-05-19T11:58:54.824Z,1.00
2023-05-19T12:02:05.010Z,1.00
2023-05-19T12:05:21.147Z,0.93
2023-05-19T12:08:31.476Z,1.00
2023-05-19T12:11:41.989Z,0.95
2023-05-19T12:14:55.648Z,1.23
2023-05-19T12:18:05.780Z,1.13
2023-05-19T12:21:14.896Z,1.40
2023-05-19T12:24:23.725Z,1.30
2023-05-19T12:27:38.478Z,1.30
2023-05-19T12:30:51.839Z,1.20
2023-05-19T12:34:01.750Z,1.30
2023-05-19T12:37:12.187Z,1.13
2023-05-19T12:40:20.868Z,1.10
2023-05-19T12:43:31.988Z,1.50
2023-05-19T12:46:45.821Z,1.20
2023-05-19T12:49:58.834Z,1.30
2023-05-19T12:53:10.741Z,1.10
2023-05-19T12:56:19.753Z,1.23
2023-05-19T12:59:38.467Z,1.55
2023-05-19T13:02:58.108Z,1.25
2023-05-19T13:06:06.720Z,1.15
2023-05-19T13:09:19.094Z,1.55
2023-05-19T13:12:27.946Z,1.20
2023-05-19T13:15:43.443Z,1.52
2023-05-19T13:18:52.906Z,1.42
2023-05-19T13:22:02.585Z,1.40
2023-05-19T13:25:11.829Z,1.55
2023-05-19T13:28:20.566Z,1.30
2023-05-19T13:31:31.197Z,1.38
2023-05-19T13:34:40.228Z,1.23
2023-05-19T13:37:51.984Z,1.20
2023-05-19T13:41:00.765Z,1.42
2023-05-19T13:44:09.445Z,1.20
2023-05-19T13:47:21.689Z,1.33
2023-05-19T13:50:30.705Z,1.40
2023-05-19T13:53:40.152Z,1.60
2023-05-19T13:56:48.775Z,1.40
2023-05-19T14:00:03.289Z,1.10
2023-05-19T14:03:24.975Z,1.20
2023-05-19T14:06:33.701Z,1.30
2023-05-19T14:09:47.804Z,1.25
2023-05-19T14:13:25.850Z,1.10
2023-05-19T14:16:28.831Z,1.10
2023-05-19T14:19:39.038Z,1.02
2023-05-19T14:22:47.981Z,1.10
2023-05-19T14:25:59.629Z,1.10
2023-05-19T14:29:23.739Z,0.90
2023-05-19T14:32:34.217Z,0.90
2023-05-19T14:35:48.218Z,0.90
2023-05-19T14:38:56.795Z,0.80
2023-05-19T14:42:20.084Z,1.00
2023-05-19T14:45:32.073Z,1.15
2023-05-19T14:48:41.137Z,1.15
2023-05-19T14:51:51.407Z,1.15
2023-05-19T14:55:00.693Z,1.17
2023-05-19T14:58:23.596Z,1.30
2023-05-19T15:01:40.061Z,1.38
2023-05-19T15:04:49.190Z,1.38
2023-05-19T15:07:59.431Z,1.50
2023-05-19T15:11:09.343Z,1.48
2023-05-19T15:14:18.212Z,1.40
2023-05-19T15:17:26.818Z,1.55
2023-05-19T15:20:35.881Z,1.20
2023-05-19T15:23:47.883Z,1.20
2023-05-19T15:26:56.835Z,1.40
2023-05-19T15:30:17.997Z,1.08
2023-05-19T15:33:26.549Z,1.33
2023-05-19T15:36:35.221Z,1.30
2023-05-19T15:39:45.230Z,1.20
2023-05-19T15:43:00.788Z,1.20
2023-05-19T15:46:13.339Z,1.38
2023-05-19T15:49:54.519Z,1.30
2023-05-19T15:56:37.928Z,1.40
2023-05-19T15:59:58.950Z,1.70
2023-05-19T16:03:07.564Z,1.30
2023-05-19T16:06:16.775Z,1.27
2023-05-19T16:09:25.988Z,1.50
2023-05-19T16:12:36.758Z,1.42
2023-05-19T16:15:45.879Z,1.77
2023-05-19T16:19:04.070Z,1.63
2023-05-19T16:22:13.541Z,1.65
2023-05-19T16:25:22.431Z,1.55
2023-05-19T16:28:32.749Z,1.45
2023-05-19T16:31:41.669Z,1.75
2023-05-19T16:34:50.586Z,1.58
2023-05-19T16:38:00.358Z,1.80
2023-05-19T16:41:12.932Z,1.80
2023-05-19T16:44:24.538Z,1.67
2023-05-19T16:47:34.440Z,2.60
2023-05-19T16:50:43.542Z,4.82
2023-05-19T16:53:52.622Z,12.30
2023-05-19T16:57:01.645Z,14.32
2023-05-19T17:00:13.503Z,8.57
2023-05-19T17:03:22.244Z,4.63
2023-05-19T17:06:31.719Z,2.20
2023-05-19T17:09:40.566Z,2.67
2023-05-19T17:12:49.466Z,2.78
2023-05-19T17:16:02.503Z,1.85
2023-05-19T17:19:15.113Z,1.90
2023-05-19T17:22:23.640Z,1.80
2023-05-19T17:25:42.496Z,1.88
2023-05-19T17:28:50.985Z,1.95
2023-05-19T17:32:02.726Z,2.30
2023-05-19T17:35:11.402Z,1.90
2023-05-19T17:38:32.449Z,1.80
2023-05-19T17:41:45.295Z,2.00
2023-05-19T17:44:54.134Z,1.80
2023-05-19T17:48:04.869Z,2.17
2023-05-19T17:51:13.469Z,1.80
2023-05-19T17:54:26.403Z,2.03
2023-05-19T17:57:36.563Z,2.33
2023-05-19T18:00:45.374Z,2.28
2023-05-19T18:03:58.383Z,2.60
2023-05-19T18:07:10.084Z,2.53
2023-05-19T18:10:19.198Z,2.38
2023-05-19T18:13:31.058Z,2.33
2023-05-19T18:16:39.683Z,3.25
2023-05-19T18:19:50.106Z,2.58
2023-05-19T18:23:01.597Z,7.40
2023-05-19T18:26:11.404Z,4.20
2023-05-19T18:29:19.897Z,3.25
2023-05-19T18:32:29.407Z,2.50
2023-05-19T18:35:40.975Z,1.90
2023-05-19T18:38:49.506Z,2.35
2023-05-19T18:41:58.150Z,2.08
2023-05-19T18:45:07.678Z,2.10
2023-05-19T18:48:18.699Z,2.10
2023-05-19T18:51:28.580Z,1.95
2023-05-19T18:54:41.999Z,2.20
2023-05-19T18:57:51.453Z,2.05
2023-05-19T19:01:00.099Z,2.15
2023-05-19T19:04:08.608Z,1.80
2023-05-19T19:07:18.722Z,2.00
2023-05-19T19:10:27.469Z,1.98
2023-05-19T19:13:36.034Z,2.13
2023-05-19T19:16:44.543Z,2.50
2023-05-19T19:19:53.063Z,2.10
2023-05-19T19:23:06.391Z,2.40
2023-05-19T19:26:14.977Z,2.60
2023-05-19T19:29:23.468Z,2.50
2023-05-19T19:32:32.752Z,2.60
2023-05-19T19:35:41.258Z,2.92
2023-05-19T19:38:51.009Z,3.10
2023-05-19T19:41:59.500Z,2.60
2023-05-19T19:45:09.154Z,2.58
2023-05-19T19:48:17.862Z,2.67
2023-05-19T19:51:26.973Z,2.80
2023-05-19T19:54:39.464Z,3.00
2023-05-19T19:57:49.618Z,2.60
2023-05-19T20:00:59.047Z,2.65
2023-05-19T20:04:07.748Z,2.72
2023-05-19T20:07:19.237Z,3.00
2023-05-19T20:10:29.386Z,2.90
2023-05-19T20:13:38.367Z,2.95
2023-05-19T20:16:48.457Z,3.08
2023-05-19T20:19:57.593Z,3.50
2023-05-19T20:23:06.153Z,3.17
2023-05-19T20:26:16.095Z,3.25
2023-05-19T20:29:25.134Z,3.42
2023-05-19T20:32:33.851Z,3.13
2023-05-19T20:35:44.637Z,3.33
2023-05-19T20:38:54.396Z,3.10
2023-05-19T20:42:05.137Z,3.10
2023-05-19T20:45:14.473Z,3.53
2023-05-19T20:48:23.265Z,3.10
2023-05-19T20:51:32.841Z,3.20
2023-05-19T20:54:43.436Z,3.10
2023-05-19T20:57:53.803Z,3.35
2023-05-19T21:01:02.596Z,3.30
2023-05-19T21:04:12.714Z,3.38
2023-05-19T21:07:21.386Z,3.17
2023-05-19T21:10:32.686Z,3.55
2023-05-19T21:13:43.515Z,3.83
2023-05-19T21:16:54.404Z,3.58
2023-05-19T21:20:05.470Z,3.47
2023-05-19T21:23:14.002Z,3.47
2023-05-19T21:26:22.608Z,3.57
2023-05-19T21:29:32.638Z,3.50
2023-05-19T21:32:41.862Z,3.13
2023-05-19T21:35:50.760Z,3.23
2023-05-19T21:39:01.971Z,3.60
2023-05-19T21:42:10.679Z,3.30
2023-05-19T21:45:23.834Z,3.97
2023-05-19T21:48:38.224Z,4.00
2023-05-19T21:51:47.103Z,3.73
2023-05-19T21:54:56.317Z,3.80
2023-05-19T21:58:04.912Z,4.13
2023-05-19T22:01:16.948Z,3.53
2023-05-19T22:04:25.716Z,4.23
2023-05-19T22:07:34.152Z,4.00
2023-05-19T22:10:42.956Z,4.30
2023-05-19T22:13:51.580Z,3.73
2023-05-19T22:17:01.890Z,4.23
2023-05-19T22:20:11.163Z,3.73
2023-05-19T22:23:20.254Z,3.90
2023-05-19T22:26:28.795Z,4.17
2023-05-19T22:29:38.778Z,4.40
2023-05-19T22:32:50.687Z,3.80
2023-05-19T22:35:59.696Z,4.60
2023-05-19T22:39:08.637Z,4.00
2023-05-19T22:42:18.555Z,4.33
2023-05-19T22:45:27.084Z,4.67
2023-05-19T22:48:37.778Z,4.57
2023-05-19T22:51:49.664Z,4.53
2023-05-19T22:54:58.451Z,4.53
2023-05-19T22:58:07.496Z,4.37
2023-05-19T23:01:17.192Z,4.40
2023-05-19T23:04:27.476Z,4.80
2023-05-19T23:07:39.038Z,4.87
2023-05-19T23:10:47.542Z,4.80
2023-05-19T23:13:56.313Z,5.00
2023-05-19T23:17:04.803Z,4.70
2023-05-19T23:20:15.441Z,4.13
2023-05-19T23:23:27.571Z,4.37
2023-05-19T23:26:36.841Z,4.30
2023-05-19T23:29:52.096Z,4.73
2023-05-19T23:33:00.630Z,4.90
2023-05-19T23:36:12.143Z,4.57
2023-05-19T23:39:22.104Z,4.60
2023-05-19T23:42:30.719Z,5.10
2023-05-19T23:45:39.244Z,4.53
2023-05-19T23:48:50.734Z,4.50
2023-05-19T23:52:04.063Z,4.47
2023-05-19T23:55:13.728Z,4.73
2023-05-19T23:58:23.516Z,5.10
