createdAt,value
2023-03-07T00:01:24.180Z,33.55
2023-03-07T00:03:51.752Z,37.88
2023-03-07T00:06:19.489Z,41.15
2023-03-07T00:08:50.235Z,34.22
2023-03-07T00:11:19.671Z,35.90
2023-03-07T00:13:47.184Z,40.33
2023-03-07T00:19:08.702Z,33.90
2023-03-07T00:21:36.436Z,29.88
2023-03-07T00:24:04.936Z,31.83
2023-03-07T00:26:39.504Z,38.42
2023-03-07T00:29:07.753Z,33.08
2023-03-07T00:31:35.476Z,42.60
2023-03-07T00:36:55.027Z,35.50
2023-03-07T00:39:22.636Z,38.53
2023-03-07T00:41:51.922Z,37.70
2023-03-07T00:44:19.554Z,36.50
2023-03-07T00:46:47.048Z,37.30
2023-03-07T00:49:17.786Z,42.50
2023-03-07T00:51:45.827Z,32.88
2023-03-07T00:54:13.396Z,33.00
2023-03-07T00:56:41.038Z,34.80
2023-03-07T00:59:09.985Z,44.20
2023-03-07T01:01:37.988Z,33.05
2023-03-07T01:04:05.720Z,34.60
2023-03-07T01:06:34.355Z,30.17
2023-03-07T01:09:03.133Z,33.63
2023-03-07T01:11:31.097Z,38.42
2023-03-07T01:13:59.408Z,36.67
2023-03-07T01:16:29.422Z,36.90
2023-03-07T01:18:57.972Z,30.67
2023-03-07T01:21:26.490Z,37.85
2023-03-07T01:23:54.675Z,36.88
2023-03-07T01:26:22.819Z,34.40
2023-03-07T01:28:52.743Z,35.65
2023-03-07T01:31:21.802Z,37.92
2023-03-07T01:33:51.487Z,30.75
2023-03-07T01:36:20.085Z,37.38
2023-03-07T01:38:47.797Z,31.73
2023-03-07T01:41:15.609Z,35.35
2023-03-07T01:43:43.935Z,31.02
2023-03-07T01:46:31.486Z,37.30
2023-03-07T01:49:01.247Z,50.30
2023-03-07T01:51:29.687Z,44.83
2023-03-07T01:53:58.355Z,39.53
2023-03-07T01:56:26.491Z,37.50
2023-03-07T01:58:54.550Z,49.90
2023-03-07T02:01:23.494Z,47.08
2023-03-07T02:03:53.295Z,42.40
2023-03-07T02:06:22.259Z,35.75
2023-03-07T02:08:50.940Z,40.75
2023-03-07T02:11:19.031Z,53.97
2023-03-07T02:13:46.537Z,50.03
2023-03-07T02:16:14.303Z,44.72
2023-03-07T02:18:44.061Z,48.22
2023-03-07T02:21:16.323Z,44.00
2023-03-07T02:23:49.414Z,44.78
2023-03-07T02:26:18.310Z,43.33
2023-03-07T02:28:48.406Z,46.83
2023-03-07T02:31:16.029Z,47.17
2023-03-07T02:33:43.796Z,40.35
2023-03-07T02:36:12.432Z,44.75
2023-03-07T02:38:43.088Z,41.30
2023-03-07T02:41:12.029Z,43.40
2023-03-07T02:43:39.789Z,46.70
2023-03-07T02:46:08.756Z,40.75
2023-03-07T02:48:36.398Z,44.20
2023-03-07T02:51:03.961Z,42.13
2023-03-07T02:53:31.659Z,38.83
2023-03-07T02:55:59.194Z,35.60
2023-03-07T02:58:26.755Z,37.13
2023-03-07T03:00:54.305Z,41.22
2023-03-07T03:03:23.343Z,37.67
2023-03-07T03:05:50.947Z,34.25
2023-03-07T03:08:18.574Z,35.50
2023-03-07T03:10:46.090Z,39.75
2023-03-07T03:13:13.594Z,33.15
2023-03-07T03:15:41.812Z,41.10
2023-03-07T03:18:09.341Z,38.25
2023-03-07T03:20:39.898Z,46.67
2023-03-07T03:23:07.466Z,39.30
2023-03-07T03:25:35.810Z,38.45
2023-03-07T03:28:03.377Z,40.30
2023-03-07T03:30:32.570Z,36.45
2023-03-07T03:33:00.162Z,41.30
2023-03-07T03:35:27.683Z,33.17
2023-03-07T03:37:56.834Z,36.65
2023-03-07T03:40:24.462Z,37.67
2023-03-07T03:42:52.867Z,30.30
2023-03-07T03:51:05.215Z,36.20
2023-03-07T03:53:34.412Z,42.55
2023-03-07T03:56:02.829Z,31.23
2023-03-07T04:01:22.801Z,34.58
2023-03-07T04:03:51.063Z,36.50
2023-03-07T04:06:20.128Z,34.40
2023-03-07T04:08:49.192Z,38.17
2023-03-07T04:11:17.082Z,36.17
2023-03-07T04:13:47.011Z,28.80
2023-03-07T04:19:32.154Z,31.25
2023-03-07T04:22:00.191Z,33.63
2023-03-07T04:24:29.177Z,21.83
2023-03-07T04:26:56.776Z,28.35
2023-03-07T04:29:24.393Z,26.27
2023-03-07T04:31:51.955Z,29.13
2023-03-07T04:34:19.587Z,24.80
2023-03-07T04:36:47.100Z,25.63
2023-03-07T04:39:14.883Z,34.28
2023-03-07T04:41:44.278Z,27.48
2023-03-07T04:44:11.853Z,24.13
2023-03-07T04:46:39.423Z,25.25
2023-03-07T04:49:06.943Z,25.05
2023-03-07T04:51:34.468Z,33.03
2023-03-07T04:54:01.989Z,28.50
2023-03-07T04:56:29.596Z,27.90
2023-03-07T04:58:58.487Z,28.63
2023-03-07T05:01:26.038Z,41.72
2023-03-07T05:03:53.623Z,32.70
2023-03-07T05:06:21.653Z,34.72
2023-03-07T05:08:49.161Z,24.77
2023-03-07T05:11:17.379Z,24.65
2023-03-07T05:13:44.963Z,31.70
2023-03-07T05:16:13.904Z,29.73
2023-03-07T05:18:41.509Z,30.23
2023-03-07T05:21:09.055Z,26.35
2023-03-07T05:23:36.572Z,26.25
2023-03-07T05:26:04.203Z,31.90
2023-03-07T05:28:31.966Z,34.35
2023-03-07T05:30:59.537Z,23.40
2023-03-07T05:33:28.728Z,28.77
2023-03-07T05:35:59.788Z,19.42
2023-03-07T05:38:27.343Z,26.45
2023-03-07T05:40:54.879Z,25.77
2023-03-07T05:43:22.480Z,32.42
2023-03-07T05:45:49.988Z,23.10
2023-03-07T05:48:17.994Z,20.85
2023-03-07T05:50:46.867Z,27.02
2023-03-07T05:53:14.453Z,23.58
2023-03-07T05:55:42.087Z,23.98
2023-03-07T05:58:10.228Z,24.55
2023-03-07T06:00:37.811Z,24.02
2023-03-07T06:03:05.854Z,22.70
2023-03-07T06:05:33.536Z,20.60
2023-03-07T06:08:16.001Z,28.77
2023-03-07T06:10:44.871Z,26.40
2023-03-07T06:13:16.453Z,28.88
2023-03-07T06:15:44.119Z,34.60
2023-03-07T06:18:14.708Z,30.88
2023-03-07T06:23:35.416Z,31.55
2023-03-07T06:26:04.882Z,29.00
2023-03-07T06:28:33.156Z,27.73
2023-03-07T06:31:00.859Z,29.20
2023-03-07T06:33:28.436Z,39.90
2023-03-07T06:35:56.055Z,34.45
2023-03-07T06:38:28.744Z,29.63
2023-03-07T06:40:56.404Z,28.10
2023-03-07T06:43:25.367Z,35.28
2023-03-07T06:45:53.479Z,30.85
2023-03-07T06:48:21.658Z,32.97
2023-03-07T06:50:49.267Z,25.15
2023-03-07T06:53:17.667Z,30.20
2023-03-07T06:55:48.667Z,28.05
2023-03-07T06:58:16.292Z,30.67
2023-03-07T07:03:37.165Z,37.78
2023-03-07T07:06:04.733Z,32.45
2023-03-07T07:08:32.288Z,32.63
2023-03-07T07:10:59.896Z,26.58
2023-03-07T07:13:27.429Z,32.53
2023-03-07T07:15:56.383Z,34.55
2023-03-07T07:18:23.950Z,36.58
2023-03-07T07:20:54.539Z,31.38
2023-03-07T07:23:22.150Z,32.10
2023-03-07T07:25:50.230Z,33.13
2023-03-07T07:28:18.035Z,30.60
2023-03-07T07:30:45.661Z,26.85
2023-03-07T07:33:14.742Z,28.30
2023-03-07T07:35:43.650Z,35.03
2023-03-07T07:38:11.264Z,37.92
2023-03-07T07:41:03.968Z,31.88
2023-03-07T07:43:57.361Z,29.10
2023-03-07T07:46:25.299Z,31.85
2023-03-07T07:48:54.182Z,29.35
2023-03-07T07:51:21.720Z,31.88
2023-03-07T07:53:50.349Z,30.65
2023-03-07T07:56:18.068Z,29.15
2023-03-07T07:58:45.745Z,34.45
2023-03-07T08:01:14.347Z,32.25
2023-03-07T08:03:42.061Z,26.23
2023-03-07T08:06:11.559Z,38.42
2023-03-07T08:08:39.226Z,39.72
2023-03-07T08:11:07.060Z,37.28
2023-03-07T08:13:34.548Z,39.90
2023-03-07T08:16:09.757Z,35.40
2023-03-07T08:18:37.298Z,33.63
2023-03-07T08:21:05.107Z,32.80
2023-03-07T08:23:34.145Z,33.97
2023-03-07T08:26:04.242Z,31.52
2023-03-07T08:28:32.775Z,27.85
2023-03-07T08:31:00.337Z,31.73
2023-03-07T08:33:27.835Z,30.35
2023-03-07T08:35:57.366Z,31.30
2023-03-07T08:41:45.259Z,25.90
2023-03-07T08:44:12.818Z,27.98
2023-03-07T08:46:40.487Z,30.52
2023-03-07T08:49:08.474Z,31.42
2023-03-07T08:51:36.028Z,34.13
2023-03-07T08:54:03.567Z,30.83
2023-03-07T09:02:15.496Z,29.48
2023-03-07T09:04:43.174Z,33.83
2023-03-07T09:07:10.839Z,31.58
2023-03-07T09:09:38.435Z,32.53
2023-03-07T09:12:06.087Z,28.25
2023-03-07T09:14:34.963Z,32.38
2023-03-07T09:19:55.680Z,23.20
2023-03-07T09:22:23.306Z,23.45
2023-03-07T09:24:50.906Z,24.02
2023-03-07T09:27:46.221Z,21.17
2023-03-07T09:30:16.964Z,19.63
2023-03-07T09:32:45.058Z,20.38
2023-03-07T09:35:12.909Z,18.63
2023-03-07T09:37:40.548Z,18.45
2023-03-07T09:40:08.777Z,22.40
2023-03-07T09:42:40.892Z,24.75
2023-03-07T09:45:18.787Z,26.98
2023-03-07T09:48:00.204Z,24.73
2023-03-07T09:50:31.135Z,24.83
2023-03-07T10:07:55.655Z,21.85
2023-03-07T10:10:25.946Z,22.45
2023-03-07T10:15:58.970Z,21.85
2023-03-07T10:18:32.880Z,20.90
2023-03-07T10:21:04.202Z,22.90
2023-03-07T10:23:57.251Z,20.85
2023-03-07T10:26:28.596Z,21.30
2023-03-07T10:28:58.626Z,21.02
2023-03-07T10:31:29.221Z,23.75
2023-03-07T10:33:58.612Z,19.92
2023-03-07T10:36:31.739Z,19.50
2023-03-07T10:39:02.826Z,20.38
2023-03-07T10:41:36.766Z,22.25
2023-03-07T10:44:04.358Z,23.45
2023-03-07T10:46:38.040Z,20.67
2023-03-07T10:49:13.320Z,19.77
2023-03-07T10:51:54.726Z,18.90
2023-03-07T10:54:23.497Z,17.88
2023-03-07T10:57:03.725Z,14.75
2023-03-07T10:59:31.324Z,19.48
2023-03-07T11:01:59.799Z,16.15
2023-03-07T11:04:30.386Z,17.05
2023-03-07T11:06:58.682Z,16.75
2023-03-07T11:09:29.899Z,16.55
2023-03-07T11:12:23.344Z,20.35
2023-03-07T11:14:51.568Z,20.73
2023-03-07T11:17:20.863Z,19.23
2023-03-07T11:19:53.077Z,19.55
2023-03-07T11:22:25.854Z,23.27
2023-03-07T11:25:01.569Z,24.67
2023-03-07T11:27:34.517Z,20.17
2023-03-07T11:30:09.456Z,20.10
2023-03-07T11:32:38.341Z,20.13
2023-03-07T11:35:08.541Z,19.02
2023-03-07T11:37:40.083Z,15.77
2023-03-07T11:40:23.092Z,19.48
2023-03-07T11:42:58.072Z,19.20
2023-03-07T11:45:34.451Z,18.90
2023-03-07T11:48:08.989Z,19.50
2023-03-07T11:50:38.834Z,23.98
2023-03-07T12:05:56.596Z,21.77
2023-03-07T12:09:03.894Z,20.20
2023-03-07T12:11:55.568Z,24.83
2023-03-07T12:14:27.226Z,25.05
2023-03-07T12:17:05.491Z,21.88
2023-03-07T12:19:40.212Z,19.17
2023-03-07T12:22:19.812Z,19.95
2023-03-07T12:24:57.697Z,21.00
2023-03-07T12:27:27.323Z,19.58
2023-03-07T12:29:58.687Z,17.20
2023-03-07T12:32:30.663Z,18.08
2023-03-07T12:35:00.264Z,18.20
2023-03-07T12:43:27.074Z,16.23
2023-03-07T12:45:57.255Z,17.50
2023-03-07T12:48:32.377Z,15.70
2023-03-07T12:51:02.051Z,15.65
2023-03-07T12:56:30.679Z,13.75
2023-03-07T12:59:02.636Z,16.90
2023-03-07T13:01:35.134Z,19.33
2023-03-07T13:04:30.767Z,25.58
2023-03-07T13:07:07.836Z,22.65
2023-03-07T13:09:37.753Z,17.77
2023-03-07T13:12:20.311Z,18.98
2023-03-07T13:14:48.461Z,22.90
2023-03-07T13:17:39.598Z,17.75
2023-03-07T13:20:29.586Z,20.70
2023-03-07T13:25:56.329Z,17.48
2023-03-07T13:28:42.511Z,19.90
2023-03-07T13:31:37.174Z,21.45
2023-03-07T13:34:23.271Z,22.55
2023-03-07T13:36:52.759Z,24.55
2023-03-07T13:39:43.564Z,20.70
2023-03-07T13:45:47.323Z,18.73
2023-03-07T13:48:36.808Z,20.38
2023-03-07T13:51:30.364Z,20.00
2023-03-07T13:54:04.007Z,18.63
2023-03-07T13:59:53.849Z,18.45
2023-03-07T14:02:21.767Z,20.00
2023-03-07T14:04:59.261Z,20.02
2023-03-07T14:07:28.236Z,17.15
2023-03-07T14:09:58.350Z,20.95
2023-03-07T14:12:32.572Z,17.58
2023-03-07T14:17:44.385Z,17.42
2023-03-07T14:20:19.158Z,18.90
2023-03-07T14:22:55.436Z,26.23
2023-03-07T14:25:26.616Z,18.83
2023-03-07T14:28:05.603Z,18.70
2023-03-07T14:30:34.543Z,20.20
2023-03-07T14:33:03.029Z,24.85
2023-03-07T14:38:30.491Z,17.38
2023-03-07T14:41:15.424Z,18.50
2023-03-07T14:43:53.999Z,18.50
2023-03-07T14:46:24.712Z,22.15
2023-03-07T14:49:07.920Z,17.50
2023-03-07T14:51:37.888Z,16.45
2023-03-07T14:54:07.154Z,16.83
2023-03-07T14:56:36.633Z,19.17
2023-03-07T14:59:04.711Z,21.88
2023-03-07T15:01:35.391Z,15.60
2023-03-07T15:04:03.801Z,15.90
2023-03-07T15:06:32.097Z,19.85
2023-03-07T15:09:01.246Z,18.45
2023-03-07T15:11:33.797Z,18.48
2023-03-07T15:14:04.210Z,17.90
2023-03-07T15:16:32.916Z,20.48
2023-03-07T15:19:04.796Z,20.27
2023-03-07T15:21:36.502Z,17.92
2023-03-07T15:24:04.063Z,15.52
2023-03-07T15:26:32.684Z,20.70
2023-03-07T15:29:02.671Z,20.50
2023-03-07T15:31:31.771Z,22.55
2023-03-07T15:34:14.161Z,16.33
2023-03-07T15:36:42.162Z,19.77
2023-03-07T15:39:33.163Z,19.52
2023-03-07T15:42:02.238Z,17.17
2023-03-07T15:44:31.592Z,22.58
2023-03-07T15:47:07.290Z,29.40
2023-03-07T15:49:37.677Z,23.05
2023-03-07T15:52:05.484Z,25.67
2023-03-07T15:54:35.310Z,24.25
2023-03-07T15:57:04.774Z,26.75
2023-03-07T15:59:35.670Z,26.05
2023-03-07T16:02:22.212Z,23.27
2023-03-07T16:04:50.519Z,28.75
2023-03-07T16:07:18.499Z,29.35
2023-03-07T16:12:39.609Z,31.40
2023-03-07T16:15:14.317Z,42.08
2023-03-07T16:17:44.350Z,37.60
2023-03-07T16:20:15.381Z,38.33
2023-03-07T16:22:44.391Z,33.95
2023-03-07T16:25:12.297Z,34.22
2023-03-07T16:27:41.818Z,33.88
2023-03-07T16:30:14.757Z,31.73
2023-03-07T16:32:42.378Z,40.63
2023-03-07T16:35:20.710Z,38.78
2023-03-07T16:37:52.751Z,32.38
2023-03-07T16:40:24.243Z,29.92
2023-03-07T16:42:51.840Z,31.25
2023-03-07T16:45:22.929Z,46.25
2023-03-07T16:47:52.232Z,35.17
2023-03-07T16:50:21.076Z,38.78
2023-03-07T16:52:48.685Z,31.50
2023-03-07T16:55:17.301Z,32.75
2023-03-07T16:57:48.325Z,35.25
2023-03-07T17:03:11.541Z,32.80
2023-03-07T17:05:39.227Z,29.60
2023-03-07T17:08:08.421Z,28.90
2023-03-07T17:10:37.194Z,35.10
2023-03-07T17:13:06.307Z,25.65
2023-03-07T17:15:38.229Z,35.35
2023-03-07T17:18:07.152Z,34.17
2023-03-07T17:20:37.084Z,32.05
2023-03-07T17:23:09.795Z,32.75
2023-03-07T17:25:37.400Z,42.08
2023-03-07T17:28:07.244Z,38.03
2023-03-07T17:30:37.927Z,38.17
2023-03-07T17:33:05.640Z,35.08
2023-03-07T17:35:33.161Z,43.67
2023-03-07T17:38:12.741Z,39.45
2023-03-07T17:40:40.305Z,41.40
2023-03-07T17:43:07.824Z,39.50
2023-03-07T17:45:35.765Z,38.33
2023-03-07T17:48:03.337Z,42.58
2023-03-07T17:50:30.816Z,40.33
2023-03-07T17:53:01.254Z,38.45
2023-03-07T17:55:30.396Z,48.25
2023-03-07T17:57:58.959Z,49.85
2023-03-07T18:00:26.592Z,39.47
2023-03-07T18:02:54.537Z,39.33
2023-03-07T18:05:24.404Z,37.65
2023-03-07T18:07:53.977Z,41.90
2023-03-07T18:10:47.008Z,43.28
2023-03-07T18:13:40.068Z,43.42
2023-03-07T18:16:13.187Z,30.73
2023-03-07T18:18:57.716Z,47.65
2023-03-07T18:21:29.507Z,42.05
2023-03-07T18:23:57.287Z,41.55
2023-03-07T18:26:25.192Z,46.60
2023-03-07T18:28:54.178Z,44.78
2023-03-07T18:31:28.240Z,39.63
2023-03-07T18:33:56.199Z,39.50
2023-03-07T18:36:24.813Z,37.38
2023-03-07T18:41:44.323Z,54.60
2023-03-07T18:44:15.240Z,56.42
2023-03-07T18:46:46.514Z,53.15
2023-03-07T18:49:14.208Z,51.92
2023-03-07T18:51:44.214Z,61.13
2023-03-07T18:54:12.306Z,45.58
2023-03-07T18:56:54.231Z,44.55
2023-03-07T18:59:21.772Z,45.25
2023-03-07T19:01:50.754Z,49.00
2023-03-07T19:04:20.082Z,45.75
2023-03-07T19:06:50.268Z,46.40
2023-03-07T19:09:18.846Z,48.17
2023-03-07T19:11:47.069Z,44.50
2023-03-07T19:14:14.629Z,42.33
2023-03-07T19:16:42.345Z,50.97
2023-03-07T19:19:12.803Z,54.92
2023-03-07T19:21:42.380Z,43.58
2023-03-07T19:24:15.116Z,38.53
2023-03-07T19:26:43.444Z,40.63
2023-03-07T19:29:14.907Z,41.40
2023-03-07T19:31:44.025Z,47.03
2023-03-07T19:34:13.568Z,43.03
2023-03-07T19:36:46.167Z,33.40
2023-03-07T19:42:12.267Z,39.42
2023-03-07T19:44:39.793Z,38.72
2023-03-07T19:47:09.448Z,43.45
2023-03-07T19:49:38.564Z,35.47
2023-03-07T19:52:08.051Z,49.22
2023-03-07T19:54:36.751Z,45.28
2023-03-07T19:57:05.652Z,53.40
2023-03-07T19:59:33.263Z,43.15
2023-03-07T20:02:01.228Z,40.88
2023-03-07T20:04:29.155Z,43.67
2023-03-07T20:06:58.504Z,49.65
2023-03-07T20:09:28.567Z,49.33
2023-03-07T20:11:56.998Z,38.88
2023-03-07T20:14:24.846Z,45.53
2023-03-07T20:16:52.876Z,39.85
2023-03-07T20:19:21.619Z,41.00
2023-03-07T20:21:49.988Z,40.33
2023-03-07T20:24:19.124Z,45.55
2023-03-07T20:26:47.679Z,41.92
2023-03-07T20:29:15.421Z,37.70
2023-03-07T20:31:43.054Z,52.95
2023-03-07T20:34:12.175Z,45.70
2023-03-07T20:36:39.981Z,48.35
2023-03-07T20:39:09.835Z,45.83
2023-03-07T20:41:44.150Z,43.65
2023-03-07T20:44:13.126Z,52.88
2023-03-07T20:46:41.499Z,46.67
2023-03-07T20:49:14.234Z,56.80
2023-03-07T20:51:42.593Z,46.08
2023-03-07T20:54:12.728Z,52.03
2023-03-07T20:56:42.208Z,47.42
2023-03-07T20:59:16.109Z,46.70
2023-03-07T21:01:45.743Z,46.28
2023-03-07T21:04:15.263Z,40.75
2023-03-07T21:06:44.289Z,41.05
2023-03-07T21:09:13.314Z,51.58
2023-03-07T21:11:47.017Z,48.58
2023-03-07T21:14:15.105Z,44.15
2023-03-07T21:16:43.918Z,45.38
2023-03-07T21:19:11.924Z,40.53
2023-03-07T21:21:39.739Z,51.47
2023-03-07T21:24:11.428Z,38.10
2023-03-07T21:32:02.753Z,43.60
2023-03-07T21:34:32.856Z,44.03
2023-03-07T21:37:00.683Z,47.50
2023-03-07T21:39:29.244Z,48.40
2023-03-07T21:41:56.873Z,44.58
2023-03-07T21:44:24.505Z,51.45
2023-03-07T21:46:52.055Z,45.47
2023-03-07T21:49:20.936Z,46.35
2023-03-07T21:51:48.561Z,49.83
2023-03-07T21:54:16.506Z,54.45
2023-03-07T21:56:44.059Z,49.15
2023-03-07T21:59:11.679Z,50.50
2023-03-07T22:01:39.351Z,49.22
2023-03-07T22:04:08.596Z,46.65
2023-03-07T22:06:38.335Z,42.88
2023-03-07T22:09:05.921Z,49.72
2023-03-07T22:11:34.779Z,48.30
2023-03-07T22:14:07.132Z,45.72
2023-03-07T22:16:34.788Z,43.28
2023-03-07T22:19:02.652Z,45.35
2023-03-07T22:21:30.313Z,41.58
2023-03-07T22:24:00.866Z,44.97
2023-03-07T22:26:29.346Z,45.15
2023-03-07T22:28:57.155Z,44.45
2023-03-07T22:31:26.337Z,49.97
2023-03-07T22:33:53.925Z,41.20
2023-03-07T22:36:21.566Z,54.00
2023-03-07T22:38:53.473Z,43.50
2023-03-07T22:41:23.536Z,50.65
2023-03-07T22:43:52.448Z,47.58
2023-03-07T22:46:20.249Z,42.00
2023-03-07T22:48:48.078Z,38.80
2023-03-07T22:51:17.803Z,44.25
2023-03-07T22:53:45.727Z,57.15
2023-03-07T22:56:15.362Z,44.50
2023-03-07T22:58:47.189Z,50.45
2023-03-07T23:01:15.499Z,44.20
2023-03-07T23:03:43.390Z,42.65
2023-03-07T23:06:10.958Z,55.83
2023-03-07T23:08:38.635Z,52.78
2023-03-07T23:11:07.549Z,43.35
2023-03-07T23:13:35.058Z,55.22
2023-03-07T23:16:05.450Z,49.10
2023-03-07T23:18:33.275Z,42.92
2023-03-07T23:21:02.645Z,49.17
2023-03-07T23:23:30.817Z,56.50
2023-03-07T23:25:58.433Z,51.17
2023-03-07T23:28:26.027Z,42.40
2023-03-07T23:30:53.593Z,52.67
2023-03-07T23:33:23.614Z,46.25
2023-03-07T23:35:51.179Z,48.10
2023-03-07T23:38:18.982Z,47.70
2023-03-07T23:40:48.704Z,41.78
2023-03-07T23:43:16.226Z,48.22
2023-03-07T23:45:43.749Z,48.88
2023-03-07T23:48:11.701Z,44.42
2023-03-07T23:50:40.541Z,46.00
2023-03-07T23:53:08.030Z,47.33
2023-03-07T23:55:35.631Z,42.60
2023-03-07T23:58:03.256Z,40.38
