createdAt,value
2022-09-09T04:00:29.892Z,989.59
2022-09-09T04:05:29.828Z,989.58
2022-09-09T04:10:29.768Z,989.62
2022-09-09T04:15:29.720Z,989.60
2022-09-09T04:20:29.683Z,989.66
2022-09-09T04:25:29.610Z,989.62
2022-09-09T04:30:29.552Z,989.66
2022-09-09T04:35:29.499Z,989.57
2022-09-09T04:40:29.460Z,989.58
2022-09-09T04:45:29.439Z,989.58
2022-09-09T04:50:29.347Z,989.57
2022-09-09T04:55:29.273Z,989.68
2022-09-09T05:00:29.316Z,989.70
2022-09-09T05:05:29.249Z,989.73
2022-09-09T05:10:29.107Z,989.74
2022-09-09T05:15:29.063Z,989.78
2022-09-09T05:20:29.032Z,989.77
2022-09-09T05:25:28.956Z,989.67
2022-09-09T05:30:28.890Z,989.60
2022-09-09T05:35:28.844Z,989.65
2022-09-09T05:40:28.814Z,989.63
2022-09-09T05:45:28.722Z,989.58
2022-09-09T05:50:31.522Z,989.61
2022-09-09T05:55:28.635Z,989.63
2022-09-09T06:00:28.585Z,989.67
2022-09-09T06:05:28.514Z,989.72
2022-09-09T06:10:28.466Z,989.76
2022-09-09T06:15:28.407Z,989.68
2022-09-09T06:20:28.374Z,989.78
2022-09-09T06:25:28.295Z,989.77
2022-09-09T06:30:28.243Z,989.79
2022-09-09T06:35:28.192Z,989.71
2022-09-09T06:40:28.157Z,989.77
2022-09-09T06:45:28.079Z,989.88
2022-09-09T06:50:28.026Z,989.87
2022-09-09T06:55:27.967Z,989.81
2022-09-09T07:00:27.975Z,989.90
2022-09-09T07:05:27.858Z,989.89
2022-09-09T07:10:27.825Z,989.86
2022-09-09T07:15:27.750Z,989.93
2022-09-09T07:20:27.704Z,989.96
2022-09-09T07:25:27.639Z,989.93
2022-09-09T07:30:28.098Z,989.97
2022-09-09T07:35:27.526Z,990.01
2022-09-09T07:40:27.488Z,990.00
2022-09-09T07:45:27.417Z,990.11
2022-09-09T07:50:27.357Z,990.12
2022-09-09T07:55:27.308Z,990.18
2022-09-09T08:00:27.274Z,990.24
2022-09-09T08:05:27.196Z,990.25
2022-09-09T08:10:27.139Z,990.25
2022-09-09T08:15:27.086Z,990.22
2022-09-09T08:20:27.046Z,990.23
2022-09-09T08:25:26.976Z,990.17
2022-09-09T08:30:26.921Z,990.15
2022-09-09T08:35:26.867Z,990.16
2022-09-09T08:40:26.832Z,990.18
2022-09-09T08:45:26.762Z,990.16
2022-09-09T08:50:26.705Z,990.15
2022-09-09T08:55:26.652Z,990.25
2022-09-09T09:00:26.612Z,990.29
2022-09-09T09:05:26.540Z,990.27
2022-09-09T09:10:41.185Z,990.26
2022-09-09T09:15:29.511Z,990.27
2022-09-09T09:20:26.397Z,990.17
2022-09-09T09:25:26.320Z,990.24
2022-09-09T09:30:30.306Z,990.27
2022-09-09T09:35:26.207Z,990.29
2022-09-09T09:40:26.171Z,990.32
2022-09-09T09:45:26.101Z,990.31
2022-09-09T09:50:26.046Z,990.23
2022-09-09T09:55:25.995Z,990.31
2022-09-09T10:00:25.953Z,990.27
2022-09-09T10:05:27.081Z,990.27
2022-09-09T10:10:25.826Z,990.30
2022-09-09T10:15:32.968Z,990.26
2022-09-09T10:20:25.720Z,990.25
2022-09-09T10:25:25.665Z,990.29
2022-09-09T10:30:25.615Z,990.20
2022-09-09T10:35:25.581Z,990.14
2022-09-09T10:40:25.582Z,990.12
2022-09-09T10:45:25.453Z,990.14
2022-09-09T10:50:28.184Z,990.15
2022-09-09T10:55:29.734Z,990.13
2022-09-09T11:00:25.295Z,990.02
2022-09-09T11:05:25.240Z,990.03
2022-09-09T11:10:25.306Z,989.99
2022-09-09T11:15:25.149Z,989.99
2022-09-09T11:20:25.091Z,989.92
2022-09-09T11:25:25.014Z,990.02
2022-09-09T11:30:51.598Z,989.91
2022-09-09T11:35:25.926Z,989.91
2022-09-09T11:40:24.857Z,989.98
2022-09-09T11:45:24.800Z,989.99
2022-09-09T11:50:24.778Z,990.01
2022-09-09T11:55:24.716Z,989.96
2022-09-09T12:00:24.636Z,989.95
2022-09-09T12:05:24.661Z,989.95
2022-09-09T12:10:24.527Z,989.97
2022-09-09T12:15:24.500Z,989.88
2022-09-09T12:20:24.649Z,989.96
2022-09-09T12:25:24.373Z,989.96
2022-09-09T12:30:24.316Z,990.10
2022-09-09T12:35:24.384Z,990.12
2022-09-09T12:40:24.205Z,990.11
2022-09-09T12:45:24.148Z,990.09
2022-09-09T12:50:24.092Z,990.17
2022-09-09T12:55:24.081Z,989.83
2022-09-09T13:00:23.987Z,989.81
2022-09-09T13:05:23.936Z,989.78
2022-09-09T13:10:36.341Z,990.30
2022-09-09T13:15:24.936Z,990.38
2022-09-09T13:20:23.763Z,990.25
2022-09-09T13:25:23.709Z,990.08
2022-09-09T13:30:23.822Z,990.14
2022-09-09T13:35:23.621Z,990.08
2022-09-09T13:40:23.542Z,990.02
2022-09-09T13:45:23.493Z,989.91
2022-09-09T13:50:23.680Z,989.90
2022-09-09T13:55:23.400Z,989.90
2022-09-09T14:00:23.351Z,989.85
2022-09-09T14:05:23.289Z,989.77
2022-09-09T14:10:23.219Z,989.79
2022-09-09T14:15:23.187Z,989.71
2022-09-09T14:20:23.112Z,989.74
2022-09-09T14:25:23.057Z,989.68
2022-09-09T14:30:23.004Z,989.65
2022-09-09T14:35:22.969Z,989.83
2022-09-09T14:40:22.891Z,989.68
2022-09-09T14:45:22.823Z,989.60
2022-09-09T14:50:22.780Z,989.73
2022-09-09T14:55:22.751Z,989.73
2022-09-09T15:00:22.721Z,989.83
2022-09-09T15:05:22.621Z,989.90
2022-09-09T15:10:22.563Z,989.87
2022-09-09T15:15:22.533Z,989.89
2022-09-09T15:20:22.453Z,989.98
2022-09-09T15:25:22.399Z,990.19
2022-09-09T15:30:22.332Z,990.08
2022-09-09T15:35:22.311Z,990.12
2022-09-09T15:40:22.323Z,990.05
2022-09-09T15:45:22.186Z,989.90
2022-09-09T15:50:22.125Z,989.87
2022-09-09T15:55:22.092Z,989.95
2022-09-09T16:00:22.012Z,989.98
2022-09-09T16:05:21.963Z,990.02
2022-09-09T16:10:21.905Z,989.93
2022-09-09T16:15:21.873Z,990.02
2022-09-09T16:20:28.831Z,990.09
2022-09-09T16:25:21.738Z,989.99
2022-09-09T16:30:21.688Z,990.06
2022-09-09T16:35:21.640Z,990.09
2022-09-09T16:40:21.706Z,990.03
2022-09-09T16:45:21.522Z,990.06
2022-09-09T16:50:21.468Z,990.13
2022-09-09T16:55:21.435Z,990.11
2022-09-09T17:00:21.358Z,990.21
2022-09-09T17:05:21.301Z,990.30
2022-09-09T17:10:21.251Z,990.24
2022-09-09T17:15:21.206Z,990.31
2022-09-09T17:20:21.137Z,990.34
2022-09-09T17:25:21.078Z,990.26
2022-09-09T17:30:21.028Z,990.33
2022-09-09T17:35:20.988Z,990.35
2022-09-09T17:40:21.016Z,990.30
2022-09-09T17:45:20.845Z,990.33
2022-09-09T17:50:20.803Z,990.33
2022-09-09T17:55:20.764Z,990.31
2022-09-09T18:00:20.692Z,990.46
2022-09-09T18:05:20.636Z,990.58
2022-09-09T18:10:20.581Z,990.64
2022-09-09T18:15:33.342Z,990.70
2022-09-09T18:20:21.471Z,990.71
2022-09-09T18:25:20.421Z,990.72
2022-09-09T18:30:20.361Z,990.69
2022-09-09T18:35:20.326Z,990.70
2022-09-09T18:40:20.254Z,990.79
2022-09-09T18:45:20.194Z,990.69
2022-09-09T18:50:20.139Z,990.83
2022-09-09T18:55:20.101Z,990.83
2022-09-09T19:00:20.026Z,990.90
2022-09-09T19:05:19.968Z,991.07
2022-09-09T19:10:19.917Z,991.01
2022-09-09T19:15:19.897Z,990.95
2022-09-09T19:20:19.808Z,990.97
2022-09-09T19:25:19.750Z,991.01
2022-09-09T19:30:19.696Z,991.00
2022-09-09T19:35:19.667Z,991.09
2022-09-09T19:40:19.584Z,991.11
2022-09-09T19:45:19.527Z,991.14
2022-09-09T19:50:19.475Z,991.21
2022-09-09T19:55:19.439Z,991.18
2022-09-09T20:00:19.358Z,991.18
2022-09-09T20:05:19.312Z,991.26
2022-09-09T20:10:19.408Z,991.31
2022-09-09T20:15:19.223Z,991.34
2022-09-09T20:20:19.138Z,991.38
2022-09-09T20:25:19.084Z,991.43
2022-09-09T20:30:19.028Z,991.49
2022-09-09T20:35:18.998Z,991.49
2022-09-09T20:40:18.920Z,991.51
2022-09-09T20:45:18.871Z,991.49
2022-09-09T20:50:18.812Z,991.54
2022-09-09T20:55:18.776Z,991.58
2022-09-09T21:00:18.703Z,991.59
2022-09-09T21:05:22.018Z,991.55
2022-09-09T21:10:19.590Z,991.49
2022-09-09T21:15:18.557Z,991.57
2022-09-09T21:20:18.479Z,991.54
2022-09-09T21:25:18.422Z,991.54
2022-09-09T21:30:18.366Z,991.49
2022-09-09T21:35:18.335Z,991.57
2022-09-09T21:40:18.258Z,991.53
2022-09-09T21:45:18.205Z,991.50
2022-09-09T21:50:18.145Z,991.57
2022-09-09T21:55:18.122Z,991.55
2022-09-09T22:00:18.047Z,991.52
2022-09-09T22:05:17.980Z,991.57
2022-09-09T22:10:17.932Z,991.55
2022-09-09T22:15:17.979Z,991.50
2022-09-09T22:20:17.817Z,991.48
2022-09-09T22:25:17.760Z,991.49
2022-09-09T22:30:17.705Z,991.51
2022-09-09T22:35:17.677Z,991.57
2022-09-09T22:40:17.600Z,991.52
2022-09-09T22:45:17.542Z,991.52
2022-09-09T22:50:17.490Z,991.52
2022-09-09T22:55:17.455Z,991.52
2022-09-09T23:00:17.366Z,991.58
2022-09-09T23:05:17.319Z,991.54
2022-09-09T23:10:17.269Z,991.60
2022-09-09T23:15:17.242Z,991.66
2022-09-09T23:20:17.157Z,991.65
2022-09-09T23:25:17.089Z,991.61
