createdAt,value
2018-05-31T00:00:04.049Z,62.3
2018-05-31T00:00:53.796Z,62.3
2018-05-31T00:01:43.888Z,62.3
2018-05-31T00:02:33.963Z,62.3
2018-05-31T00:03:24.307Z,62.3
2018-05-31T00:04:14.074Z,62.3
2018-05-31T00:05:04.455Z,62.3
2018-05-31T00:05:54.567Z,62.3
2018-05-31T00:06:44.719Z,62.3
2018-05-31T00:07:34.648Z,62.3
2018-05-31T00:08:24.743Z,62.3
2018-05-31T00:09:14.485Z,62.2
2018-05-31T00:10:05.964Z,62.2
2018-05-31T00:10:54.314Z,62.2
2018-05-31T00:11:44.655Z,62.2
2018-05-31T00:12:35.025Z,62.2
2018-05-31T00:13:26.595Z,62.1
2018-05-31T00:14:14.856Z,62.1
2018-05-31T00:15:05.181Z,62.1
2018-05-31T00:15:54.680Z,62.1
2018-05-31T00:16:47.083Z,62.1
2018-05-31T00:17:34.817Z,62.1
2018-05-31T00:18:25.154Z,62.1
2018-05-31T00:19:14.923Z,62.1
2018-05-31T00:20:04.710Z,62.1
2018-05-31T00:20:55.658Z,62.1
2018-05-31T00:21:45.737Z,62.1
2018-05-31T00:22:35.499Z,62.1
2018-05-31T00:23:25.519Z,62.1
2018-05-31T00:24:15.362Z,62
2018-05-31T00:25:06.437Z,62
2018-05-31T00:25:56.041Z,62
2018-05-31T00:26:45.522Z,62
2018-05-31T00:27:36.136Z,62
2018-05-31T00:28:26.216Z,61.9
2018-05-31T00:29:15.741Z,61.9
2018-05-31T00:30:06.405Z,61.9
2018-05-31T00:30:56.109Z,61.9
2018-05-31T00:31:46.181Z,61.9
2018-05-31T00:32:36.554Z,61.9
2018-05-31T00:33:26.595Z,61.9
2018-05-31T00:34:16.377Z,61.9
2018-05-31T00:35:06.150Z,61.9
2018-05-31T00:35:56.756Z,61.9
2018-05-31T00:36:46.551Z,61.8
2018-05-31T00:37:36.594Z,61.8
2018-05-31T00:38:26.682Z,61.8
2018-05-31T00:39:17.848Z,61.8
2018-05-31T00:40:06.792Z,61.8
2018-05-31T00:40:57.171Z,61.8
2018-05-31T00:41:46.355Z,61.8
2018-05-31T00:42:38.684Z,61.8
2018-05-31T00:43:26.849Z,61.8
2018-05-31T00:44:17.398Z,61.8
2018-05-31T00:45:07.498Z,61.8
2018-05-31T00:46:00.109Z,61.8
2018-05-31T00:46:47.615Z,61.7
2018-05-31T00:47:36.225Z,61.7
2018-05-31T00:48:27.455Z,61.7
2018-05-31T00:49:21.692Z,61.7
2018-05-31T00:50:07.569Z,61.7
2018-05-31T00:50:57.919Z,61.6
2018-05-31T00:51:47.400Z,61.6
2018-05-31T00:52:38.259Z,61.6
2018-05-31T00:53:27.830Z,61.6
2018-05-31T00:54:18.279Z,61.6
2018-05-31T00:55:08.278Z,61.6
2018-05-31T00:55:57.440Z,61.6
2018-05-31T00:56:48.090Z,61.6
2018-05-31T00:57:38.451Z,61.6
2018-05-31T00:58:28.209Z,61.6
2018-05-31T00:59:17.967Z,61.5
2018-05-31T01:00:08.616Z,61.5
2018-05-31T01:00:58.408Z,61.5
2018-05-31T01:01:48.746Z,61.5
2018-05-31T01:02:38.516Z,61.5
2018-05-31T01:03:28.899Z,61.4
2018-05-31T01:04:18.644Z,61.4
2018-05-31T01:05:09.033Z,61.4
2018-05-31T01:05:58.513Z,61.4
2018-05-31T01:06:49.131Z,61.4
2018-05-31T01:07:39.205Z,61.4
2018-05-31T01:08:29.308Z,61.4
2018-05-31T01:09:19.320Z,61.4
2018-05-31T01:10:09.102Z,61.4
2018-05-31T01:10:59.160Z,61.4
2018-05-31T01:11:50.447Z,61.3
2018-05-31T01:12:39.289Z,61.3
2018-05-31T01:13:28.779Z,61.3
2018-05-31T01:14:19.697Z,61.3
2018-05-31T01:15:11.379Z,61.3
2018-05-31T01:15:59.561Z,61.3
2018-05-31T01:16:49.896Z,61.3
2018-05-31T01:17:39.957Z,61.3
2018-05-31T01:18:32.684Z,61.3
2018-05-31T01:19:19.302Z,61.3
2018-05-31T01:20:09.273Z,61.3
2018-05-31T01:20:59.390Z,61.2
2018-05-31T01:21:52.138Z,61.2
2018-05-31T01:22:39.461Z,61.2
2018-05-31T01:23:30.423Z,61.2
2018-05-31T01:24:20.155Z,61.2
2018-05-31T01:25:10.535Z,61.2
2018-05-31T01:26:00.839Z,61.1
2018-05-31T01:26:50.377Z,61.1
2018-05-31T01:27:40.483Z,61.1
2018-05-31T01:28:29.916Z,61.1
2018-05-31T01:29:20.594Z,61.1
2018-05-31T01:30:10.940Z,61.1
2018-05-31T01:31:00.374Z,61.1
2018-05-31T01:31:51.028Z,61.1
2018-05-31T01:32:41.095Z,61.1
2018-05-31T01:33:30.594Z,61.1
2018-05-31T01:34:20.405Z,61.1
2018-05-31T01:35:11.335Z,61
2018-05-31T01:36:01.350Z,61
2018-05-31T01:36:51.107Z,61
2018-05-31T01:37:41.927Z,61
2018-05-31T01:38:31.252Z,60.9
2018-05-31T01:39:21.647Z,60.9
2018-05-31T01:40:11.510Z,60.9
2018-05-31T01:41:02.294Z,60.9
2018-05-31T01:41:51.245Z,60.9
2018-05-31T01:42:41.869Z,60.9
2018-05-31T01:43:31.062Z,60.9
2018-05-31T01:44:22.717Z,60.9
2018-05-31T01:45:12.049Z,60.9
2018-05-31T01:46:02.112Z,60.9
2018-05-31T01:46:51.589Z,60.9
2018-05-31T01:47:45.188Z,60.8
2018-05-31T01:48:32.309Z,60.8
2018-05-31T01:49:22.402Z,60.8
2018-05-31T01:50:12.176Z,60.8
2018-05-31T01:51:04.332Z,60.8
2018-05-31T01:51:52.308Z,60.8
2018-05-31T01:52:42.339Z,60.8
2018-05-31T01:53:32.133Z,60.8
2018-05-31T01:54:22.724Z,60.8
2018-05-31T01:55:12.830Z,60.8
2018-05-31T01:56:02.609Z,60.7
2018-05-31T01:56:52.967Z,60.7
2018-05-31T01:57:43.013Z,60.7
2018-05-31T01:58:33.098Z,60.7
2018-05-31T01:59:23.109Z,60.7
2018-05-31T02:00:13.196Z,60.7
2018-05-31T02:01:03.288Z,60.6
2018-05-31T02:01:53.046Z,60.6
2018-05-31T02:02:43.425Z,60.6
2018-05-31T02:03:33.166Z,60.6
2018-05-31T02:04:23.522Z,60.6
2018-05-31T02:05:13.297Z,60.6
2018-05-31T02:06:03.343Z,60.6
2018-05-31T02:06:53.112Z,60.6
2018-05-31T02:07:43.492Z,60.6
2018-05-31T02:08:33.815Z,60.6
2018-05-31T02:09:23.589Z,60.6
2018-05-31T02:10:14.588Z,60.5
2018-05-31T02:11:04.025Z,60.5
2018-05-31T02:11:54.082Z,60.5
2018-05-31T02:12:43.868Z,60.5
2018-05-31T02:13:35.007Z,60.4
2018-05-31T02:14:24.248Z,60.5
2018-05-31T02:15:14.395Z,60.4
2018-05-31T02:16:03.807Z,60.4
2018-05-31T02:16:56.497Z,60.4
2018-05-31T02:17:44.530Z,60.4
2018-05-31T02:18:34.030Z,60.4
2018-05-31T02:19:24.078Z,60.4
2018-05-31T02:20:17.925Z,60.4
2018-05-31T02:21:04.850Z,60.4
2018-05-31T02:21:54.856Z,60.4
2018-05-31T02:22:44.915Z,60.3
2018-05-31T02:23:35.825Z,60.3
2018-05-31T02:24:24.547Z,60.3
2018-05-31T02:25:15.067Z,60.3
2018-05-31T02:26:05.173Z,60.3
2018-05-31T02:26:54.952Z,60.3
2018-05-31T02:27:45.020Z,60.3
2018-05-31T02:28:35.047Z,60.3
2018-05-31T02:29:25.442Z,60.3
2018-05-31T02:30:15.228Z,60.3
2018-05-31T02:31:05.663Z,60.2
2018-05-31T02:31:55.631Z,60.2
2018-05-31T02:32:45.647Z,60.2
2018-05-31T02:33:35.726Z,60.2
2018-05-31T02:34:24.915Z,60.2
2018-05-31T02:35:15.881Z,60.2
2018-05-31T02:36:05.983Z,60.1
2018-05-31T02:36:56.009Z,60.1
2018-05-31T02:37:46.091Z,60.1
2018-05-31T02:38:35.545Z,60.1
2018-05-31T02:39:26.995Z,60.1
2018-05-31T02:40:15.667Z,60.1
2018-05-31T02:41:06.041Z,60.1
2018-05-31T02:41:56.348Z,60.1
2018-05-31T02:42:48.309Z,60.1
2018-05-31T02:43:35.922Z,60.1
2018-05-31T02:44:26.266Z,60
2018-05-31T02:45:16.317Z,60
2018-05-31T02:46:09.241Z,60
2018-05-31T02:46:56.440Z,60
2018-05-31T02:47:46.862Z,59.9
2018-05-31T02:48:36.590Z,60
2018-05-31T02:49:27.778Z,59.9
2018-05-31T02:50:17.016Z,59.9
2018-05-31T02:51:07.075Z,59.9
2018-05-31T02:51:57.145Z,59.9
2018-05-31T02:52:47.249Z,59.9
2018-05-31T02:53:37.275Z,59.9
2018-05-31T02:54:27.058Z,59.9
2018-05-31T02:55:17.392Z,59.9
2018-05-31T02:56:07.164Z,59.9
2018-05-31T02:56:57.549Z,59.9
2018-05-31T02:57:47.562Z,59.8
2018-05-31T02:58:37.641Z,59.8
2018-05-31T02:59:27.434Z,59.8
2018-05-31T03:00:17.810Z,59.8
2018-05-31T03:01:07.555Z,59.8
2018-05-31T03:01:57.604Z,59.8
2018-05-31T03:02:47.656Z,59.8
2018-05-31T03:03:38.001Z,59.8
2018-05-31T03:04:27.896Z,59.8
2018-05-31T03:05:18.510Z,59.8
2018-05-31T03:06:08.197Z,59.8
2018-05-31T03:06:58.011Z,59.7
2018-05-31T03:07:47.697Z,59.7
2018-05-31T03:08:39.416Z,59.7
2018-05-31T03:09:27.910Z,59.7
2018-05-31T03:10:17.976Z,59.6
2018-05-31T03:11:08.597Z,59.6
2018-05-31T03:12:00.950Z,59.6
2018-05-31T03:12:48.717Z,59.6
2018-05-31T03:13:38.510Z,59.6
2018-05-31T03:14:28.285Z,59.6
2018-05-31T03:15:20.581Z,59.6
2018-05-31T03:16:09.000Z,59.6
2018-05-31T03:16:58.778Z,59.6
2018-05-31T03:17:49.188Z,59.6
2018-05-31T03:18:40.089Z,59.6
2018-05-31T03:19:29.289Z,59.5
2018-05-31T03:20:19.306Z,59.5
2018-05-31T03:21:08.799Z,59.5
2018-05-31T03:21:58.901Z,59.5
2018-05-31T03:22:49.489Z,59.5
2018-05-31T03:23:39.232Z,59.4
2018-05-31T03:24:29.633Z,59.4
2018-05-31T03:25:19.182Z,59.4
2018-05-31T03:26:09.738Z,59.4
2018-05-31T03:26:59.495Z,59.4
2018-05-31T03:27:49.565Z,59.4
2018-05-31T03:28:39.923Z,59.4
2018-05-31T03:29:29.686Z,59.4
2018-05-31T03:30:20.057Z,59.4
2018-05-31T03:31:11.088Z,59.4
2018-05-31T03:32:00.173Z,59.4
2018-05-31T03:32:49.959Z,59.3
2018-05-31T03:33:40.011Z,59.3
2018-05-31T03:34:32.288Z,59.3
2018-05-31T03:35:20.188Z,59.3
2018-05-31T03:36:10.188Z,59.3
2018-05-31T03:37:00.555Z,59.3
2018-05-31T03:37:53.102Z,59.3
2018-05-31T03:38:40.669Z,59.3
2018-05-31T03:39:30.161Z,59.3
2018-05-31T03:40:20.482Z,59.2
2018-05-31T03:41:12.328Z,59.3
2018-05-31T03:42:00.949Z,59.2
2018-05-31T03:42:50.455Z,59.2
2018-05-31T03:43:39.885Z,59.2
2018-05-31T03:44:30.854Z,59.2
2018-05-31T03:45:20.422Z,59.2
2018-05-31T03:46:11.263Z,59.1
2018-05-31T03:47:01.301Z,59.1
2018-05-31T03:47:51.096Z,59.1
2018-05-31T03:48:41.462Z,59.1
2018-05-31T03:49:30.645Z,59.1
2018-05-31T03:50:20.993Z,59.1
2018-05-31T03:51:11.352Z,59.1
2018-05-31T03:52:01.149Z,59.1
2018-05-31T03:52:51.741Z,59.1
2018-05-31T03:53:41.523Z,59.1
2018-05-31T03:54:31.609Z,59
2018-05-31T03:55:21.379Z,59
2018-05-31T03:56:11.751Z,59
2018-05-31T03:57:03.028Z,59
2018-05-31T03:57:51.556Z,59
2018-05-31T03:58:42.189Z,59
2018-05-31T03:59:31.689Z,58.9
2018-05-31T04:00:24.863Z,58.9
2018-05-31T04:01:12.413Z,58.9
2018-05-31T04:02:02.482Z,58.9
2018-05-31T04:02:52.507Z,58.9
2018-05-31T04:03:44.469Z,58.9
2018-05-31T04:04:32.729Z,58.9
2018-05-31T04:05:22.413Z,58.9
2018-05-31T04:06:12.783Z,58.9
2018-05-31T04:07:03.880Z,58.9
2018-05-31T04:07:52.352Z,58.8
2018-05-31T04:08:42.673Z,58.8
2018-05-31T04:09:33.046Z,58.8
2018-05-31T04:10:22.809Z,58.8
2018-05-31T04:11:13.173Z,58.8
2018-05-31T04:12:02.917Z,58.8
2018-05-31T04:12:52.981Z,58.8
2018-05-31T04:13:43.083Z,58.8
2018-05-31T04:14:32.842Z,58.8
2018-05-31T04:15:23.502Z,58.8
2018-05-31T04:16:13.313Z,58.8
2018-05-31T04:17:03.019Z,58.7
2018-05-31T04:17:52.818Z,58.6
2018-05-31T04:18:43.708Z,58.6
2018-05-31T04:21:13.628Z,58.5
2018-05-31T04:22:03.698Z,58.5
2018-05-31T04:22:55.073Z,58.5
2018-05-31T04:23:44.123Z,58.5
2018-05-31T04:24:34.165Z,58.4
2018-05-31T04:25:23.931Z,58.4
2018-05-31T04:26:16.539Z,58.4
2018-05-31T04:27:04.091Z,58.4
2018-05-31T04:27:53.867Z,58.4
2018-05-31T04:28:44.491Z,58.4
2018-05-31T04:29:35.950Z,58.4
2018-05-31T04:30:24.328Z,58.4
2018-05-31T04:31:14.403Z,58.4
2018-05-31T04:32:04.188Z,58.4
2018-05-31T04:32:54.549Z,58.4
2018-05-31T04:33:45.495Z,58.3
2018-05-31T04:34:35.000Z,58.3
2018-05-31T04:35:25.004Z,58.3
2018-05-31T04:36:15.028Z,58.3
2018-05-31T04:37:04.569Z,58.3
2018-05-31T04:37:55.167Z,58.3
2018-05-31T04:38:45.261Z,58.3
2018-05-31T04:39:35.014Z,58.3
2018-05-31T04:40:24.782Z,58.3
2018-05-31T04:41:15.456Z,58.3
2018-05-31T04:42:05.535Z,58.3
2018-05-31T04:42:55.549Z,58.2
2018-05-31T04:43:45.608Z,58.2
2018-05-31T04:44:35.405Z,58.2
2018-05-31T04:45:26.801Z,58.2
2018-05-31T04:46:15.821Z,58.1
2018-05-31T04:47:05.598Z,58.1
2018-05-31T04:47:55.969Z,58.1
2018-05-31T04:48:47.934Z,58.1
2018-05-31T04:49:36.087Z,58.1
2018-05-31T04:50:26.157Z,58.1
2018-05-31T04:51:15.609Z,58.1
2018-05-31T04:52:08.186Z,58.1
2018-05-31T04:52:56.372Z,58.1
2018-05-31T04:53:45.811Z,58.1
2018-05-31T04:54:36.164Z,58
2018-05-31T04:55:26.899Z,58
2018-05-31T04:56:16.624Z,58
2018-05-31T04:57:06.369Z,58
2018-05-31T04:57:56.481Z,58
2018-05-31T04:58:46.798Z,57.9
2018-05-31T04:59:36.306Z,57.9
2018-05-31T05:00:26.941Z,57.9
2018-05-31T05:01:16.671Z,57.9
2018-05-31T05:02:07.071Z,57.9
2018-05-31T05:02:56.689Z,57.9
2018-05-31T05:03:46.646Z,57.9
2018-05-31T05:04:36.159Z,57.9
2018-05-31T05:05:27.343Z,57.8
2018-05-31T05:06:17.041Z,57.8
2018-05-31T05:07:07.123Z,57.8
2018-05-31T05:07:57.785Z,57.8
2018-05-31T05:13:47.039Z,57.7
2018-05-31T05:14:39.880Z,57.7
2018-05-31T05:15:28.057Z,57.7
2018-05-31T05:16:18.136Z,57.6
2018-05-31T05:17:07.896Z,57.6
2018-05-31T05:18:00.603Z,57.6
2018-05-31T05:18:48.327Z,57.6
2018-05-31T05:19:37.783Z,57.6
2018-05-31T05:20:28.437Z,57.6
2018-05-31T05:21:18.502Z,57.6
2018-05-31T05:22:07.975Z,57.6
2018-05-31T05:22:58.318Z,57.6
2018-05-31T05:23:48.104Z,57.6
2018-05-31T05:24:37.701Z,57.6
2018-05-31T05:25:28.036Z,57.5
2018-05-31T05:26:18.095Z,57.5
2018-05-31T05:27:08.955Z,57.5
2018-05-31T05:27:59.013Z,57.5
2018-05-31T05:28:49.084Z,57.4
2018-05-31T05:29:39.163Z,57.4
2018-05-31T05:30:28.893Z,57.3
2018-05-31T05:31:18.972Z,57.3
2018-05-31T05:32:08.744Z,57.3
2018-05-31T05:32:59.394Z,57.3
2018-05-31T05:33:49.721Z,57.3
2018-05-31T05:34:39.233Z,57.3
2018-05-31T05:35:28.971Z,57.3
2018-05-31T05:36:19.358Z,57.2
2018-05-31T05:37:11.056Z,57.2
2018-05-31T05:37:59.750Z,57.2
2018-05-31T05:38:49.819Z,57.2
2018-05-31T05:39:39.870Z,57.1
2018-05-31T05:40:33.101Z,57.1
2018-05-31T05:41:19.721Z,57.1
2018-05-31T05:42:09.841Z,57.1
2018-05-31T05:43:00.179Z,57.1
2018-05-31T05:43:50.436Z,57.1
2018-05-31T05:44:40.299Z,57.1
2018-05-31T05:45:30.105Z,57.1
2018-05-31T05:46:19.806Z,57.1
2018-05-31T05:47:10.166Z,57.1
2018-05-31T05:47:59.924Z,57.1
2018-05-31T05:48:50.589Z,57
2018-05-31T05:49:40.649Z,57
2018-05-31T05:50:30.153Z,57
2018-05-31T05:51:20.505Z,57
2018-05-31T05:52:10.824Z,56.9
2018-05-31T05:53:01.277Z,56.9
2018-05-31T05:53:50.768Z,56.9
2018-05-31T05:54:41.022Z,56.9
2018-05-31T05:55:30.595Z,56.9
2018-05-31T05:56:22.379Z,56.9
2018-05-31T05:57:10.934Z,56.9
2018-05-31T05:58:01.301Z,56.9
2018-05-31T05:58:51.337Z,56.9
2018-05-31T05:59:43.828Z,56.9
2018-05-31T06:00:30.978Z,56.9
2018-05-31T06:01:21.518Z,56.8
2018-05-31T06:02:11.308Z,56.8
2018-05-31T06:03:04.090Z,56.8
2018-05-31T06:03:51.711Z,56.8
2018-05-31T06:04:41.795Z,56.8
2018-05-31T06:05:31.578Z,56.8
2018-05-31T06:06:21.949Z,56.8
2018-05-31T06:07:11.393Z,56.8
2018-05-31T06:08:02.012Z,56.8
2018-05-31T06:08:51.638Z,56.7
2018-05-31T06:09:42.171Z,56.7
2018-05-31T06:10:32.282Z,56.7
2018-05-31T06:11:22.325Z,56.7
2018-05-31T06:12:11.782Z,56.7
2018-05-31T06:13:02.451Z,56.7
2018-05-31T06:13:52.204Z,56.6
2018-05-31T06:14:42.561Z,56.6
2018-05-31T06:15:34.333Z,56.6
2018-05-31T06:16:22.378Z,56.6
2018-05-31T06:17:12.466Z,56.6
2018-05-31T06:18:02.806Z,56.6
2018-05-31T06:18:54.954Z,56.6
2018-05-31T06:19:43.156Z,56.6
2018-05-31T06:20:33.005Z,56.5
2018-05-31T06:21:22.484Z,56.4
2018-05-31T06:22:15.021Z,56.4
2018-05-31T06:23:03.289Z,56.4
2018-05-31T06:23:53.264Z,56.4
2018-05-31T06:24:43.032Z,56.4
2018-05-31T06:25:34.914Z,56.4
2018-05-31T06:26:23.981Z,56.4
2018-05-31T06:27:13.233Z,56.4
2018-05-31T06:28:03.569Z,56.4
2018-05-31T06:28:53.601Z,56.3
2018-05-31T06:29:42.570Z,56.3
2018-05-31T06:30:33.488Z,56.3
2018-05-31T06:31:23.891Z,56.3
2018-05-31T06:32:13.918Z,56.3
2018-05-31T06:33:03.996Z,56.3
2018-05-31T06:33:54.035Z,56.3
2018-05-31T06:34:43.733Z,56.3
2018-05-31T06:35:34.103Z,56.3
2018-05-31T06:36:23.847Z,56.3
2018-05-31T06:37:14.727Z,56.3
2018-05-31T06:38:04.298Z,56.2
2018-05-31T06:38:54.354Z,56.2
2018-05-31T06:39:44.436Z,56.2
2018-05-31T06:40:34.468Z,56.2
2018-05-31T06:41:24.258Z,56.2
2018-05-31T06:42:14.339Z,56.1
2018-05-31T06:43:04.533Z,56.1
2018-05-31T06:43:54.239Z,56.1
2018-05-31T06:44:44.515Z,56.1
2018-05-31T06:45:34.831Z,56.1
2018-05-31T06:46:24.367Z,56.1
2018-05-31T06:47:14.455Z,56.1
2018-05-31T06:48:05.044Z,56.1
2018-05-31T06:48:54.857Z,56.1
2018-05-31T06:49:44.660Z,56.1
2018-05-31T06:50:34.495Z,56.1
2018-05-31T06:51:25.011Z,56
2018-05-31T06:52:15.066Z,56
2018-05-31T06:53:05.435Z,56
2018-05-31T06:53:55.228Z,56
2018-05-31T06:54:45.002Z,56
2018-05-31T06:55:35.347Z,55.9
2018-05-31T06:56:25.443Z,55.9
2018-05-31T06:57:15.456Z,55.9
2018-05-31T06:58:05.331Z,55.9
2018-05-31T06:58:55.584Z,55.9
2018-05-31T06:59:45.926Z,55.9
2018-05-31T07:00:35.740Z,55.9
2018-05-31T07:01:25.507Z,55.9
2018-05-31T07:02:15.577Z,55.9
2018-05-31T07:03:06.183Z,55.9
2018-05-31T07:03:56.263Z,55.8
2018-05-31T07:04:46.039Z,55.8
2018-05-31T07:05:36.386Z,55.8
2018-05-31T07:06:25.899Z,55.8
2018-05-31T07:07:16.236Z,55.8
2018-05-31T07:08:06.560Z,55.8
2018-05-31T07:08:56.084Z,55.8
2018-05-31T07:09:46.416Z,55.7
2018-05-31T07:10:36.489Z,55.7
2018-05-31T07:11:26.085Z,55.7
2018-05-31T07:12:16.885Z,55.7
2018-05-31T07:13:06.964Z,55.7
2018-05-31T07:13:56.739Z,55.6
2018-05-31T07:14:47.071Z,55.6
2018-05-31T07:15:37.170Z,55.6
2018-05-31T07:16:26.680Z,55.6
2018-05-31T07:17:17.024Z,55.6
2018-05-31T07:18:07.348Z,55.6
2018-05-31T07:18:57.379Z,55.6
2018-05-31T07:19:47.456Z,55.6
2018-05-31T07:20:37.327Z,55.6
2018-05-31T07:21:26.827Z,55.6
2018-05-31T07:22:17.745Z,55.6
2018-05-31T07:23:07.434Z,55.6
2018-05-31T07:23:57.064Z,55.5
2018-05-31T07:24:47.604Z,55.5
2018-05-31T07:25:37.416Z,55.5
2018-05-31T07:26:27.699Z,55.5
2018-05-31T07:27:18.259Z,55.5
2018-05-31T07:28:07.839Z,55.4
2018-05-31T07:28:58.177Z,55.4
2018-05-31T07:29:47.702Z,55.4
2018-05-31T07:30:38.105Z,55.4
2018-05-31T07:31:27.642Z,55.4
2018-05-31T07:32:17.859Z,55.4
2018-05-31T07:33:07.660Z,55.4
2018-05-31T07:33:58.591Z,55.4
2018-05-31T07:34:48.367Z,55.4
2018-05-31T07:35:38.447Z,55.4
2018-05-31T07:36:28.808Z,55.4
2018-05-31T07:37:18.258Z,55.4
2018-05-31T07:38:08.338Z,55.3
2018-05-31T07:38:58.682Z,55.3
2018-05-31T07:39:48.478Z,55.3
2018-05-31T07:40:38.827Z,55.3
2018-05-31T07:41:28.854Z,55.3
2018-05-31T07:42:19.227Z,55.3
2018-05-31T07:43:08.693Z,55.3
2018-05-31T07:43:59.033Z,55.3
2018-05-31T07:44:49.386Z,55.3
2018-05-31T07:45:39.466Z,55.3
2018-05-31T07:46:28.694Z,55.3
2018-05-31T07:47:19.301Z,55.3
2018-05-31T07:48:09.638Z,55.2
2018-05-31T07:48:59.750Z,55.2
2018-05-31T07:49:49.222Z,55.2
2018-05-31T07:50:39.584Z,55.2
2018-05-31T07:51:29.917Z,55.2
2018-05-31T07:52:19.989Z,55.1
2018-05-31T07:53:10.068Z,55.1
2018-05-31T07:53:59.869Z,55.1
2018-05-31T07:54:49.865Z,55.1
2018-05-31T07:55:39.655Z,55.1
2018-05-31T07:56:30.007Z,55.1
2018-05-31T07:57:20.362Z,55.1
2018-05-31T07:58:11.091Z,55.1
2018-05-31T07:58:59.914Z,55.1
2018-05-31T07:59:49.981Z,55.1
2018-05-31T08:00:40.141Z,55
2018-05-31T08:01:30.395Z,55
2018-05-31T08:02:20.776Z,55
2018-05-31T08:03:10.855Z,54.9
2018-05-31T08:04:00.594Z,54.9
2018-05-31T08:04:50.955Z,54.9
2018-05-31T08:05:40.772Z,54.8
2018-05-31T08:06:30.570Z,54.8
2018-05-31T08:07:21.135Z,54.7
2018-05-31T08:08:11.232Z,54.6
2018-05-31T08:09:00.728Z,54.6
2018-05-31T08:09:51.370Z,54.6
2018-05-31T08:10:40.920Z,54.5
2018-05-31T08:11:31.528Z,54.5
2018-05-31T08:12:20.738Z,54.4
2018-05-31T08:13:11.665Z,54.4
2018-05-31T08:14:01.670Z,54.4
2018-05-31T08:14:51.715Z,54.5
2018-05-31T08:15:41.738Z,54.6
2018-05-31T08:16:31.312Z,54.6
2018-05-31T08:17:21.696Z,54.6
2018-05-31T08:18:11.695Z,54.7
2018-05-31T08:19:01.770Z,54.8
2018-05-31T08:19:51.872Z,54.8
2018-05-31T08:20:42.194Z,54.9
2018-05-31T08:21:32.255Z,54.9
2018-05-31T08:22:22.020Z,55
2018-05-31T08:23:11.775Z,55.1
2018-05-31T08:24:02.145Z,55.1
2018-05-31T08:24:52.223Z,55.2
2018-05-31T08:25:42.005Z,55.3
2018-05-31T08:26:32.053Z,55.3
2018-05-31T08:27:22.389Z,55.4
2018-05-31T08:28:12.198Z,55.4
2018-05-31T08:29:02.547Z,55.5
2018-05-31T08:29:52.873Z,55.6
2018-05-31T08:30:42.928Z,55.6
2018-05-31T08:31:33.657Z,55.7
2018-05-31T08:32:22.784Z,55.8
2018-05-31T08:33:12.569Z,55.8
2018-05-31T08:34:03.208Z,55.9
2018-05-31T08:34:53.301Z,55.9
2018-05-31T08:35:43.341Z,56
2018-05-31T08:36:33.398Z,56.1
2018-05-31T08:37:23.427Z,56.1
2018-05-31T08:38:12.667Z,56.3
2018-05-31T08:39:03.596Z,56.3
2018-05-31T08:39:53.656Z,56.4
2018-05-31T08:40:43.701Z,56.4
2018-05-31T08:41:33.205Z,56.6
2018-05-31T08:42:23.847Z,56.6
2018-05-31T08:43:13.938Z,56.7
2018-05-31T08:44:04.338Z,56.8
2018-05-31T08:44:53.748Z,56.8
2018-05-31T08:45:44.122Z,56.9
2018-05-31T08:46:33.876Z,56.9
2018-05-31T08:47:23.651Z,57.1
2018-05-31T08:48:14.052Z,57.1
2018-05-31T08:49:03.318Z,57.2
2018-05-31T08:49:54.383Z,57.3
2018-05-31T08:50:44.462Z,57.3
2018-05-31T08:51:33.990Z,57.4
2018-05-31T08:52:24.300Z,57.4
2018-05-31T08:53:14.663Z,57.6
2018-05-31T08:54:04.788Z,57.6
2018-05-31T08:54:54.508Z,57.7
2018-05-31T08:56:34.920Z,57.8
2018-05-31T08:57:24.751Z,57.9
2018-05-31T08:58:15.048Z,58
2018-05-31T08:59:05.137Z,58.1
2018-05-31T08:59:55.226Z,58.1
2018-05-31T09:00:45.263Z,58.3
2018-05-31T09:01:35.282Z,58.3
2018-05-31T09:02:25.370Z,58.4
2018-05-31T09:03:15.167Z,58.4
2018-05-31T09:04:05.220Z,58.5
2018-05-31T09:05:45.669Z,58.6
2018-05-31T09:06:34.821Z,58.8
2018-05-31T09:07:25.771Z,58.8
2018-05-31T09:08:15.832Z,58.9
2018-05-31T09:09:05.922Z,58.9
2018-05-31T09:09:55.947Z,59.1
2018-05-31T09:10:46.009Z,59.1
2018-05-31T09:11:36.078Z,59.2
2018-05-31T09:12:25.853Z,59.3
2018-05-31T09:13:15.649Z,59.4
2018-05-31T09:14:06.276Z,59.4
2018-05-31T09:14:56.408Z,59.5
2018-05-31T09:15:46.113Z,59.6
2018-05-31T09:16:36.527Z,59.6
2018-05-31T09:17:26.549Z,59.7
2018-05-31T09:18:16.343Z,59.8
2018-05-31T09:19:06.390Z,59.9
2018-05-31T09:19:56.453Z,59.9
2018-05-31T09:20:46.213Z,60
2018-05-31T09:21:36.856Z,60.1
2018-05-31T09:22:26.629Z,60.1
2018-05-31T09:23:16.999Z,60.3
2018-05-31T09:24:06.758Z,60.3
2018-05-31T09:24:57.120Z,60.4
2018-05-31T09:25:46.855Z,60.5
2018-05-31T09:26:36.957Z,60.6
2018-05-31T09:27:26.758Z,60.6
2018-05-31T09:28:17.386Z,60.7
2018-05-31T09:29:07.441Z,60.8
2018-05-31T09:29:56.930Z,60.9
2018-05-31T09:30:47.552Z,60.9
2018-05-31T09:31:37.610Z,61
2018-05-31T09:32:27.125Z,61.1
2018-05-31T09:33:17.737Z,61.1
2018-05-31T09:34:07.831Z,61.2
2018-05-31T09:34:57.418Z,61.3
2018-05-31T09:35:48.001Z,61.4
2018-05-31T09:36:38.045Z,61.4
2018-05-31T09:37:27.791Z,61.5
2018-05-31T09:38:17.823Z,61.6
2018-05-31T09:39:08.205Z,61.6
2018-05-31T09:39:58.257Z,61.7
2018-05-31T09:40:48.349Z,61.8
2018-05-31T09:41:38.083Z,61.8
2018-05-31T09:42:27.879Z,61.9
2018-05-31T09:43:18.508Z,61.9
2018-05-31T09:44:08.585Z,62
2018-05-31T09:44:58.676Z,62.1
2018-05-31T09:45:48.723Z,62.1
2018-05-31T09:46:38.900Z,62.3
2018-05-31T09:47:28.878Z,62.3
2018-05-31T09:48:18.928Z,62.3
2018-05-31T09:49:08.137Z,62.4
2018-05-31T09:49:59.030Z,62.4
2018-05-31T09:50:49.124Z,62.5
2018-05-31T09:51:39.202Z,62.6
2018-05-31T09:52:28.407Z,62.6
2018-05-31T09:53:19.024Z,62.7
2018-05-31T09:54:09.080Z,62.8
2018-05-31T09:54:59.437Z,62.8
2018-05-31T09:55:49.453Z,62.8
2018-05-31T09:56:39.280Z,62.9
2018-05-31T09:57:29.641Z,62.9
2018-05-31T09:58:19.795Z,63
2018-05-31T09:59:08.912Z,63.1
2018-05-31T09:59:59.243Z,63.1
2018-05-31T10:00:49.028Z,63.2
2018-05-31T10:01:39.992Z,63.3
2018-05-31T10:02:29.991Z,63.3
2018-05-31T10:03:20.091Z,63.3
2018-05-31T10:04:09.592Z,63.4
2018-05-31T10:04:59.662Z,63.4
2018-05-31T10:05:49.993Z,63.5
2018-05-31T10:06:40.325Z,63.6
2018-05-31T10:07:30.108Z,63.6
2018-05-31T10:08:20.430Z,63.7
2018-05-31T10:09:10.268Z,63.8
2018-05-31T10:10:00.298Z,63.8
2018-05-31T10:10:50.651Z,63.9
2018-05-31T10:11:40.741Z,63.9
2018-05-31T10:12:30.786Z,63.9
2018-05-31T10:13:20.831Z,64.1
2018-05-31T10:14:10.621Z,64.1
2018-05-31T10:15:00.483Z,64.1
2018-05-31T10:15:50.775Z,64.2
2018-05-31T10:16:40.876Z,64.3
2018-05-31T10:17:31.176Z,64.3
2018-05-31T10:18:20.917Z,64.4
2018-05-31T10:19:10.713Z,64.4
2018-05-31T10:20:01.067Z,64.5
2018-05-31T10:20:51.141Z,64.6
2018-05-31T10:21:41.467Z,64.6
2018-05-31T10:22:31.069Z,64.6
2018-05-31T10:23:21.606Z,64.7
2018-05-31T10:24:11.406Z,64.8
2018-05-31T10:25:01.159Z,64.8
2018-05-31T10:25:51.842Z,64.9
2018-05-31T10:26:41.860Z,64.9
2018-05-31T10:27:31.665Z,65
2018-05-31T10:28:22.003Z,65.1
2018-05-31T10:29:10.914Z,65.1
2018-05-31T10:30:01.861Z,65.2
2018-05-31T10:30:52.189Z,65.3
2018-05-31T10:31:41.964Z,65.3
2018-05-31T10:32:32.056Z,65.4
2018-05-31T10:33:22.109Z,65.4
2018-05-31T10:34:12.159Z,65.5
2018-05-31T10:35:02.203Z,65.6
2018-05-31T10:35:52.310Z,65.6
2018-05-31T10:36:42.633Z,65.7
2018-05-31T10:37:32.144Z,65.8
2018-05-31T10:38:22.266Z,65.8
2018-05-31T10:39:12.823Z,65.8
2018-05-31T10:40:02.654Z,65.9
2018-05-31T10:40:52.957Z,66
2018-05-31T10:41:42.779Z,66.1
2018-05-31T10:42:32.544Z,66.1
2018-05-31T10:43:22.881Z,66.2
2018-05-31T10:44:13.254Z,66.3
2018-05-31T10:45:03.331Z,66.3
2018-05-31T10:45:52.793Z,66.4
2018-05-31T10:46:43.450Z,66.4
2018-05-31T10:47:33.524Z,66.5
2018-05-31T10:48:22.972Z,66.6
2018-05-31T10:49:12.732Z,66.6
2018-05-31T10:50:03.681Z,66.6
2018-05-31T10:50:53.459Z,66.7
2018-05-31T10:51:43.799Z,66.8
2018-05-31T10:52:33.306Z,66.8
2018-05-31T10:53:23.061Z,66.8
2018-05-31T10:54:13.743Z,66.8
2018-05-31T10:55:04.068Z,66.9
2018-05-31T10:55:54.131Z,66.9
2018-05-31T10:56:43.599Z,66.9
2018-05-31T10:57:34.253Z,66.9
2018-05-31T10:58:23.763Z,66.9
2018-05-31T10:59:14.625Z,66.9
2018-05-31T11:00:04.195Z,66.9
2018-05-31T11:00:53.941Z,66.9
2018-05-31T11:01:44.268Z,66.9
2018-05-31T11:02:34.620Z,66.9
2018-05-31T11:03:24.429Z,66.9
2018-05-31T11:04:14.749Z,66.9
2018-05-31T11:05:04.833Z,66.9
2018-05-31T11:05:54.890Z,66.9
2018-05-31T11:06:44.383Z,66.9
2018-05-31T11:07:34.714Z,66.9
2018-05-31T11:08:25.091Z,66.9
2018-05-31T11:09:14.851Z,66.9
2018-05-31T11:10:05.261Z,67
2018-05-31T11:10:55.244Z,67
2018-05-31T11:11:45.112Z,67
2018-05-31T11:12:35.379Z,67
2018-05-31T11:13:25.216Z,67
2018-05-31T11:14:15.027Z,67
2018-05-31T11:15:05.722Z,67
2018-05-31T11:15:54.879Z,67
2018-05-31T11:16:45.701Z,67
2018-05-31T11:17:35.795Z,67