createdAt,value
2018-11-20T00:00:59.893Z,3.70
2018-11-20T00:03:47.581Z,3.60
2018-11-20T00:06:37.973Z,3.60
2018-11-20T00:09:39.669Z,3.60
2018-11-20T00:12:16.630Z,3.50
2018-11-20T00:15:01.315Z,3.40
2018-11-20T00:17:56.401Z,3.50
2018-11-20T00:20:40.443Z,3.60
2018-11-20T00:23:35.213Z,3.70
2018-11-20T00:26:23.220Z,3.70
2018-11-20T00:29:21.173Z,3.60
2018-11-20T00:32:12.951Z,3.50
2018-11-20T00:35:00.524Z,3.50
2018-11-20T00:37:48.220Z,3.50
2018-11-20T00:40:43.144Z,3.50
2018-11-20T00:43:25.732Z,3.40
2018-11-20T00:46:08.904Z,3.30
2018-11-20T00:48:52.543Z,3.40
2018-11-20T00:51:44.474Z,3.40
2018-11-20T00:54:39.553Z,3.40
2018-11-20T00:57:27.140Z,3.40
2018-11-20T01:00:19.002Z,3.40
2018-11-20T01:03:10.612Z,3.30
2018-11-20T01:06:11.686Z,3.30
2018-11-20T01:09:19.144Z,3.40
2018-11-20T01:11:56.475Z,3.30
2018-11-20T01:14:46.081Z,3.30
2018-11-20T01:17:27.718Z,3.30
2018-11-20T01:20:31.996Z,3.20
2018-11-20T01:23:26.705Z,3.30
2018-11-20T01:26:18.798Z,3.20
2018-11-20T01:29:16.856Z,3.20
2018-11-20T01:32:05.993Z,3.30
2018-11-20T01:34:56.918Z,3.30
2018-11-20T01:37:34.952Z,3.30
2018-11-20T01:40:19.413Z,3.30
2018-11-20T01:43:17.277Z,3.20
2018-11-20T01:46:08.971Z,3.20
2018-11-20T01:48:58.100Z,3.20
2018-11-20T01:51:45.677Z,3.20
2018-11-20T01:54:33.197Z,3.10
2018-11-20T01:57:13.594Z,3.10
2018-11-20T02:00:01.503Z,3.10
2018-11-20T02:03:02.594Z,3.10
2018-11-20T02:05:46.716Z,3.00
2018-11-20T02:08:35.754Z,3.10
2018-11-20T02:11:24.882Z,3.20
2018-11-20T02:14:31.644Z,3.20
2018-11-20T02:17:25.220Z,3.10
2018-11-20T02:20:13.235Z,3.10
2018-11-20T02:23:00.734Z,3.00
2018-11-20T02:25:41.840Z,2.90
2018-11-20T02:28:30.918Z,2.90
2018-11-20T02:31:12.148Z,2.90
2018-11-20T02:33:59.995Z,2.90
2018-11-20T02:36:51.958Z,3.00
2018-11-20T02:39:46.758Z,3.00
2018-11-20T02:42:34.507Z,2.90
2018-11-20T02:45:32.449Z,3.00
2018-11-20T02:48:28.402Z,3.00
2018-11-20T02:51:20.999Z,3.00
2018-11-20T02:54:22.044Z,3.10
2018-11-20T02:57:09.965Z,3.10
2018-11-20T02:59:57.577Z,3.10
2018-11-20T03:02:46.659Z,3.00
2018-11-20T03:05:44.544Z,3.00
2018-11-20T03:08:30.762Z,3.10
2018-11-20T03:11:19.840Z,3.10
2018-11-20T03:14:06.922Z,3.10
2018-11-20T03:16:54.825Z,3.10
2018-11-20T03:19:42.620Z,3.10
2018-11-20T03:22:40.821Z,3.20
2018-11-20T03:25:55.743Z,3.20
2018-11-20T03:29:00.785Z,3.20
2018-11-20T03:31:44.233Z,3.00
2018-11-20T03:34:39.205Z,3.00
2018-11-20T03:37:28.303Z,3.00
2018-11-20T03:40:20.235Z,3.10
2018-11-20T03:43:01.411Z,3.10
2018-11-20T03:45:40.235Z,3.10
2018-11-20T03:48:47.432Z,3.00
2018-11-20T03:51:25.305Z,3.10
2018-11-20T03:54:13.091Z,3.20
2018-11-20T03:57:00.981Z,3.20
2018-11-20T03:59:48.725Z,3.10
2018-11-20T04:02:37.125Z,3.20
2018-11-20T04:05:24.706Z,3.20
2018-11-20T04:08:16.541Z,3.20
2018-11-20T04:11:04.325Z,3.10
2018-11-20T04:13:53.364Z,3.10
2018-11-20T04:16:42.425Z,3.10
2018-11-20T04:19:30.133Z,3.10
2018-11-20T04:22:18.163Z,3.20
2018-11-20T04:25:09.374Z,3.20
2018-11-20T04:27:57.305Z,3.20
2018-11-20T04:31:25.393Z,3.20
2018-11-20T04:34:12.912Z,3.20
2018-11-20T04:37:10.941Z,3.20
2018-11-20T04:39:48.668Z,3.20
2018-11-20T04:42:46.930Z,3.10
2018-11-20T04:45:37.475Z,3.20
2018-11-20T04:48:32.689Z,3.10
2018-11-20T04:51:24.303Z,3.20
2018-11-20T04:54:16.679Z,3.20
2018-11-20T04:57:21.069Z,3.10
2018-11-20T05:00:09.133Z,3.20
2018-11-20T05:02:48.953Z,3.10
2018-11-20T05:05:39.453Z,3.10
2018-11-20T05:08:26.811Z,2.90
2018-11-20T05:11:25.053Z,2.90
2018-11-20T05:14:14.731Z,2.80
2018-11-20T05:17:05.027Z,2.80
2018-11-20T05:20:00.035Z,2.80
2018-11-20T05:22:48.122Z,2.90
2018-11-20T05:25:36.616Z,2.90
2018-11-20T05:28:34.361Z,2.90
2018-11-20T05:31:32.369Z,2.90
2018-11-20T05:34:26.651Z,2.80
2018-11-20T05:37:21.592Z,2.90
2018-11-20T05:40:11.961Z,2.90
2018-11-20T05:42:56.876Z,2.90
2018-11-20T05:46:01.219Z,2.80
2018-11-20T05:48:56.401Z,2.70
2018-11-20T05:51:44.477Z,2.70
2018-11-20T05:54:32.047Z,2.70
2018-11-20T05:57:15.620Z,2.70
2018-11-20T06:00:13.749Z,2.80
2018-11-20T06:02:54.965Z,2.80
2018-11-20T06:05:59.136Z,2.80
2018-11-20T06:08:46.751Z,2.80
2018-11-20T06:11:36.933Z,2.80
2018-11-20T06:14:24.826Z,2.80
2018-11-20T06:17:12.509Z,2.80
2018-11-20T06:19:52.223Z,2.90
2018-11-20T06:22:50.317Z,3.00
2018-11-20T06:25:42.303Z,3.00
2018-11-20T06:28:40.637Z,2.90
2018-11-20T06:31:28.268Z,2.80
2018-11-20T06:34:29.553Z,2.80
2018-11-20T06:37:17.223Z,2.80
2018-11-20T06:40:04.885Z,2.90
2018-11-20T06:42:56.621Z,2.80
2018-11-20T06:45:37.534Z,2.90
2018-11-20T06:48:29.185Z,2.90
2018-11-20T06:51:17.961Z,2.90
2018-11-20T06:54:05.653Z,2.90
2018-11-20T06:57:06.562Z,3.10
2018-11-20T06:59:53.612Z,3.00
2018-11-20T07:02:51.322Z,3.00
2018-11-20T07:05:55.560Z,3.00
2018-11-20T07:08:43.362Z,3.00
2018-11-20T07:11:41.003Z,3.00
2018-11-20T07:14:31.695Z,3.10
2018-11-20T07:17:44.376Z,3.10
2018-11-20T07:20:27.789Z,3.00
2018-11-20T07:23:16.821Z,3.00
2018-11-20T07:26:14.755Z,3.10
2018-11-20T07:29:13.127Z,3.00
2018-11-20T07:32:03.157Z,3.00
2018-11-20T07:34:43.379Z,3.00
2018-11-20T07:37:31.241Z,3.10
2018-11-20T07:40:59.020Z,3.10
2018-11-20T07:43:59.987Z,3.10
2018-11-20T07:47:03.241Z,3.10
2018-11-20T07:49:50.327Z,3.20
2018-11-20T07:52:41.556Z,3.10
2018-11-20T07:55:36.132Z,3.10
2018-11-20T07:58:42.314Z,3.20
2018-11-20T08:01:30.593Z,3.30
2018-11-20T08:04:23.595Z,3.20
2018-11-20T08:07:24.016Z,3.20
2018-11-20T08:10:17.967Z,3.20
2018-11-20T08:13:11.895Z,3.20
2018-11-20T08:16:06.483Z,3.20
2018-11-20T08:19:09.952Z,3.30
2018-11-20T08:22:03.803Z,3.20
2018-11-20T08:25:01.045Z,3.20
2018-11-20T08:27:52.242Z,3.20
2018-11-20T08:30:39.483Z,3.20
2018-11-20T08:33:33.824Z,3.30
2018-11-20T08:36:31.142Z,3.30
2018-11-20T08:39:19.363Z,3.30
2018-11-20T08:42:22.582Z,3.30
2018-11-20T08:45:09.535Z,3.30
2018-11-20T08:48:16.199Z,3.30
2018-11-20T08:51:13.533Z,3.40
2018-11-20T08:54:08.009Z,3.40
2018-11-20T08:56:55.237Z,3.50
2018-11-20T08:59:49.277Z,3.50
2018-11-20T09:02:44.128Z,3.50
2018-11-20T09:05:35.208Z,3.50
2018-11-20T09:08:24.870Z,3.60
2018-11-20T09:11:11.713Z,3.70
2018-11-20T09:14:05.838Z,3.70
2018-11-20T09:16:59.925Z,3.70
2018-11-20T09:19:54.049Z,3.70
2018-11-20T09:22:42.285Z,3.90
2018-11-20T09:25:44.379Z,4.00
2018-11-20T09:28:35.204Z,4.00
2018-11-20T09:31:23.713Z,4.00
2018-11-20T09:34:15.136Z,3.90
2018-11-20T09:37:05.282Z,3.90
2018-11-20T09:39:59.683Z,3.80
2018-11-20T09:42:48.397Z,3.80
2018-11-20T09:46:06.057Z,3.70
2018-11-20T09:48:54.315Z,3.80
2018-11-20T09:51:45.327Z,3.80
2018-11-20T09:54:47.041Z,3.70
2018-11-20T09:57:28.563Z,3.70
2018-11-20T10:00:15.305Z,3.70
2018-11-20T10:03:06.310Z,3.70
2018-11-20T10:05:53.300Z,3.70
2018-11-20T10:08:44.606Z,3.70
2018-11-20T10:11:32.667Z,3.80
2018-11-20T10:14:27.088Z,3.80
2018-11-20T10:17:13.940Z,3.70
2018-11-20T10:19:54.621Z,3.70
2018-11-20T10:22:51.656Z,3.60
2018-11-20T10:25:43.316Z,3.60
2018-11-20T10:28:30.063Z,3.70
2018-11-20T10:31:17.025Z,3.70
2018-11-20T10:34:08.561Z,3.80
2018-11-20T10:36:55.594Z,4.00
2018-11-20T10:39:56.126Z,4.30
2018-11-20T10:42:35.185Z,4.50
2018-11-20T10:45:15.807Z,4.70
2018-11-20T10:48:02.981Z,4.90
2018-11-20T10:50:50.042Z,4.80
2018-11-20T10:53:29.634Z,4.70
2018-11-20T10:56:11.560Z,4.60
2018-11-20T10:59:14.776Z,4.60
2018-11-20T11:02:01.762Z,4.60
2018-11-20T11:04:49.081Z,4.60
2018-11-20T11:07:52.350Z,4.50
2018-11-20T11:10:42.987Z,4.40
2018-11-20T11:13:41.093Z,4.30
2018-11-20T11:16:27.844Z,4.20
2018-11-20T11:19:28.430Z,4.30
2018-11-20T11:22:06.993Z,4.30
2018-11-20T11:25:07.027Z,4.10
2018-11-20T11:27:50.447Z,4.10
2018-11-20T11:30:44.607Z,4.10
2018-11-20T11:33:38.424Z,4.10
2018-11-20T11:36:25.662Z,4.20
2018-11-20T11:39:19.912Z,4.10
2018-11-20T11:41:57.348Z,4.10
2018-11-20T11:44:51.279Z,4.00
2018-11-20T11:47:42.148Z,4.00
2018-11-20T11:50:30.396Z,4.00
2018-11-20T11:53:30.677Z,3.90
2018-11-20T11:56:27.956Z,3.90
2018-11-20T11:59:34.252Z,3.90
2018-11-20T12:05:07.522Z,4.00
2018-11-20T12:08:00.181Z,4.00
2018-11-20T12:10:51.463Z,4.00
2018-11-20T12:13:38.507Z,4.00
2018-11-20T12:16:36.472Z,4.00
2018-11-20T12:19:23.149Z,4.00
2018-11-20T12:22:11.418Z,4.00
2018-11-20T12:24:58.346Z,3.90
2018-11-20T12:27:45.471Z,4.00
2018-11-20T12:30:23.067Z,4.00
2018-11-20T12:33:12.212Z,4.00
2018-11-20T12:35:59.321Z,4.00
2018-11-20T12:38:55.486Z,4.00
2018-11-20T12:41:49.852Z,4.10
2018-11-20T12:44:33.781Z,4.00
2018-11-20T12:47:20.761Z,4.10
2018-11-20T12:50:08.597Z,4.10
2018-11-20T12:52:54.681Z,4.00
2018-11-20T12:55:50.244Z,3.90
2018-11-20T12:58:42.093Z,4.00
2018-11-20T13:01:30.762Z,4.20
2018-11-20T13:04:19.897Z,4.30
2018-11-20T13:07:06.782Z,4.60
2018-11-20T13:10:04.040Z,4.60
2018-11-20T13:13:04.321Z,4.60
2018-11-20T13:15:43.515Z,4.60
2018-11-20T13:18:44.028Z,4.70
2018-11-20T13:21:31.354Z,4.70
2018-11-20T13:24:22.644Z,4.70
2018-11-20T13:27:23.184Z,4.80
2018-11-20T13:30:10.035Z,4.80
2018-11-20T13:32:57.235Z,4.70
2018-11-20T13:35:44.009Z,4.60
2018-11-20T13:38:33.328Z,4.70
2018-11-20T13:41:39.851Z,4.70
2018-11-20T13:44:26.637Z,4.60
2018-11-20T13:47:26.990Z,4.60
2018-11-20T13:50:20.916Z,4.40
2018-11-20T13:53:24.262Z,4.30
2018-11-20T13:56:15.901Z,4.20
2018-11-20T13:59:02.611Z,4.30
2018-11-20T14:01:45.287Z,4.20
2018-11-20T14:04:48.724Z,4.00
2018-11-20T14:07:42.974Z,4.00
2018-11-20T14:10:40.449Z,4.00
2018-11-20T14:13:27.351Z,3.90
2018-11-20T14:16:21.673Z,3.80
2018-11-20T14:19:18.337Z,3.80
2018-11-20T14:21:59.765Z,3.70
2018-11-20T14:24:48.005Z,3.70
2018-11-20T14:27:49.070Z,3.70
2018-11-20T14:30:54.876Z,3.70
2018-11-20T14:33:42.057Z,3.60
2018-11-20T14:36:29.380Z,3.50
2018-11-20T14:39:36.034Z,3.60
2018-11-20T14:42:30.512Z,3.60
2018-11-20T14:45:09.611Z,3.50
2018-11-20T14:48:04.722Z,3.50
2018-11-20T14:51:12.020Z,3.50
2018-11-20T14:53:53.282Z,3.50
2018-11-20T14:56:40.828Z,3.40
2018-11-20T14:59:37.765Z,3.30
2018-11-20T15:02:35.220Z,3.30
2018-11-20T15:05:38.726Z,3.30
2018-11-20T15:08:32.969Z,3.10
2018-11-20T15:11:25.390Z,3.10
2018-11-20T15:14:12.541Z,3.10
2018-11-20T15:16:59.291Z,3.10
2018-11-20T15:19:48.363Z,3.10
2018-11-20T15:22:40.916Z,2.90
2018-11-20T15:25:27.948Z,3.00
2018-11-20T15:28:16.239Z,2.90
2018-11-20T15:31:03.199Z,2.90
2018-11-20T15:33:51.508Z,2.80
2018-11-20T15:36:39.794Z,2.90
2018-11-20T15:39:33.913Z,2.80
2018-11-20T15:42:23.150Z,2.80
2018-11-20T15:45:20.194Z,2.70
2018-11-20T15:48:12.998Z,2.60
2018-11-20T15:50:50.870Z,2.50
2018-11-20T15:53:39.270Z,2.50
2018-11-20T15:56:26.404Z,2.50
2018-11-20T15:59:14.570Z,2.50
2018-11-20T16:02:02.884Z,2.50
2018-11-20T16:05:00.145Z,2.50
2018-11-20T16:08:03.498Z,2.50
2018-11-20T16:11:03.638Z,2.40
2018-11-20T16:13:51.890Z,2.40
2018-11-20T16:16:43.043Z,2.40
2018-11-20T16:19:25.334Z,2.40
2018-11-20T16:22:19.858Z,2.40
2018-11-20T16:25:10.916Z,2.50
2018-11-20T16:28:01.936Z,2.40
2018-11-20T16:30:39.863Z,2.40
2018-11-20T16:33:28.098Z,2.30
2018-11-20T16:36:16.525Z,2.30
2018-11-20T16:39:13.571Z,2.30
2018-11-20T16:42:20.079Z,2.30
2018-11-20T16:45:26.811Z,2.30
2018-11-20T16:48:13.350Z,2.20
2018-11-20T16:51:19.956Z,2.10
2018-11-20T16:54:16.646Z,2.00
2018-11-20T16:57:03.341Z,2.00
2018-11-20T16:59:50.372Z,2.00
2018-11-20T17:02:50.518Z,2.00
2018-11-20T17:05:56.875Z,2.10
2018-11-20T17:09:00.960Z,2.10
2018-11-20T17:11:47.458Z,2.00
2018-11-20T17:14:41.908Z,2.00
2018-11-20T17:17:29.114Z,1.90
2018-11-20T17:20:29.579Z,1.80
2018-11-20T17:23:17.880Z,1.90
2018-11-20T17:26:18.080Z,1.80
2018-11-20T17:29:04.842Z,1.80
2018-11-20T17:31:56.086Z,1.80
2018-11-20T17:34:51.567Z,1.70
2018-11-20T17:37:38.358Z,1.80
2018-11-20T17:40:26.948Z,1.70
2018-11-20T17:43:14.085Z,1.80
2018-11-20T17:45:59.959Z,1.70
2018-11-20T17:48:47.028Z,1.70
2018-11-20T17:51:34.959Z,1.70
2018-11-20T17:54:22.891Z,1.70
2018-11-20T17:57:10.076Z,1.70
2018-11-20T17:59:54.578Z,1.70
2018-11-20T18:02:41.638Z,1.80
2018-11-20T18:05:32.890Z,1.70
2018-11-20T18:08:33.480Z,1.70
2018-11-20T18:11:24.467Z,1.60
2018-11-20T18:14:15.962Z,1.60
2018-11-20T18:17:07.233Z,1.60
2018-11-20T18:19:49.417Z,1.60
2018-11-20T18:22:43.074Z,1.50
2018-11-20T18:25:29.970Z,1.50
2018-11-20T18:28:24.273Z,1.50
2018-11-20T18:31:04.764Z,1.40
2018-11-20T18:33:55.914Z,1.40
2018-11-20T18:36:47.214Z,1.40
2018-11-20T18:39:28.551Z,1.40
2018-11-20T18:42:25.858Z,1.50
2018-11-20T18:45:17.052Z,1.40
2018-11-20T18:48:08.085Z,1.30
2018-11-20T18:50:55.314Z,1.40
2018-11-20T18:53:59.209Z,1.30
2018-11-20T18:56:47.467Z,1.40
2018-11-20T18:59:48.343Z,1.40
2018-11-20T19:02:48.709Z,1.40
2018-11-20T19:05:35.566Z,1.30
2018-11-20T19:08:31.555Z,1.30
2018-11-20T19:11:18.628Z,1.30
2018-11-20T19:14:05.974Z,1.30
2018-11-20T19:16:53.049Z,1.30
2018-11-20T19:19:53.355Z,1.20
2018-11-20T19:22:47.754Z,1.20
2018-11-20T19:25:39.110Z,1.20
2018-11-20T19:28:17.436Z,1.30
2018-11-20T19:31:03.841Z,1.30
2018-11-20T19:33:51.527Z,1.30
2018-11-20T19:36:55.025Z,1.30
2018-11-20T19:40:01.152Z,1.30
2018-11-20T19:42:55.001Z,1.10
2018-11-20T19:45:41.751Z,1.20
2018-11-20T19:48:22.468Z,1.10
2018-11-20T19:51:28.819Z,1.10
2018-11-20T19:54:20.015Z,1.10
2018-11-20T19:57:17.278Z,1.10
2018-11-20T20:00:14.599Z,1.20
2018-11-20T20:03:14.844Z,1.20
2018-11-20T20:06:01.983Z,1.20
2018-11-20T20:08:49.030Z,1.10
2018-11-20T20:11:46.638Z,1.10
2018-11-20T20:14:35.971Z,1.00
2018-11-20T20:17:39.681Z,1.00
2018-11-20T20:20:31.322Z,1.00
2018-11-20T20:23:19.747Z,0.90
2018-11-20T20:26:14.288Z,0.90
2018-11-20T20:29:01.680Z,0.90
2018-11-20T20:31:53.504Z,0.90
2018-11-20T20:34:47.557Z,1.00
2018-11-20T20:37:44.815Z,0.90
2018-11-20T20:40:48.335Z,1.00
2018-11-20T20:43:54.881Z,1.00
2018-11-20T20:46:33.657Z,0.90
2018-11-20T20:49:27.929Z,1.00
2018-11-20T20:52:15.296Z,1.00
2018-11-20T20:55:09.595Z,1.00
2018-11-20T20:57:49.101Z,0.80
2018-11-20T21:00:40.393Z,0.80
2018-11-20T21:03:31.474Z,1.00
2018-11-20T21:06:13.145Z,0.90
2018-11-20T21:09:04.204Z,1.00
2018-11-20T21:11:51.309Z,0.90
2018-11-20T21:14:42.457Z,1.00
2018-11-20T21:17:29.627Z,1.00
2018-11-20T21:20:28.742Z,0.80
2018-11-20T21:23:15.984Z,0.90
2018-11-20T21:26:05.422Z,0.70
2018-11-20T21:28:52.597Z,0.80
2018-11-20T21:31:39.208Z,0.80
2018-11-20T21:34:42.784Z,0.70
2018-11-20T21:37:29.925Z,0.80
2018-11-20T21:40:30.720Z,0.80
2018-11-20T21:43:17.782Z,0.80
2018-11-20T21:45:58.638Z,0.80
2018-11-20T21:48:49.829Z,0.80
2018-11-20T21:51:40.951Z,0.70
2018-11-20T21:54:28.703Z,0.70
2018-11-20T21:57:11.170Z,0.60
2018-11-20T22:00:06.342Z,0.60
2018-11-20T22:03:03.209Z,0.70
2018-11-20T22:05:50.259Z,0.60
2018-11-20T22:08:37.327Z,0.60
2018-11-20T22:11:36.177Z,0.60
2018-11-20T22:14:27.409Z,0.60
2018-11-20T22:17:12.448Z,0.70
2018-11-20T22:20:00.766Z,0.60
2018-11-20T22:22:43.713Z,0.60
2018-11-20T22:25:43.358Z,0.70
2018-11-20T22:28:31.608Z,0.70
2018-11-20T22:31:19.879Z,0.70
2018-11-20T22:34:13.858Z,0.80
2018-11-20T22:37:00.981Z,0.70
2018-11-20T22:40:01.483Z,0.70
2018-11-20T22:42:52.495Z,0.50
2018-11-20T22:45:55.651Z,0.40
2018-11-20T22:48:52.943Z,0.30
2018-11-20T22:51:39.728Z,0.30
2018-11-20T22:54:40.149Z,0.40
2018-11-20T22:57:28.384Z,0.40
2018-11-20T23:00:08.801Z,0.40
2018-11-20T23:02:54.541Z,0.40
2018-11-20T23:05:50.457Z,0.60
2018-11-20T23:08:19.579Z,0.50
2018-11-20T23:10:48.746Z,0.50
2018-11-20T23:13:19.041Z,0.50
2018-11-20T23:15:48.183Z,0.50
2018-11-20T23:18:17.385Z,0.40
2018-11-20T23:20:46.918Z,0.40
2018-11-20T23:23:16.039Z,0.40
2018-11-20T23:25:45.134Z,0.40
2018-11-20T23:28:14.269Z,0.40
2018-11-20T23:30:43.376Z,0.30
2018-11-20T23:33:12.653Z,0.40
2018-11-20T23:35:41.755Z,0.40
2018-11-20T23:38:10.968Z,0.40
2018-11-20T23:40:40.030Z,0.40
2018-11-20T23:43:09.161Z,0.40
2018-11-20T23:45:39.156Z,0.40
2018-11-20T23:48:08.278Z,0.40
2018-11-20T23:50:37.443Z,0.40
2018-11-20T23:53:06.587Z,0.50
2018-11-20T23:55:35.668Z,0.50
2018-11-20T23:58:05.091Z,0.70
