createdAt,value
2017-12-15T00:01:52.866Z,5.40
2017-12-15T00:04:19.850Z,5.30
2017-12-15T00:06:46.852Z,5.30
2017-12-15T00:09:13.847Z,5.20
2017-12-15T00:11:40.856Z,5.20
2017-12-15T00:14:08.340Z,5.30
2017-12-15T00:16:35.409Z,5.40
2017-12-15T00:19:02.401Z,5.40
2017-12-15T00:21:29.405Z,5.40
2017-12-15T00:23:56.409Z,5.40
2017-12-15T00:26:23.418Z,5.40
2017-12-15T00:28:50.410Z,5.40
2017-12-15T00:31:18.173Z,5.30
2017-12-15T00:33:45.934Z,5.30
2017-12-15T00:36:12.930Z,5.30
2017-12-15T00:38:39.922Z,5.30
2017-12-15T00:41:06.926Z,5.30
2017-12-15T00:43:33.923Z,5.40
2017-12-15T00:46:00.941Z,5.40
2017-12-15T00:48:27.928Z,5.40
2017-12-15T00:50:54.918Z,5.50
2017-12-15T00:53:21.926Z,5.50
2017-12-15T00:55:48.925Z,5.50
2017-12-15T00:58:15.921Z,5.60
2017-12-15T01:00:42.926Z,5.60
2017-12-15T01:03:09.933Z,5.50
2017-12-15T01:05:36.922Z,5.60
2017-12-15T01:08:03.921Z,5.70
2017-12-15T01:10:30.917Z,5.70
2017-12-15T01:12:57.913Z,5.70
2017-12-15T01:15:24.906Z,5.70
2017-12-15T01:17:52.670Z,5.70
2017-12-15T01:20:20.429Z,5.60
2017-12-15T01:22:48.198Z,5.60
2017-12-15T01:25:15.198Z,5.60
2017-12-15T01:27:42.202Z,5.60
2017-12-15T01:30:09.198Z,5.60
2017-12-15T01:32:36.230Z,5.60
2017-12-15T01:35:03.210Z,5.70
2017-12-15T01:37:30.196Z,5.80
2017-12-15T01:39:57.198Z,5.80
2017-12-15T01:42:24.190Z,5.80
2017-12-15T01:44:52.077Z,5.70
2017-12-15T01:47:19.074Z,5.70
2017-12-15T01:49:46.837Z,5.60
2017-12-15T01:52:14.593Z,5.50
2017-12-15T01:54:42.366Z,5.50
2017-12-15T01:57:10.130Z,5.40
2017-12-15T01:59:37.134Z,5.40
2017-12-15T02:02:04.125Z,5.40
2017-12-15T02:04:31.898Z,5.30
2017-12-15T02:06:58.899Z,5.30
2017-12-15T02:09:25.903Z,5.40
2017-12-15T02:11:52.898Z,5.30
2017-12-15T02:14:19.895Z,5.20
2017-12-15T02:16:46.895Z,5.20
2017-12-15T02:19:13.906Z,5.20
2017-12-15T02:21:40.902Z,5.10
2017-12-15T02:24:08.661Z,5.20
2017-12-15T02:26:35.658Z,5.20
2017-12-15T02:29:02.657Z,5.20
2017-12-15T02:31:30.427Z,4.70
2017-12-15T02:33:58.182Z,4.30
2017-12-15T02:36:25.946Z,4.20
2017-12-15T02:38:53.710Z,4.10
2017-12-15T02:41:20.706Z,4.10
2017-12-15T02:43:47.702Z,4.00
2017-12-15T02:46:14.711Z,3.90
2017-12-15T02:48:41.702Z,3.90
2017-12-15T02:51:08.718Z,3.90
2017-12-15T02:53:35.709Z,3.80
2017-12-15T02:56:02.709Z,3.80
2017-12-15T02:58:29.690Z,3.80
2017-12-15T03:00:56.690Z,3.80
2017-12-15T03:03:23.690Z,3.70
2017-12-15T03:05:50.690Z,3.70
2017-12-15T03:08:17.681Z,3.70
2017-12-15T03:10:44.681Z,3.60
2017-12-15T03:13:11.674Z,3.60
2017-12-15T03:15:38.672Z,3.60
2017-12-15T03:18:05.674Z,3.60
2017-12-15T03:20:32.667Z,3.60
2017-12-15T03:22:59.665Z,3.60
2017-12-15T03:25:26.654Z,3.60
2017-12-15T03:27:53.666Z,3.70
2017-12-15T03:30:20.666Z,3.70
2017-12-15T03:32:47.671Z,3.70
2017-12-15T03:35:14.663Z,3.70
2017-12-15T03:37:41.657Z,3.70
2017-12-15T03:40:08.653Z,3.70
2017-12-15T03:42:35.650Z,3.70
2017-12-15T03:45:02.643Z,3.70
2017-12-15T03:47:29.650Z,3.60
2017-12-15T03:49:56.641Z,3.60
2017-12-15T03:52:23.642Z,3.50
2017-12-15T03:54:50.630Z,3.50
2017-12-15T03:57:17.634Z,3.40
2017-12-15T03:59:44.628Z,3.30
2017-12-15T04:02:11.630Z,3.30
2017-12-15T04:04:38.613Z,3.10
2017-12-15T04:07:05.602Z,3.10
2017-12-15T04:09:32.613Z,3.10
2017-12-15T04:11:59.606Z,3.00
2017-12-15T04:16:59.982Z,3.00
2017-12-15T04:19:26.979Z,3.00
2017-12-15T04:21:53.975Z,2.90
2017-12-15T04:24:20.970Z,3.00
2017-12-15T04:26:47.964Z,3.00
2017-12-15T04:29:14.969Z,3.10
2017-12-15T04:31:41.957Z,3.10
2017-12-15T04:34:08.967Z,3.20
2017-12-15T04:36:35.945Z,3.30
2017-12-15T04:39:02.966Z,3.40
2017-12-15T04:41:29.963Z,3.40
2017-12-15T04:43:56.961Z,3.40
2017-12-15T04:46:23.967Z,3.40
2017-12-15T04:48:51.249Z,3.50
2017-12-15T04:51:18.242Z,3.60
2017-12-15T04:53:45.248Z,3.60
2017-12-15T04:56:12.232Z,3.50
2017-12-15T04:58:39.235Z,3.60
2017-12-15T05:01:06.223Z,3.60
2017-12-15T05:03:33.220Z,3.60
2017-12-15T05:06:00.218Z,3.70
2017-12-15T05:08:27.214Z,3.70
2017-12-15T05:10:54.221Z,3.70
2017-12-15T05:13:21.210Z,3.70
2017-12-15T05:15:48.219Z,3.60
2017-12-15T05:18:15.206Z,3.60
2017-12-15T05:20:42.971Z,3.60
2017-12-15T05:23:10.718Z,3.50
2017-12-15T05:25:37.722Z,3.50
2017-12-15T05:28:04.714Z,3.40
2017-12-15T05:30:31.722Z,3.40
2017-12-15T05:32:58.719Z,3.30
2017-12-15T05:35:26.480Z,3.10
2017-12-15T05:37:54.234Z,3.00
2017-12-15T05:40:21.241Z,3.00
2017-12-15T05:42:48.235Z,3.00
2017-12-15T05:45:15.238Z,2.90
2017-12-15T05:47:42.226Z,2.90
2017-12-15T05:50:09.234Z,2.80
2017-12-15T05:52:36.225Z,2.80
2017-12-15T05:55:03.222Z,2.70
2017-12-15T05:57:30.222Z,2.70
2017-12-15T05:59:57.217Z,2.70
2017-12-15T06:02:24.226Z,2.70
2017-12-15T06:04:51.206Z,2.70
2017-12-15T06:07:18.212Z,2.70
2017-12-15T06:09:45.205Z,2.70
2017-12-15T06:12:12.207Z,2.60
2017-12-15T06:14:39.193Z,2.60
2017-12-15T06:17:06.197Z,2.60
2017-12-15T06:19:33.185Z,2.70
2017-12-15T06:22:00.178Z,2.70
2017-12-15T06:24:27.166Z,2.70
2017-12-15T06:26:54.180Z,2.80
2017-12-15T06:29:21.170Z,2.80
2017-12-15T06:31:48.170Z,3.00
2017-12-15T06:34:15.483Z,3.30
2017-12-15T06:36:42.500Z,3.70
2017-12-15T06:39:09.494Z,3.90
2017-12-15T06:41:37.253Z,4.10
2017-12-15T06:44:04.245Z,4.10
2017-12-15T06:46:31.234Z,4.20
2017-12-15T06:48:58.241Z,4.10
2017-12-15T06:51:25.289Z,4.20
2017-12-15T06:53:52.328Z,4.10
2017-12-15T06:56:19.321Z,4.20
2017-12-15T06:58:46.320Z,4.10
2017-12-15T07:01:13.311Z,4.00
2017-12-15T07:03:42.193Z,3.90
2017-12-15T07:06:09.197Z,3.90
2017-12-15T07:08:36.194Z,3.90
2017-12-15T07:11:03.190Z,3.80
2017-12-15T07:13:30.187Z,3.70
2017-12-15T07:15:57.183Z,3.70
2017-12-15T07:18:24.183Z,4.00
2017-12-15T07:20:51.170Z,4.30
2017-12-15T07:23:18.179Z,4.40
2017-12-15T07:25:45.169Z,4.50
2017-12-15T07:28:12.167Z,4.60
2017-12-15T07:30:39.174Z,4.70
2017-12-15T07:33:06.168Z,4.70
2017-12-15T07:35:33.161Z,4.70
2017-12-15T07:38:00.154Z,4.70
2017-12-15T07:40:27.154Z,4.70
2017-12-15T07:42:54.157Z,4.90
2017-12-15T07:45:21.145Z,4.90
2017-12-15T07:47:48.136Z,4.90
2017-12-15T07:50:15.130Z,5.00
2017-12-15T07:52:42.119Z,5.00
2017-12-15T07:55:09.114Z,5.10
2017-12-15T07:57:36.106Z,5.10
2017-12-15T08:00:04.152Z,5.10
2017-12-15T08:02:31.943Z,5.20
2017-12-15T08:04:58.983Z,5.20
2017-12-15T08:07:26.061Z,5.20
2017-12-15T08:09:53.107Z,5.20
2017-12-15T08:12:20.226Z,5.50
2017-12-15T08:14:48.016Z,6.10
2017-12-15T08:17:15.019Z,6.10
2017-12-15T08:19:42.032Z,6.40
2017-12-15T08:22:09.085Z,6.60
2017-12-15T08:27:09.573Z,6.40
2017-12-15T08:29:36.654Z,6.00
2017-12-15T08:32:03.686Z,5.80
2017-12-15T08:34:30.776Z,5.80
2017-12-15T08:36:57.917Z,5.80
2017-12-15T08:39:24.935Z,5.90
2017-12-15T08:41:52.071Z,5.60
2017-12-15T08:44:19.184Z,5.60
2017-12-15T08:46:46.258Z,5.50
2017-12-15T08:55:05.657Z,5.60
2017-12-15T08:57:32.738Z,4.70
2017-12-15T08:59:59.755Z,5.50
2017-12-15T09:05:00.177Z,5.60
2017-12-15T09:07:27.185Z,5.20
2017-12-15T09:09:54.190Z,5.70
2017-12-15T09:12:21.212Z,5.70
2017-12-15T09:14:48.233Z,5.70
2017-12-15T09:17:15.237Z,5.70
2017-12-15T09:19:42.294Z,5.80
2017-12-15T09:22:09.322Z,5.90
2017-12-15T09:24:36.368Z,5.80
2017-12-15T09:27:03.393Z,5.90
2017-12-15T09:29:30.462Z,6.00
2017-12-15T09:31:57.488Z,6.00
2017-12-15T09:34:24.535Z,6.10
2017-12-15T09:36:51.541Z,6.10
2017-12-15T09:39:18.547Z,6.20
2017-12-15T09:41:45.581Z,6.30
2017-12-15T09:44:12.611Z,6.30
2017-12-15T09:46:39.631Z,6.40
2017-12-15T09:49:06.659Z,6.40
2017-12-15T09:51:33.660Z,6.40
2017-12-15T09:54:00.677Z,6.40
2017-12-15T09:56:27.694Z,6.40
2017-12-15T09:58:54.687Z,6.40
2017-12-15T10:03:55.104Z,6.40
2017-12-15T10:06:22.143Z,6.50
2017-12-15T10:08:49.148Z,6.50
2017-12-15T10:11:16.159Z,6.50
2017-12-15T10:13:43.194Z,6.50
2017-12-15T10:16:10.195Z,6.60
2017-12-15T10:18:37.191Z,6.70
2017-12-15T10:21:04.206Z,6.60
2017-12-15T10:23:31.199Z,6.70
2017-12-15T10:25:59.002Z,6.80
2017-12-15T10:28:26.013Z,6.80
2017-12-15T10:30:53.064Z,6.80
2017-12-15T10:33:20.842Z,6.80
2017-12-15T10:35:47.875Z,6.70
2017-12-15T10:38:14.835Z,6.60
2017-12-15T10:40:41.861Z,6.70
2017-12-15T10:43:08.866Z,6.70
2017-12-15T10:45:35.862Z,6.60
2017-12-15T10:48:02.851Z,6.60
2017-12-15T10:50:29.849Z,6.70
2017-12-15T10:52:56.853Z,6.70
2017-12-15T10:55:23.887Z,6.80
2017-12-15T10:57:50.881Z,6.80
2017-12-15T11:00:17.902Z,6.70
2017-12-15T11:02:44.901Z,6.70
2017-12-15T11:05:11.894Z,6.70
2017-12-15T11:07:38.892Z,6.80
2017-12-15T11:10:05.894Z,6.80
2017-12-15T11:12:32.904Z,6.80
2017-12-15T11:14:59.906Z,6.80
2017-12-15T11:17:26.906Z,6.80
2017-12-15T11:19:53.914Z,6.80
2017-12-15T11:22:20.921Z,7.00
2017-12-15T11:24:47.948Z,7.20
2017-12-15T11:27:14.958Z,7.40
2017-12-15T11:29:41.958Z,7.30
2017-12-15T11:32:08.966Z,7.40
2017-12-15T11:34:35.955Z,7.40
2017-12-15T11:37:02.962Z,7.50
2017-12-15T11:39:29.966Z,7.50
2017-12-15T11:41:56.966Z,7.40
2017-12-15T11:44:24.128Z,7.50
2017-12-15T11:46:51.186Z,7.50
2017-12-15T11:49:18.189Z,7.40
2017-12-15T11:51:45.213Z,7.50
2017-12-15T11:54:12.206Z,7.50
2017-12-15T11:56:39.196Z,8.10
2017-12-15T11:59:06.196Z,9.00
2017-12-15T12:01:33.236Z,8.60
2017-12-15T12:04:00.209Z,7.80
2017-12-15T12:06:27.210Z,7.80
2017-12-15T12:08:54.203Z,7.70
2017-12-15T12:11:21.199Z,7.60
2017-12-15T12:13:48.197Z,7.60
2017-12-15T12:16:15.194Z,7.60
2017-12-15T12:18:42.237Z,7.80
2017-12-15T12:21:09.204Z,7.90
2017-12-15T12:23:36.198Z,7.80
2017-12-15T12:26:03.207Z,7.70
2017-12-15T12:28:30.205Z,7.60
2017-12-15T12:30:57.198Z,7.60
2017-12-15T12:33:24.197Z,7.50
2017-12-15T12:35:51.189Z,7.50
2017-12-15T12:41:15.093Z,7.50
2017-12-15T12:43:42.102Z,7.40
2017-12-15T12:46:09.144Z,7.40
2017-12-15T12:48:36.149Z,7.40
2017-12-15T12:51:03.189Z,7.50
2017-12-15T12:53:30.247Z,7.40
2017-12-15T12:55:57.254Z,7.20
2017-12-15T12:58:24.337Z,7.10
2017-12-15T13:00:56.886Z,6.90
2017-12-15T13:03:23.925Z,6.90
2017-12-15T13:05:51.139Z,6.60
2017-12-15T13:08:18.208Z,6.40
2017-12-15T13:10:45.204Z,6.40
2017-12-15T13:13:12.253Z,6.30
2017-12-15T13:15:39.259Z,6.30
2017-12-15T13:18:06.447Z,6.30
2017-12-15T13:20:33.479Z,6.30
2017-12-15T13:23:07.972Z,6.20
2017-12-15T13:25:35.759Z,6.30
2017-12-15T13:28:03.522Z,6.20
2017-12-15T13:30:31.304Z,6.20
2017-12-15T13:32:58.293Z,6.20
2017-12-15T13:35:25.309Z,6.20
2017-12-15T13:37:52.306Z,6.20
2017-12-15T13:40:19.308Z,6.30
2017-12-15T13:42:46.302Z,6.40
2017-12-15T13:45:13.330Z,6.50
2017-12-15T13:47:40.324Z,6.50
2017-12-15T13:50:07.321Z,6.50
2017-12-15T13:52:34.311Z,6.50
2017-12-15T13:55:01.322Z,6.60
2017-12-15T13:57:28.312Z,6.60
2017-12-15T13:59:55.319Z,6.60
2017-12-15T14:02:22.307Z,6.60
2017-12-15T14:04:49.338Z,6.60
2017-12-15T14:07:16.367Z,6.60
2017-12-15T14:09:43.374Z,6.50
2017-12-15T14:12:10.359Z,6.40
2017-12-15T14:14:38.121Z,6.50
2017-12-15T14:17:06.010Z,6.50
2017-12-15T14:19:33.021Z,6.50
2017-12-15T14:22:00.034Z,6.40
2017-12-15T14:24:27.052Z,6.40
2017-12-15T14:26:54.059Z,6.20
2017-12-15T14:29:21.062Z,6.20
2017-12-15T14:31:48.066Z,6.20
2017-12-15T14:34:15.838Z,6.00
2017-12-15T14:36:43.602Z,6.00
2017-12-15T14:39:10.627Z,6.00
2017-12-15T14:41:37.638Z,5.80
2017-12-15T14:44:04.634Z,5.80
2017-12-15T14:46:32.425Z,5.70
2017-12-15T14:48:59.426Z,5.70
2017-12-15T14:51:26.473Z,5.80
2017-12-15T14:53:53.482Z,5.80
2017-12-15T14:56:20.477Z,5.70
2017-12-15T14:58:47.474Z,5.50
2017-12-15T15:01:14.469Z,5.50
2017-12-15T15:03:41.626Z,5.40
2017-12-15T15:06:08.654Z,5.40
2017-12-15T15:08:35.824Z,5.20
2017-12-15T15:11:02.867Z,5.20
2017-12-15T15:13:29.861Z,5.10
2017-12-15T15:15:56.854Z,5.00
2017-12-15T15:18:24.619Z,5.00
2017-12-15T15:20:52.365Z,5.00
2017-12-15T15:23:20.134Z,4.90
2017-12-15T15:25:47.129Z,4.90
2017-12-15T15:28:14.139Z,7.10
2017-12-15T15:30:41.130Z,5.00
2017-12-15T15:33:08.135Z,5.10
2017-12-15T15:35:35.133Z,5.10
2017-12-15T15:38:02.136Z,5.10
2017-12-15T15:40:29.132Z,5.10
2017-12-15T15:42:56.142Z,5.10
2017-12-15T15:45:23.138Z,5.10
2017-12-15T15:47:50.905Z,5.00
2017-12-15T15:50:17.897Z,5.00
2017-12-15T15:52:44.897Z,5.00
2017-12-15T15:55:11.924Z,4.90
2017-12-15T15:57:38.902Z,4.90
2017-12-15T16:00:05.899Z,4.90
2017-12-15T16:02:32.890Z,4.90
2017-12-15T16:05:00.653Z,5.00
2017-12-15T16:07:28.422Z,4.90
2017-12-15T16:09:55.426Z,4.90
2017-12-15T16:12:22.434Z,4.90
2017-12-15T16:14:49.433Z,4.80
2017-12-15T16:17:16.425Z,4.80
2017-12-15T16:19:43.426Z,4.80
2017-12-15T16:22:10.418Z,4.70
2017-12-15T16:24:37.415Z,4.80
2017-12-15T16:27:04.406Z,4.80
2017-12-15T16:29:31.417Z,4.70
2017-12-15T16:31:58.418Z,4.70
2017-12-15T16:34:25.414Z,4.60
2017-12-15T16:36:52.402Z,4.40
2017-12-15T16:39:19.398Z,4.40
2017-12-15T16:41:46.407Z,4.40
2017-12-15T16:44:13.394Z,4.30
2017-12-15T16:46:40.402Z,4.30
2017-12-15T16:49:07.393Z,4.30
2017-12-15T16:51:34.408Z,4.00
2017-12-15T16:54:01.410Z,3.70
2017-12-15T16:56:28.404Z,3.40
2017-12-15T16:58:55.411Z,3.20
2017-12-15T17:01:22.414Z,3.10
2017-12-15T17:03:50.182Z,2.80
2017-12-15T17:06:17.166Z,2.80
2017-12-15T17:08:44.169Z,2.80
2017-12-15T17:11:11.925Z,2.70
2017-12-15T17:13:39.690Z,2.70
2017-12-15T17:16:07.445Z,2.70
2017-12-15T17:18:35.223Z,2.60
2017-12-15T17:21:02.210Z,2.60
2017-12-15T17:23:29.213Z,2.60
2017-12-15T17:25:56.281Z,2.60
2017-12-15T17:28:23.208Z,2.50
2017-12-15T17:30:50.206Z,2.50
2017-12-15T17:33:17.203Z,2.50
2017-12-15T17:35:44.198Z,2.50
2017-12-15T17:38:11.186Z,2.40
2017-12-15T17:40:38.188Z,2.40
2017-12-15T17:43:05.178Z,2.40
2017-12-15T17:45:32.173Z,2.30
2017-12-15T17:47:59.174Z,2.30
2017-12-15T17:50:26.165Z,2.20
2017-12-15T17:52:53.169Z,2.10
2017-12-15T17:55:20.170Z,2.00
2017-12-15T17:57:47.163Z,1.90
2017-12-15T18:00:14.161Z,1.90
2017-12-15T18:02:41.140Z,1.70
2017-12-15T18:30:53.986Z,1.80
2017-12-15T18:33:21.487Z,1.90
2017-12-15T18:35:56.447Z,1.90
2017-12-15T18:43:41.378Z,1.90
2017-12-15T18:46:13.640Z,2.00
2017-12-15T18:48:44.708Z,2.00
2017-12-15T18:51:17.480Z,0.40
2017-12-15T18:56:22.791Z,1.90
2017-12-15T18:59:01.511Z,1.90
2017-12-15T19:01:31.737Z,1.90
2017-12-15T19:09:54.489Z,1.80
2017-12-15T19:12:22.343Z,1.80
2017-12-15T19:14:49.484Z,1.70
2017-12-15T19:17:16.713Z,1.80
2017-12-15T19:19:44.564Z,1.70
2017-12-15T19:22:12.769Z,1.80
2017-12-15T19:24:40.411Z,1.80
2017-12-15T19:27:07.566Z,1.80
2017-12-15T19:29:34.694Z,1.80
2017-12-15T19:32:03.885Z,1.90
2017-12-15T19:34:31.231Z,2.00
2017-12-15T19:36:59.835Z,2.00
2017-12-15T19:39:27.842Z,2.00
2017-12-15T19:41:55.094Z,2.10
2017-12-15T19:44:22.803Z,2.10
2017-12-15T19:46:51.483Z,2.00
2017-12-15T19:49:18.732Z,2.00
2017-12-15T19:51:47.768Z,1.90
2017-12-15T19:54:14.964Z,1.90
2017-12-15T19:56:42.641Z,1.80
2017-12-15T19:59:09.744Z,1.80
2017-12-15T20:01:37.275Z,1.80
2017-12-15T20:04:04.696Z,1.80
2017-12-15T20:06:31.865Z,1.90
2017-12-15T20:09:00.174Z,2.00
2017-12-15T20:11:28.358Z,2.00
2017-12-15T20:13:56.121Z,2.10
2017-12-15T20:16:27.666Z,2.20
2017-12-15T20:18:54.893Z,2.20
2017-12-15T20:26:35.305Z,2.30
2017-12-15T20:29:03.616Z,2.20
2017-12-15T20:31:44.845Z,2.20
2017-12-15T20:37:19.152Z,2.20
2017-12-15T20:39:49.883Z,2.10
2017-12-15T20:42:29.144Z,2.10
2017-12-15T20:45:02.194Z,2.10
2017-12-15T20:50:28.355Z,2.20
2017-12-15T20:58:48.418Z,2.30
2017-12-15T21:01:15.648Z,2.30
2017-12-15T21:03:42.879Z,3.50
2017-12-15T21:06:10.004Z,2.20
2017-12-15T21:08:37.174Z,2.30
2017-12-15T21:11:04.386Z,2.30
2017-12-15T21:13:31.481Z,2.30
2017-12-15T21:45:19.484Z,2.60
2017-12-15T22:20:16.437Z,2.80
2017-12-15T22:22:43.479Z,2.50
2017-12-15T22:33:44.538Z,2.60
2017-12-15T22:36:11.649Z,2.60
2017-12-15T23:01:48.419Z,2.70
2017-12-15T23:04:15.468Z,2.70
2017-12-15T23:06:42.478Z,2.70
2017-12-15T23:09:09.489Z,2.60
2017-12-15T23:17:42.509Z,2.80
2017-12-15T23:20:09.816Z,2.70
2017-12-15T23:22:37.033Z,2.80
2017-12-15T23:25:04.126Z,2.70
2017-12-15T23:27:31.150Z,2.70
2017-12-15T23:29:58.196Z,2.70
2017-12-15T23:32:25.197Z,2.70
2017-12-15T23:34:52.228Z,2.70
2017-12-15T23:37:23.079Z,2.80
2017-12-15T23:42:23.604Z,2.90
2017-12-15T23:44:50.656Z,2.80
