createdAt,value
2022-10-13T00:01:08.936Z,30.23
2022-10-13T00:03:37.202Z,25.17
2022-10-13T00:06:07.346Z,30.88
2022-10-13T00:08:35.200Z,30.33
2022-10-13T00:11:02.237Z,34.63
2022-10-13T00:13:29.956Z,28.77
2022-10-13T00:15:56.950Z,30.48
2022-10-13T00:18:24.025Z,28.80
2022-10-13T00:20:51.295Z,31.95
2022-10-13T00:23:18.699Z,27.92
2022-10-13T00:25:50.062Z,26.65
2022-10-13T00:28:19.911Z,32.50
2022-10-13T00:30:47.376Z,18.58
2022-10-13T00:33:14.972Z,19.70
2022-10-13T00:35:49.266Z,20.50
2022-10-13T00:38:20.377Z,17.52
2022-10-13T00:40:55.620Z,16.50
2022-10-13T00:43:28.406Z,16.00
2022-10-13T00:45:55.321Z,16.73
2022-10-13T00:48:31.168Z,18.38
2022-10-13T00:50:58.930Z,18.27
2022-10-13T00:53:30.804Z,24.58
2022-10-13T00:55:57.868Z,29.63
2022-10-13T00:58:26.645Z,33.88
2022-10-13T01:00:54.068Z,34.58
2022-10-13T01:03:21.932Z,33.72
2022-10-13T01:05:51.468Z,35.33
2022-10-13T01:08:20.362Z,29.92
2022-10-13T01:11:23.011Z,28.63
2022-10-13T01:14:23.776Z,27.50
2022-10-13T01:17:14.746Z,26.23
2022-10-13T01:20:24.942Z,24.20
2022-10-13T01:23:12.656Z,20.40
2022-10-13T01:26:06.573Z,16.02
2022-10-13T01:29:37.210Z,16.67
2022-10-13T01:32:35.033Z,28.80
2022-10-13T01:35:34.745Z,19.83
2022-10-13T01:38:37.433Z,16.17
2022-10-13T01:41:22.640Z,16.27
2022-10-13T01:43:56.438Z,18.75
2022-10-13T01:46:28.016Z,15.30
2022-10-13T01:48:59.034Z,14.30
2022-10-13T01:51:28.366Z,15.27
2022-10-13T01:53:55.413Z,16.98
2022-10-13T01:56:22.341Z,13.90
2022-10-13T01:58:51.454Z,15.27
2022-10-13T02:01:33.125Z,16.63
2022-10-13T02:04:47.512Z,15.55
2022-10-13T02:07:43.030Z,14.57
2022-10-13T02:10:36.596Z,17.25
2022-10-13T02:13:06.362Z,13.20
2022-10-13T02:15:37.361Z,14.07
2022-10-13T02:18:10.473Z,17.70
2022-10-13T02:20:37.638Z,13.85
2022-10-13T02:23:08.927Z,16.17
2022-10-13T02:28:03.141Z,14.27
2022-10-13T02:30:33.551Z,16.70
2022-10-13T02:33:02.024Z,17.92
2022-10-13T02:35:30.095Z,17.13
2022-10-13T02:38:01.349Z,22.35
2022-10-13T02:40:28.711Z,26.88
2022-10-13T02:42:55.758Z,21.30
2022-10-13T02:45:23.188Z,21.30
2022-10-13T02:47:52.236Z,19.52
2022-10-13T02:50:19.323Z,20.60
2022-10-13T02:52:46.243Z,24.40
2022-10-13T02:55:13.223Z,27.63
2022-10-13T02:57:41.786Z,29.05
2022-10-13T03:00:09.441Z,20.77
2022-10-13T03:02:36.306Z,27.35
2022-10-13T03:05:03.608Z,19.27
2022-10-13T03:07:30.654Z,20.42
2022-10-13T03:09:57.623Z,22.20
2022-10-13T03:12:24.620Z,25.48
2022-10-13T03:14:51.498Z,25.77
2022-10-13T03:17:18.641Z,28.27
2022-10-13T03:19:45.555Z,35.95
2022-10-13T03:22:17.682Z,27.77
2022-10-13T03:24:45.521Z,33.35
2022-10-13T03:27:12.430Z,24.08
2022-10-13T03:29:39.309Z,32.95
2022-10-13T03:32:06.233Z,30.90
2022-10-13T03:34:33.253Z,31.42
2022-10-13T03:37:00.178Z,32.38
2022-10-13T03:39:32.250Z,44.72
2022-10-13T03:41:59.192Z,42.58
2022-10-13T03:44:26.171Z,49.58
2022-10-13T03:46:53.146Z,49.67
2022-10-13T03:49:20.165Z,54.85
2022-10-13T03:51:47.686Z,43.80
2022-10-13T03:54:14.945Z,48.42
2022-10-13T03:56:44.743Z,45.95
2022-10-13T03:59:13.156Z,51.45
2022-10-13T04:01:40.404Z,54.10
2022-10-13T04:04:09.347Z,48.25
2022-10-13T04:06:37.853Z,56.37
2022-10-13T04:09:04.854Z,44.30
2022-10-13T04:11:31.870Z,51.92
2022-10-13T04:13:59.101Z,44.75
2022-10-13T04:16:29.211Z,46.30
2022-10-13T04:19:02.875Z,53.03
2022-10-13T04:21:31.385Z,50.95
2022-10-13T04:23:59.204Z,45.97
2022-10-13T04:26:28.714Z,47.65
2022-10-13T04:28:56.049Z,44.55
2022-10-13T04:31:24.205Z,38.58
2022-10-13T04:33:51.614Z,43.08
2022-10-13T04:36:19.719Z,33.03
2022-10-13T04:38:50.281Z,46.75
2022-10-13T04:41:18.775Z,33.83
2022-10-13T04:43:52.793Z,38.85
2022-10-13T04:46:26.331Z,28.98
2022-10-13T04:48:55.699Z,28.05
2022-10-13T04:51:29.044Z,23.15
2022-10-13T04:54:01.231Z,31.80
2022-10-13T04:56:28.765Z,24.25
2022-10-13T04:59:00.120Z,25.42
2022-10-13T05:01:27.271Z,25.52
2022-10-13T05:04:00.111Z,28.85
2022-10-13T05:06:30.466Z,32.70
2022-10-13T05:08:57.697Z,25.73
2022-10-13T05:11:26.793Z,23.25
2022-10-13T05:13:54.387Z,22.08
2022-10-13T05:16:22.416Z,25.23
2022-10-13T05:18:50.506Z,25.58
2022-10-13T05:21:21.049Z,30.17
2022-10-13T05:23:48.101Z,35.83
2022-10-13T05:26:17.414Z,38.20
2022-10-13T05:28:45.196Z,42.08
2022-10-13T05:31:17.893Z,45.50
2022-10-13T05:33:46.149Z,44.35
2022-10-13T05:36:25.885Z,46.58
2022-10-13T05:38:54.803Z,37.70
2022-10-13T05:41:23.262Z,39.75
2022-10-13T05:43:57.411Z,31.55
2022-10-13T05:46:24.838Z,60.22
2022-10-13T05:48:51.813Z,45.15
2022-10-13T05:51:35.438Z,38.95
2022-10-13T05:54:23.088Z,37.97
2022-10-13T05:57:11.663Z,41.65
2022-10-13T05:59:42.743Z,33.95
2022-10-13T06:02:14.165Z,39.25
2022-10-13T06:04:47.799Z,62.03
2022-10-13T06:07:14.882Z,42.30
2022-10-13T06:09:42.212Z,37.60
2022-10-13T06:12:09.885Z,41.78
2022-10-13T06:14:37.192Z,46.03
2022-10-13T06:17:07.072Z,44.60
2022-10-13T06:19:34.021Z,36.70
2022-10-13T06:22:07.751Z,33.97
2022-10-13T06:24:37.802Z,38.28
2022-10-13T06:27:08.237Z,31.50
2022-10-13T06:29:36.555Z,32.78
2022-10-13T06:32:03.974Z,39.83
2022-10-13T06:34:30.922Z,36.10
2022-10-13T06:36:58.434Z,44.20
2022-10-13T06:39:26.514Z,45.33
2022-10-13T06:41:55.203Z,55.55
2022-10-13T06:44:31.797Z,39.03
2022-10-13T06:47:03.435Z,36.10
2022-10-13T06:49:30.452Z,44.45
2022-10-13T06:51:57.439Z,40.25
2022-10-13T06:54:24.446Z,36.20
2022-10-13T06:56:52.123Z,43.72
2022-10-13T06:59:19.437Z,31.90
2022-10-13T07:01:47.937Z,37.78
2022-10-13T07:04:16.163Z,53.60
2022-10-13T07:06:43.200Z,37.53
2022-10-13T07:09:10.489Z,34.00
2022-10-13T07:11:37.637Z,30.33
2022-10-13T07:14:04.610Z,42.92
2022-10-13T07:16:32.316Z,38.65
2022-10-13T07:18:59.279Z,34.70
2022-10-13T07:21:26.539Z,39.20
2022-10-13T07:23:53.543Z,40.10
2022-10-13T07:26:20.843Z,49.75
2022-10-13T07:28:47.939Z,41.00
2022-10-13T07:31:17.020Z,49.05
2022-10-13T07:33:47.090Z,43.70
2022-10-13T07:36:16.907Z,57.85
2022-10-13T07:38:44.031Z,48.90
2022-10-13T07:41:11.853Z,38.30
2022-10-13T07:43:39.212Z,38.47
2022-10-13T07:46:07.870Z,44.53
2022-10-13T07:48:35.332Z,30.90
2022-10-13T07:51:11.725Z,33.97
2022-10-13T07:53:39.767Z,37.42
2022-10-13T07:56:09.082Z,36.85
2022-10-13T07:58:41.021Z,33.75
2022-10-13T08:01:08.884Z,34.92
2022-10-13T08:03:40.184Z,32.10
2022-10-13T08:06:09.976Z,30.90
2022-10-13T08:08:37.094Z,32.75
2022-10-13T08:11:14.665Z,29.83
2022-10-13T08:13:46.994Z,29.77
2022-10-13T08:16:16.867Z,32.70
2022-10-13T08:18:43.814Z,34.95
2022-10-13T08:24:02.301Z,32.00
2022-10-13T08:26:29.611Z,35.28
2022-10-13T08:29:20.767Z,27.13
2022-10-13T08:31:44.443Z,43.83
2022-10-13T08:34:11.890Z,38.70
2022-10-13T08:36:39.713Z,31.00
2022-10-13T08:39:07.266Z,45.97
2022-10-13T08:41:39.907Z,34.80
2022-10-13T08:47:28.279Z,33.58
2022-10-13T08:50:02.544Z,43.58
2022-10-13T08:53:02.186Z,43.30
2022-10-13T08:56:07.861Z,34.80
2022-10-13T08:58:37.405Z,32.50
2022-10-13T09:01:28.419Z,60.67
2022-10-13T09:04:36.542Z,34.03
2022-10-13T09:07:15.939Z,23.15
2022-10-13T09:09:43.516Z,30.67
2022-10-13T09:12:13.586Z,21.23
2022-10-13T09:14:41.447Z,26.92
2022-10-13T09:17:18.111Z,26.45
2022-10-13T09:19:57.084Z,29.40
2022-10-13T09:22:36.468Z,28.38
2022-10-13T09:25:29.897Z,33.13
2022-10-13T09:28:01.945Z,28.00
2022-10-13T09:30:44.322Z,23.17
2022-10-13T09:33:24.990Z,21.08
2022-10-13T09:36:21.205Z,38.47
2022-10-13T09:39:15.601Z,30.38
2022-10-13T09:41:44.818Z,33.58
2022-10-13T09:44:16.796Z,25.30
2022-10-13T09:46:56.631Z,25.33
2022-10-13T09:49:44.364Z,25.45
2022-10-13T09:52:19.639Z,32.80
2022-10-13T09:54:51.223Z,32.83
2022-10-13T09:57:57.482Z,27.70
2022-10-13T10:00:27.640Z,27.58
2022-10-13T10:03:27.019Z,25.80
2022-10-13T10:05:57.254Z,32.88
2022-10-13T10:09:05.050Z,26.33
2022-10-13T10:11:41.595Z,28.15
2022-10-13T10:14:24.083Z,28.25
2022-10-13T10:17:02.634Z,30.67
2022-10-13T10:20:10.982Z,22.15
2022-10-13T10:22:56.412Z,23.27
2022-10-13T10:25:33.490Z,27.42
2022-10-13T10:28:58.793Z,28.85
2022-10-13T10:32:00.684Z,31.77
2022-10-13T10:34:53.868Z,35.58
2022-10-13T10:38:03.715Z,33.55
2022-10-13T10:40:49.347Z,27.50
2022-10-13T10:43:47.084Z,30.60
2022-10-13T10:46:30.785Z,20.75
2022-10-13T10:49:02.208Z,26.65
2022-10-13T10:51:34.161Z,23.27
2022-10-13T10:54:33.167Z,30.83
2022-10-13T10:57:56.172Z,30.10
2022-10-13T11:00:23.850Z,29.80
2022-10-13T11:03:24.731Z,27.27
2022-10-13T11:06:06.289Z,31.88
2022-10-13T11:08:46.923Z,37.83
2022-10-13T11:11:41.561Z,23.63
2022-10-13T11:14:27.112Z,24.45
2022-10-13T11:17:16.920Z,27.35
2022-10-13T11:19:44.665Z,27.95
2022-10-13T11:22:14.772Z,91.65
2022-10-13T11:24:47.889Z,43.58
2022-10-13T11:27:43.966Z,32.00
2022-10-13T11:30:40.866Z,32.75
2022-10-13T11:33:55.407Z,23.98
2022-10-13T11:36:58.221Z,27.63
2022-10-13T11:39:42.325Z,27.92
2022-10-13T11:42:30.989Z,25.42
2022-10-13T11:45:25.036Z,29.48
2022-10-13T11:48:42.488Z,26.75
2022-10-13T11:51:31.354Z,28.08
2022-10-13T11:54:30.615Z,26.40
2022-10-13T11:56:58.526Z,20.92
2022-10-13T11:59:29.432Z,29.52
2022-10-13T12:01:58.512Z,22.88
2022-10-13T12:04:28.062Z,23.52
2022-10-13T12:07:01.990Z,17.63
2022-10-13T12:09:31.744Z,87.03
2022-10-13T12:12:04.637Z,24.38
2022-10-13T12:14:39.873Z,23.60
2022-10-13T12:17:46.086Z,22.13
2022-10-13T12:20:28.509Z,21.80
2022-10-13T12:22:56.546Z,24.92
2022-10-13T12:25:29.648Z,25.00
2022-10-13T12:28:00.443Z,18.60
2022-10-13T12:30:36.395Z,16.40
2022-10-13T12:33:18.857Z,16.42
2022-10-13T12:35:45.906Z,20.25
2022-10-13T12:38:19.695Z,22.70
2022-10-13T12:40:49.631Z,15.93
2022-10-13T12:43:20.301Z,23.65
2022-10-13T12:45:49.256Z,21.55
2022-10-13T12:48:36.997Z,21.80
2022-10-13T12:51:23.535Z,18.25
2022-10-13T12:53:50.462Z,22.00
2022-10-13T12:56:30.900Z,19.52
2022-10-13T12:58:59.115Z,27.75
2022-10-13T13:01:32.369Z,24.60
2022-10-13T13:04:02.806Z,19.10
2022-10-13T13:06:36.235Z,18.80
2022-10-13T13:09:28.382Z,18.25
2022-10-13T13:12:22.857Z,19.48
2022-10-13T13:14:55.390Z,29.00
2022-10-13T13:17:52.965Z,37.88
2022-10-13T13:20:36.284Z,14.23
2022-10-13T13:23:04.142Z,24.40
2022-10-13T13:25:31.221Z,25.85
2022-10-13T13:27:59.627Z,22.52
2022-10-13T13:30:26.810Z,27.77
2022-10-13T13:32:53.838Z,15.18
2022-10-13T13:35:20.783Z,33.13
2022-10-13T13:37:50.654Z,19.35
2022-10-13T13:40:24.066Z,22.40
2022-10-13T13:42:51.571Z,10.88
2022-10-13T13:45:23.055Z,14.90
2022-10-13T13:47:51.699Z,19.90
2022-10-13T13:50:25.550Z,9.13
2022-10-13T13:52:58.465Z,18.80
2022-10-13T13:55:27.148Z,29.45
2022-10-13T13:57:54.059Z,20.17
2022-10-13T14:00:21.723Z,25.67
2022-10-13T14:02:55.237Z,24.77
2022-10-13T14:05:22.367Z,12.20
2022-10-13T14:07:49.481Z,17.63
2022-10-13T14:10:16.536Z,24.48
2022-10-13T14:12:43.561Z,18.90
2022-10-13T14:15:11.251Z,20.15
2022-10-13T14:17:38.107Z,16.75
2022-10-13T14:20:05.846Z,18.30
2022-10-13T14:22:40.372Z,28.55
2022-10-13T14:25:08.040Z,22.98
2022-10-13T14:27:35.516Z,20.92
2022-10-13T14:30:05.551Z,24.58
2022-10-13T14:32:32.818Z,22.98
2022-10-13T14:34:59.838Z,15.38
2022-10-13T14:37:31.843Z,26.88
2022-10-13T14:40:00.487Z,21.92
2022-10-13T14:42:27.507Z,26.38
2022-10-13T14:44:54.509Z,17.35
2022-10-13T14:47:21.977Z,18.27
2022-10-13T14:49:49.112Z,16.38
2022-10-13T14:52:16.078Z,18.30
2022-10-13T14:54:45.060Z,21.30
2022-10-13T14:57:16.392Z,15.75
2022-10-13T14:59:43.408Z,22.27
2022-10-13T15:02:14.051Z,16.15
2022-10-13T15:07:18.907Z,29.88
2022-10-13T15:09:52.680Z,17.00
2022-10-13T15:12:21.010Z,11.13
2022-10-13T15:14:48.281Z,9.05
2022-10-13T15:17:15.167Z,12.57
2022-10-13T15:19:42.304Z,11.95
2022-10-13T15:22:09.936Z,10.25
2022-10-13T15:24:36.927Z,18.67
2022-10-13T15:27:04.050Z,12.45
2022-10-13T15:29:32.277Z,13.15
2022-10-13T15:32:12.127Z,18.33
2022-10-13T15:34:40.103Z,10.93
2022-10-13T15:37:07.649Z,14.52
2022-10-13T15:39:34.809Z,8.23
2022-10-13T15:42:01.963Z,17.83
2022-10-13T15:44:40.298Z,13.77
2022-10-13T15:47:17.354Z,11.68
2022-10-13T15:49:44.357Z,13.27
2022-10-13T15:52:11.335Z,9.27
2022-10-13T15:54:38.327Z,14.82
2022-10-13T15:57:05.270Z,15.85
2022-10-13T15:59:32.236Z,15.38
2022-10-13T16:01:59.161Z,9.88
2022-10-13T16:04:26.191Z,27.20
2022-10-13T16:06:53.130Z,12.30
2022-10-13T16:09:20.003Z,11.20
2022-10-13T16:11:46.936Z,13.27
2022-10-13T16:14:13.926Z,21.05
2022-10-13T16:16:40.959Z,13.10
2022-10-13T16:19:07.958Z,33.63
2022-10-13T16:21:34.910Z,34.40
2022-10-13T16:24:05.309Z,13.68
2022-10-13T16:26:32.188Z,20.77
2022-10-13T16:28:59.122Z,18.00
2022-10-13T16:31:26.197Z,16.65
2022-10-13T16:33:53.153Z,16.67
2022-10-13T16:36:20.539Z,10.68
2022-10-13T16:38:52.180Z,15.32
2022-10-13T16:41:19.178Z,8.70
2022-10-13T16:43:47.256Z,14.50
2022-10-13T16:46:16.873Z,11.65
2022-10-13T16:48:44.810Z,17.40
2022-10-13T16:51:18.073Z,13.88
2022-10-13T16:53:48.967Z,19.55
2022-10-13T16:56:16.298Z,21.92
2022-10-13T16:58:45.365Z,28.17
2022-10-13T17:01:13.243Z,12.82
2022-10-13T17:03:40.564Z,22.30
2022-10-13T17:06:07.810Z,13.35
2022-10-13T17:08:34.874Z,10.77
2022-10-13T17:11:03.635Z,13.10
2022-10-13T17:13:32.435Z,14.15
2022-10-13T17:15:59.771Z,12.25
2022-10-13T17:18:27.730Z,14.02
2022-10-13T17:20:59.875Z,15.65
2022-10-13T17:23:28.044Z,8.93
2022-10-13T17:25:55.961Z,11.93
2022-10-13T17:28:23.198Z,11.00
2022-10-13T17:31:18.597Z,19.27
2022-10-13T17:33:46.907Z,11.82
2022-10-13T17:36:22.775Z,12.27
2022-10-13T17:38:50.217Z,22.73
2022-10-13T17:41:18.266Z,15.63
2022-10-13T17:43:49.995Z,17.85
2022-10-13T17:46:40.586Z,12.50
2022-10-13T17:49:11.131Z,14.95
2022-10-13T17:51:38.872Z,11.23
2022-10-13T17:54:08.250Z,14.75
2022-10-13T17:56:38.539Z,11.25
2022-10-13T17:59:05.453Z,10.38
2022-10-13T18:01:35.023Z,14.77
2022-10-13T18:04:07.060Z,16.80
2022-10-13T18:06:40.026Z,12.85
2022-10-13T18:09:18.789Z,13.07
2022-10-13T18:11:50.673Z,10.93
2022-10-13T18:14:23.623Z,15.05
2022-10-13T18:16:52.157Z,18.00
2022-10-13T18:19:21.571Z,11.40
2022-10-13T18:21:48.840Z,15.82
2022-10-13T18:24:16.021Z,12.48
2022-10-13T18:26:43.033Z,11.02
2022-10-13T18:29:11.600Z,14.02
2022-10-13T18:31:40.238Z,13.70
2022-10-13T18:34:10.594Z,18.05
2022-10-13T18:36:43.229Z,12.05
2022-10-13T18:39:18.524Z,15.60
2022-10-13T18:41:48.544Z,12.20
2022-10-13T18:44:15.958Z,13.98
2022-10-13T18:46:43.308Z,12.57
2022-10-13T18:49:15.041Z,13.82
2022-10-13T18:51:43.342Z,18.75
2022-10-13T18:54:10.999Z,17.90
2022-10-13T18:56:38.201Z,13.73
2022-10-13T18:59:07.033Z,9.93
2022-10-13T19:01:35.820Z,14.65
2022-10-13T19:04:03.883Z,11.82
2022-10-13T19:06:32.480Z,19.23
2022-10-13T19:09:02.280Z,11.68
2022-10-13T19:11:30.227Z,12.60
2022-10-13T19:13:58.686Z,13.60
2022-10-13T19:16:28.963Z,21.58
2022-10-13T19:18:56.174Z,17.30
2022-10-13T19:21:23.919Z,13.15
2022-10-13T19:23:51.141Z,12.55
2022-10-13T19:26:27.046Z,14.07
2022-10-13T19:29:00.240Z,14.23
2022-10-13T19:31:30.099Z,16.75
2022-10-13T19:33:59.853Z,22.40
2022-10-13T19:36:33.230Z,24.17
2022-10-13T19:39:05.596Z,13.98
2022-10-13T19:41:33.016Z,14.60
2022-10-13T19:44:00.035Z,17.52
2022-10-13T19:46:36.066Z,15.52
2022-10-13T19:49:04.333Z,21.63
2022-10-13T19:51:31.635Z,17.20
2022-10-13T19:53:58.599Z,18.88
2022-10-13T19:56:28.752Z,16.23
2022-10-13T19:58:55.654Z,20.40
2022-10-13T20:01:22.836Z,14.45
2022-10-13T20:03:50.556Z,16.88
2022-10-13T20:06:18.267Z,16.63
2022-10-13T20:08:45.647Z,14.73
2022-10-13T20:11:19.327Z,16.20
2022-10-13T20:13:49.276Z,16.23
2022-10-13T20:16:18.337Z,14.07
2022-10-13T20:18:45.635Z,12.13
2022-10-13T20:21:13.317Z,18.08
2022-10-13T20:23:43.156Z,15.13
2022-10-13T20:26:12.759Z,14.48
2022-10-13T20:28:43.093Z,17.13
2022-10-13T20:33:38.037Z,12.85
2022-10-13T20:36:11.485Z,13.38
2022-10-13T20:38:38.907Z,13.18
2022-10-13T20:41:15.838Z,13.15
2022-10-13T20:43:42.939Z,11.48
2022-10-13T20:46:09.976Z,11.93
2022-10-13T20:49:05.097Z,11.60
2022-10-13T20:51:26.296Z,13.48
2022-10-13T20:53:53.413Z,12.45
2022-10-13T20:56:23.092Z,13.00
2022-10-13T20:58:51.326Z,12.95
2022-10-13T21:01:20.235Z,11.82
2022-10-13T21:03:47.258Z,15.35
2022-10-13T21:06:14.840Z,13.88
2022-10-13T21:08:45.326Z,14.10
2022-10-13T21:11:14.463Z,10.82
2022-10-13T21:13:42.845Z,14.77
2022-10-13T21:16:15.371Z,11.88
2022-10-13T21:18:50.692Z,12.68
2022-10-13T21:21:23.904Z,12.02
2022-10-13T21:23:55.587Z,16.48
2022-10-13T21:26:23.983Z,13.88
2022-10-13T21:28:51.495Z,13.52
2022-10-13T21:31:20.833Z,11.70
2022-10-13T21:33:48.073Z,13.50
2022-10-13T21:36:29.512Z,10.10
2022-10-13T21:38:58.689Z,18.20
2022-10-13T21:41:26.226Z,10.38
2022-10-13T21:43:53.877Z,10.82
2022-10-13T21:46:24.027Z,10.20
2022-10-13T21:48:55.708Z,12.23
2022-10-13T21:51:29.607Z,13.07
2022-10-13T21:54:02.339Z,14.65
2022-10-13T21:56:30.677Z,14.00
2022-10-13T21:58:59.235Z,12.40
2022-10-13T22:01:26.457Z,11.00
2022-10-13T22:03:56.374Z,9.73
2022-10-13T22:06:26.662Z,14.05
2022-10-13T22:08:55.090Z,13.70
2022-10-13T22:11:24.890Z,19.85
2022-10-13T22:13:52.132Z,12.98
2022-10-13T22:16:24.626Z,12.18
2022-10-13T22:18:53.186Z,10.73
2022-10-13T22:21:23.088Z,12.45
2022-10-13T22:23:50.139Z,10.27
2022-10-13T22:26:18.699Z,10.43
2022-10-13T22:28:48.276Z,10.13
2022-10-13T22:31:15.420Z,9.65
2022-10-13T22:33:43.344Z,12.70
2022-10-13T22:36:17.086Z,10.52
2022-10-13T22:38:46.240Z,11.95
2022-10-13T22:41:14.900Z,8.82
2022-10-13T22:43:46.739Z,7.22
2022-10-13T22:46:15.936Z,10.35
2022-10-13T22:48:43.015Z,10.02
2022-10-13T22:51:13.718Z,7.70
2022-10-13T22:53:40.681Z,10.48
2022-10-13T22:56:14.094Z,8.23
2022-10-13T22:58:41.223Z,11.48
2022-10-13T23:01:14.033Z,8.25
2022-10-13T23:03:42.164Z,9.38
2022-10-13T23:06:13.947Z,15.25
2022-10-13T23:08:41.502Z,7.30
2022-10-13T23:11:08.430Z,11.68
2022-10-13T23:13:35.448Z,7.63
2022-10-13T23:16:10.922Z,12.32
2022-10-13T23:18:38.881Z,12.63
2022-10-13T23:21:07.378Z,8.15
2022-10-13T23:23:35.071Z,7.63
2022-10-13T23:26:20.318Z,7.68
2022-10-13T23:28:47.383Z,10.70
2022-10-13T23:31:17.204Z,10.18
2022-10-13T23:33:44.933Z,7.43
2022-10-13T23:36:18.178Z,6.60
2022-10-13T23:38:48.079Z,6.38
2022-10-13T23:41:16.484Z,19.00
2022-10-13T23:43:43.930Z,8.98
2022-10-13T23:46:11.270Z,9.70
2022-10-13T23:48:39.662Z,9.07
2022-10-13T23:51:15.980Z,5.88
2022-10-13T23:53:43.286Z,5.25
2022-10-13T23:56:11.437Z,8.27
2022-10-13T23:58:39.939Z,8.27
