createdAt,value
2022-08-03T00:00:15.169Z,89.30
2022-08-03T00:03:57.025Z,89.00
2022-08-03T00:07:38.835Z,88.80
2022-08-03T00:11:20.876Z,88.80
2022-08-03T00:15:02.669Z,88.60
2022-08-03T00:18:45.098Z,88.90
2022-08-03T00:22:26.947Z,89.20
2022-08-03T00:26:08.783Z,89.60
2022-08-03T00:29:59.980Z,90.10
2022-08-03T00:33:58.244Z,90.30
2022-08-03T00:37:42.026Z,90.40
2022-08-03T00:41:23.866Z,90.60
2022-08-03T00:45:06.057Z,90.60
2022-08-03T00:48:49.056Z,90.80
2022-08-03T00:52:30.836Z,90.70
2022-08-03T00:56:16.245Z,90.80
2022-08-03T01:00:00.131Z,90.80
2022-08-03T01:03:42.245Z,91.00
2022-08-03T01:07:56.106Z,91.10
2022-08-03T01:12:00.895Z,90.60
2022-08-03T01:15:49.751Z,91.30
2022-08-03T01:20:01.966Z,91.30
2022-08-03T01:23:46.925Z,91.00
2022-08-03T01:27:39.075Z,91.20
2022-08-03T01:31:24.134Z,91.60
2022-08-03T01:35:09.733Z,91.50
2022-08-03T01:38:55.633Z,91.40
2022-08-03T01:42:37.617Z,91.30
2022-08-03T01:46:20.669Z,91.30
2022-08-03T01:50:02.640Z,91.40
2022-08-03T01:53:44.486Z,91.40
2022-08-03T01:57:26.271Z,91.60
2022-08-03T02:01:08.137Z,91.80
2022-08-03T02:04:50.033Z,91.90
2022-08-03T02:08:31.856Z,92.00
2022-08-03T02:12:13.957Z,92.10
2022-08-03T02:15:55.966Z,92.20
2022-08-03T02:19:37.773Z,92.30
2022-08-03T02:23:19.585Z,92.10
2022-08-03T02:27:01.386Z,92.10
2022-08-03T02:30:43.408Z,92.00
2022-08-03T02:34:26.589Z,92.00
2022-08-03T02:38:08.588Z,92.10
2022-08-03T02:41:52.338Z,92.10
2022-08-03T02:45:36.074Z,92.20
2022-08-03T02:49:41.205Z,92.10
2022-08-03T02:53:21.408Z,91.90
2022-08-03T02:57:03.805Z,92.10
2022-08-03T03:00:45.786Z,92.20
2022-08-03T03:04:32.991Z,92.50
2022-08-03T03:08:18.741Z,93.20
2022-08-03T03:12:03.271Z,93.30
2022-08-03T03:15:45.049Z,93.40
2022-08-03T03:19:26.823Z,93.60
2022-08-03T03:23:08.898Z,93.60
2022-08-03T03:26:50.853Z,93.80
2022-08-03T03:30:33.109Z,94.20
2022-08-03T03:34:15.166Z,94.50
2022-08-03T03:37:58.422Z,94.80
2022-08-03T03:41:40.265Z,94.90
2022-08-03T03:45:22.355Z,95.00
2022-08-03T03:49:06.036Z,94.90
2022-08-03T03:52:47.938Z,95.20
2022-08-03T03:56:29.848Z,95.50
2022-08-03T04:00:15.779Z,95.50
2022-08-03T04:03:57.622Z,95.50
2022-08-03T04:08:04.996Z,95.60
2022-08-03T04:11:54.412Z,95.80
2022-08-03T04:15:36.537Z,95.60
2022-08-03T04:19:25.434Z,96.20
2022-08-03T04:23:14.558Z,96.40
2022-08-03T04:26:57.758Z,96.10
2022-08-03T04:30:39.559Z,96.50
2022-08-03T04:34:21.347Z,96.40
2022-08-03T04:38:04.058Z,96.20
2022-08-03T04:42:08.335Z,96.30
2022-08-03T04:45:48.226Z,96.10
2022-08-03T04:49:30.571Z,95.80
2022-08-03T04:53:12.434Z,95.70
2022-08-03T04:56:54.740Z,95.50
2022-08-03T05:00:36.544Z,95.30
2022-08-03T05:04:19.588Z,95.20
2022-08-03T05:08:01.401Z,95.00
2022-08-03T05:11:45.295Z,94.80
2022-08-03T05:15:27.203Z,94.70
2022-08-03T05:19:09.006Z,94.60
2022-08-03T05:22:50.781Z,94.60
2022-08-03T05:26:32.646Z,94.60
2022-08-03T05:30:30.589Z,94.50
2022-08-03T05:34:15.502Z,94.50
2022-08-03T05:37:57.324Z,94.40
2022-08-03T05:41:39.137Z,95.20
2022-08-03T05:45:24.227Z,95.50
2022-08-03T05:49:10.051Z,96.10
2022-08-03T05:52:54.328Z,96.90
2022-08-03T05:56:36.225Z,96.60
2022-08-03T06:00:18.390Z,97.00
2022-08-03T06:04:00.768Z,97.30
2022-08-03T06:07:42.551Z,97.50
2022-08-03T06:11:25.050Z,97.70
2022-08-03T06:15:07.803Z,98.20
2022-08-03T06:18:53.433Z,97.80
2022-08-03T06:22:35.231Z,98.10
2022-08-03T06:26:16.986Z,98.50
2022-08-03T06:29:58.796Z,98.40
2022-08-03T06:34:32.154Z,98.30
2022-08-03T06:37:45.813Z,98.50
2022-08-03T06:41:27.907Z,98.60
2022-08-03T06:45:10.200Z,98.60
2022-08-03T06:48:52.343Z,98.70
2022-08-03T06:52:37.728Z,98.60
2022-08-03T06:56:20.672Z,99.40
2022-08-03T07:00:07.973Z,98.80
2022-08-03T07:03:54.764Z,98.70
2022-08-03T07:07:39.738Z,98.50
2022-08-03T07:11:21.520Z,98.50
2022-08-03T07:15:03.665Z,98.20
2022-08-03T07:18:48.500Z,98.70
2022-08-03T07:22:30.289Z,98.60
2022-08-03T07:26:12.259Z,98.30
2022-08-03T07:29:54.847Z,98.10
2022-08-03T07:33:36.644Z,98.40
2022-08-03T07:37:18.641Z,98.70
2022-08-03T07:41:00.413Z,99.20
2022-08-03T07:44:42.259Z,99.10
2022-08-03T07:48:24.137Z,98.50
2022-08-03T07:52:24.265Z,98.60
2022-08-03T07:56:11.559Z,98.70
2022-08-03T08:00:01.525Z,99.00
2022-08-03T08:03:52.608Z,98.80
2022-08-03T08:07:35.374Z,98.20
2022-08-03T08:11:17.308Z,97.60
2022-08-03T08:14:59.085Z,97.70
2022-08-03T08:18:40.870Z,97.40
2022-08-03T08:22:26.530Z,96.60
2022-08-03T08:26:12.681Z,96.40
2022-08-03T08:29:58.064Z,96.30
2022-08-03T08:37:50.906Z,96.00
2022-08-03T08:41:34.794Z,95.40
2022-08-03T08:45:16.671Z,94.90
2022-08-03T08:48:59.962Z,94.80
2022-08-03T08:52:48.673Z,94.20
2022-08-03T08:56:30.477Z,94.00
2022-08-03T09:00:15.143Z,93.40
2022-08-03T09:03:57.025Z,92.90
2022-08-03T09:07:39.425Z,92.70
2022-08-03T09:11:55.696Z,92.70
2022-08-03T09:15:32.506Z,92.30
2022-08-03T09:19:14.483Z,91.90
2022-08-03T09:23:01.042Z,91.70
2022-08-03T09:26:50.237Z,91.00
2022-08-03T09:30:34.266Z,90.80
2022-08-03T09:34:17.439Z,90.30
2022-08-03T09:38:26.170Z,90.20
2022-08-03T09:42:17.213Z,90.30
2022-08-03T09:46:07.636Z,89.10
2022-08-03T09:49:58.029Z,89.00
2022-08-03T09:53:57.106Z,88.80
2022-08-03T09:57:41.650Z,89.60
2022-08-03T10:01:35.425Z,90.30
2022-08-03T10:05:19.464Z,91.30
2022-08-03T10:09:07.219Z,91.00
2022-08-03T10:12:49.247Z,91.00
2022-08-03T10:16:35.981Z,92.10
2022-08-03T10:20:18.097Z,92.30
2022-08-03T10:24:02.298Z,93.10
2022-08-03T10:27:46.735Z,94.40
2022-08-03T10:31:33.286Z,95.10
2022-08-03T10:35:20.412Z,94.90
2022-08-03T10:39:03.175Z,96.10
2022-08-03T10:43:06.206Z,96.00
2022-08-03T10:46:48.740Z,94.60
2022-08-03T10:50:30.569Z,93.70
2022-08-03T10:54:37.530Z,93.40
2022-08-03T10:58:37.907Z,92.80
2022-08-03T11:03:01.596Z,92.90
2022-08-03T11:06:43.279Z,93.50
2022-08-03T11:10:32.006Z,93.10
2022-08-03T11:14:18.993Z,92.60
2022-08-03T11:18:11.139Z,91.30
2022-08-03T11:21:54.070Z,90.80
2022-08-03T11:26:14.946Z,89.30
2022-08-03T11:30:10.559Z,90.20
2022-08-03T11:34:08.618Z,90.00
2022-08-03T11:38:03.251Z,89.00
2022-08-03T11:41:46.959Z,90.20
2022-08-03T11:45:28.855Z,86.40
2022-08-03T11:49:11.329Z,84.90
2022-08-03T11:52:53.289Z,86.30
2022-08-03T11:56:48.121Z,88.70
2022-08-03T12:00:31.510Z,91.70
2022-08-03T12:04:13.301Z,91.70
2022-08-03T12:08:03.827Z,91.60
2022-08-03T12:11:54.642Z,94.40
2022-08-03T12:15:42.660Z,93.80
2022-08-03T12:19:24.450Z,94.30
2022-08-03T12:23:06.664Z,94.00
2022-08-03T12:26:58.338Z,94.10
2022-08-03T12:30:40.950Z,94.20
2022-08-03T12:34:22.807Z,93.40
2022-08-03T12:38:04.586Z,96.00
2022-08-03T12:41:46.452Z,97.70
2022-08-03T12:45:30.384Z,96.30
2022-08-03T12:49:15.829Z,99.50
2022-08-03T12:52:57.936Z,98.10
2022-08-03T12:57:15.607Z,96.20
2022-08-03T13:00:57.943Z,95.80
2022-08-03T13:04:39.831Z,93.20
2022-08-03T13:08:24.826Z,94.10
2022-08-03T13:12:11.622Z,88.70
2022-08-03T13:15:54.510Z,89.30
2022-08-03T13:19:36.865Z,88.80
2022-08-03T13:23:22.706Z,89.70
2022-08-03T13:28:03.565Z,87.40
2022-08-03T13:31:08.536Z,84.80
2022-08-03T13:34:50.401Z,84.10
2022-08-03T13:38:32.638Z,82.90
2022-08-03T13:42:15.171Z,81.10
2022-08-03T13:45:57.903Z,79.10
2022-08-03T13:49:39.892Z,76.70
2022-08-03T13:53:21.713Z,77.50
2022-08-03T13:58:11.926Z,77.80
2022-08-03T14:01:05.406Z,77.80
2022-08-03T14:04:47.302Z,75.10
2022-08-03T14:08:29.284Z,74.20
2022-08-03T14:12:11.301Z,72.30
2022-08-03T14:15:53.180Z,71.50
2022-08-03T14:19:52.699Z,68.60
2022-08-03T14:23:36.259Z,67.90
2022-08-03T14:27:18.104Z,65.80
2022-08-03T14:30:59.957Z,63.40
2022-08-03T14:34:41.741Z,64.50
2022-08-03T14:38:23.655Z,65.40
2022-08-03T14:42:05.598Z,63.60
2022-08-03T14:45:48.831Z,62.50
2022-08-03T14:50:31.051Z,60.90
2022-08-03T14:53:32.489Z,59.30
2022-08-03T14:57:14.258Z,57.40
2022-08-03T15:00:56.244Z,55.20
2022-08-03T15:04:38.070Z,53.90
2022-08-03T15:08:20.155Z,51.70
2022-08-03T15:12:01.982Z,51.30
2022-08-03T15:15:43.835Z,50.10
2022-08-03T15:20:03.860Z,49.60
2022-08-03T15:23:27.478Z,50.20
2022-08-03T15:27:09.342Z,50.40
2022-08-03T15:30:53.992Z,51.10
2022-08-03T15:34:35.812Z,52.10
2022-08-03T15:38:17.665Z,51.70
2022-08-03T15:41:59.524Z,52.70
2022-08-03T15:45:43.054Z,53.50
2022-08-03T15:49:24.850Z,54.60
2022-08-03T15:53:06.651Z,55.20
2022-08-03T15:56:48.438Z,55.10
2022-08-03T16:00:33.268Z,54.30
2022-08-03T16:04:15.941Z,54.80
2022-08-03T16:08:03.578Z,53.80
2022-08-03T16:11:46.837Z,53.10
2022-08-03T16:15:28.681Z,49.20
2022-08-03T16:19:10.480Z,47.50
2022-08-03T16:22:52.360Z,47.60
2022-08-03T16:26:34.906Z,48.50
2022-08-03T16:30:17.012Z,48.80
2022-08-03T16:33:58.913Z,49.10
2022-08-03T16:37:51.833Z,49.00
2022-08-03T16:41:54.143Z,47.40
2022-08-03T16:45:40.599Z,45.60
2022-08-03T16:49:53.712Z,43.00
2022-08-03T16:53:33.492Z,41.70
2022-08-03T16:57:56.700Z,40.90
2022-08-03T17:01:35.639Z,40.90
2022-08-03T17:05:19.594Z,41.10
2022-08-03T17:09:02.102Z,40.20
2022-08-03T17:12:45.097Z,40.80
2022-08-03T17:16:26.900Z,41.10
2022-08-03T17:20:11.295Z,41.00
2022-08-03T17:24:12.829Z,41.00
2022-08-03T17:28:49.246Z,40.40
2022-08-03T17:31:56.564Z,39.20
2022-08-03T17:35:38.730Z,38.50
2022-08-03T17:39:35.782Z,39.10
2022-08-03T17:44:13.313Z,39.20
2022-08-03T17:47:29.220Z,38.90
2022-08-03T17:51:50.091Z,38.80
2022-08-03T17:55:56.582Z,39.00
2022-08-03T18:00:01.661Z,39.70
2022-08-03T18:03:58.244Z,40.90
2022-08-03T18:07:45.322Z,39.90
2022-08-03T18:11:35.349Z,38.90
2022-08-03T18:15:21.435Z,38.90
2022-08-03T18:19:09.403Z,38.90
2022-08-03T18:22:55.474Z,38.90
2022-08-03T18:26:37.890Z,39.50
2022-08-03T18:30:20.223Z,40.90
2022-08-03T18:34:17.504Z,42.50
2022-08-03T18:38:16.642Z,45.60
2022-08-03T18:41:59.553Z,48.10
2022-08-03T18:49:56.474Z,51.10
2022-08-03T18:54:02.143Z,52.30
2022-08-03T18:58:00.883Z,53.50
2022-08-03T19:01:58.478Z,54.00
2022-08-03T19:06:13.389Z,55.10
2022-08-03T19:10:05.003Z,56.50
2022-08-03T19:17:53.033Z,59.10
2022-08-03T19:21:35.410Z,61.20
2022-08-03T19:25:17.495Z,62.70
2022-08-03T19:28:59.522Z,64.10
2022-08-03T19:32:41.488Z,65.30
2022-08-03T19:36:31.313Z,66.20
2022-08-03T19:40:13.117Z,67.10
2022-08-03T19:43:59.560Z,67.50
2022-08-03T19:47:45.093Z,66.40
2022-08-03T19:52:01.561Z,67.10
2022-08-03T19:55:41.076Z,67.60
2022-08-03T19:59:30.838Z,67.30
2022-08-03T20:03:21.913Z,67.90
2022-08-03T20:07:06.047Z,68.40
2022-08-03T20:10:51.348Z,68.90
2022-08-03T20:14:33.815Z,69.40
2022-08-03T20:18:16.775Z,70.20
2022-08-03T20:21:58.987Z,70.80
2022-08-03T20:25:48.582Z,71.50
2022-08-03T20:30:05.039Z,71.60
2022-08-03T20:33:48.382Z,71.70
2022-08-03T20:37:30.846Z,71.50
2022-08-03T20:41:13.366Z,71.40
2022-08-03T20:45:06.026Z,71.40
2022-08-03T20:48:49.020Z,71.70
2022-08-03T20:52:32.137Z,71.10
2022-08-03T20:56:14.565Z,71.30
2022-08-03T20:59:56.539Z,71.20
2022-08-03T21:03:41.007Z,71.30
2022-08-03T21:08:05.519Z,71.50
2022-08-03T21:11:46.719Z,71.50
2022-08-03T21:13:00.461Z,49.50
2022-08-03T21:13:09.042Z,57.60
2022-08-03T21:16:04.732Z,72.10
2022-08-03T21:19:33.577Z,72.50
2022-08-03T21:23:35.065Z,72.90
2022-08-03T21:27:17.139Z,73.10
2022-08-03T21:30:59.106Z,73.40
2022-08-03T21:34:41.443Z,73.90
2022-08-03T21:38:29.907Z,74.20
2022-08-03T21:42:12.920Z,75.00
2022-08-03T21:46:04.967Z,75.90
2022-08-03T21:50:05.076Z,76.30
2022-08-03T21:54:02.878Z,77.50
2022-08-03T21:57:51.727Z,78.50
2022-08-03T22:01:35.279Z,79.10
2022-08-03T22:05:18.311Z,80.30
2022-08-03T22:09:11.039Z,81.00
2022-08-03T22:12:52.823Z,82.00
2022-08-03T22:16:34.596Z,82.30
2022-08-03T22:20:16.450Z,83.00
2022-08-03T22:23:59.628Z,83.30
2022-08-03T22:27:43.320Z,83.50
2022-08-03T22:31:30.466Z,83.80
2022-08-03T22:35:27.959Z,83.80
2022-08-03T22:39:09.887Z,83.70
2022-08-03T22:42:52.341Z,83.80
2022-08-03T22:46:34.390Z,83.80
2022-08-03T22:50:31.627Z,83.90
2022-08-03T22:54:22.254Z,83.80
2022-08-03T22:58:03.948Z,83.60
2022-08-03T23:01:45.782Z,79.20
2022-08-03T23:06:00.772Z,83.30
2022-08-03T23:09:31.934Z,83.50
2022-08-03T23:13:14.617Z,83.50
2022-08-03T23:16:56.786Z,83.60
2022-08-03T23:20:38.721Z,83.70
2022-08-03T23:24:29.825Z,84.00
2022-08-03T23:28:14.538Z,84.30
2022-08-03T23:31:56.624Z,84.60
2022-08-03T23:36:28.326Z,85.20
2022-08-03T23:39:59.710Z,85.50
2022-08-03T23:43:52.192Z,86.00
2022-08-03T23:47:46.743Z,86.90
2022-08-03T23:51:47.522Z,87.30
2022-08-03T23:55:57.426Z,86.90
2022-08-03T23:59:52.287Z,86.70
