createdAt,value
2019-02-12T05:31:44.064Z,8.90
2019-02-12T05:37:41.379Z,8.60
2019-02-12T05:40:11.092Z,8.60
2019-02-12T05:42:39.521Z,9.53
2019-02-12T05:45:13.069Z,9.07
2019-02-12T05:51:11.021Z,11.47
2019-02-12T05:53:39.544Z,13.27
2019-02-12T05:59:49.617Z,9.73
2019-02-12T06:05:59.421Z,8.97
2019-02-12T06:12:09.050Z,9.10
2019-02-12T06:14:37.488Z,10.00
2019-02-12T06:17:06.380Z,9.10
2019-02-12T06:23:04.368Z,10.70
2019-02-12T06:25:33.010Z,10.03
2019-02-12T06:28:01.521Z,10.43
2019-02-12T06:33:58.709Z,10.00
2019-02-12T06:36:27.169Z,9.57
2019-02-12T06:42:36.974Z,12.27
2019-02-12T06:48:47.069Z,11.77
2019-02-12T06:54:57.049Z,12.13
2019-02-12T07:01:06.747Z,12.97
2019-02-12T07:07:19.829Z,10.97
2019-02-12T07:09:48.371Z,14.10
2019-02-12T07:12:31.939Z,12.77
2019-02-12T07:18:59.603Z,11.43
2019-02-12T07:21:33.872Z,10.50
2019-02-12T07:27:42.539Z,14.20
2019-02-12T07:30:26.171Z,12.33
2019-02-12T07:33:15.939Z,9.63
2019-02-12T07:35:53.959Z,9.90
2019-02-12T07:38:36.803Z,13.13
2019-02-12T07:41:20.238Z,11.03
2019-02-12T07:44:03.956Z,9.47
2019-02-12T07:46:50.686Z,9.43
2019-02-12T07:49:25.058Z,8.50
2019-02-12T07:51:59.786Z,9.30
2019-02-12T07:54:34.179Z,10.23
2019-02-12T08:00:37.463Z,8.83
2019-02-12T08:03:43.779Z,9.17
2019-02-12T08:06:30.280Z,8.97
2019-02-12T08:09:21.456Z,9.00
2019-02-12T08:11:52.969Z,9.17
2019-02-12T08:14:36.566Z,10.13
2019-02-12T08:17:22.990Z,10.50
2019-02-12T08:20:22.019Z,9.53
2019-02-12T08:23:08.178Z,8.95
2019-02-12T08:26:02.123Z,9.50
2019-02-12T08:28:53.292Z,8.63
2019-02-12T08:35:20.879Z,10.73
2019-02-12T08:41:32.551Z,10.03
2019-02-12T08:44:07.221Z,9.77
2019-02-12T08:46:47.803Z,9.50
2019-02-12T08:49:42.052Z,9.03
2019-02-12T08:52:28.751Z,9.83
2019-02-12T08:58:29.156Z,9.33
2019-02-12T09:01:12.763Z,9.80
2019-02-12T09:03:46.951Z,12.37
2019-02-12T09:06:36.626Z,9.97
2019-02-12T09:09:08.240Z,10.17
2019-02-12T09:11:48.804Z,10.83
2019-02-12T09:14:23.266Z,10.47
2019-02-12T09:17:12.711Z,9.30
2019-02-12T09:19:59.139Z,9.57
2019-02-12T09:22:43.033Z,9.40
2019-02-12T09:25:17.375Z,9.53
2019-02-12T09:27:49.269Z,10.27
2019-02-12T09:30:20.850Z,10.47
2019-02-12T09:33:10.638Z,12.00
2019-02-12T09:35:48.103Z,10.77
2019-02-12T09:38:19.687Z,9.73
2019-02-12T09:40:51.223Z,9.57
2019-02-12T09:43:28.327Z,9.50
2019-02-12T09:46:08.919Z,10.10
2019-02-12T09:48:49.690Z,9.37
2019-02-12T09:51:38.255Z,9.37
2019-02-12T09:54:15.345Z,9.70
2019-02-12T09:57:03.651Z,10.37
2019-02-12T10:03:25.344Z,11.00
2019-02-12T10:06:05.627Z,13.70
2019-02-12T10:08:58.342Z,11.80
2019-02-12T10:15:04.752Z,11.03
2019-02-12T10:17:41.394Z,12.90
2019-02-12T10:20:24.944Z,9.93
2019-02-12T10:23:08.499Z,16.20
2019-02-12T10:25:37.107Z,9.23
2019-02-12T10:28:26.219Z,9.93
2019-02-12T10:30:57.780Z,10.60
2019-02-12T10:33:26.275Z,12.37
2019-02-12T10:35:54.958Z,9.03
2019-02-12T10:38:23.393Z,9.97
2019-02-12T10:40:51.822Z,11.20
2019-02-12T10:43:20.275Z,9.50
2019-02-12T10:45:48.775Z,11.00
2019-02-12T10:48:18.049Z,9.20
2019-02-12T10:50:46.639Z,11.30
2019-02-12T10:53:15.064Z,9.83
2019-02-12T10:55:43.497Z,6.97
2019-02-12T10:58:11.970Z,9.07
2019-02-12T11:00:40.475Z,10.50
2019-02-12T11:03:08.920Z,7.90
2019-02-12T11:05:38.074Z,8.73
2019-02-12T11:08:06.506Z,8.23
2019-02-12T11:10:34.972Z,9.80
2019-02-12T11:16:33.076Z,7.27
2019-02-12T11:22:31.047Z,6.20
2019-02-12T11:28:28.206Z,6.33
2019-02-12T11:34:25.575Z,7.97
2019-02-12T11:40:22.754Z,6.50
2019-02-12T11:46:19.598Z,6.30
2019-02-12T11:52:17.357Z,6.80
2019-02-12T11:54:46.227Z,6.83
2019-02-12T11:57:15.853Z,6.43
2019-02-12T11:59:44.796Z,8.00
2019-02-12T12:02:13.589Z,7.10
2019-02-12T12:08:23.331Z,6.73
2019-02-12T12:10:51.762Z,7.07
2019-02-12T12:13:20.191Z,6.47
2019-02-12T12:15:48.867Z,5.70
2019-02-12T12:18:17.306Z,6.67
2019-02-12T12:20:45.732Z,6.10
2019-02-12T12:23:14.481Z,5.35
2019-02-12T12:29:24.355Z,5.50
2019-02-12T12:31:53.052Z,5.63
2019-02-12T12:34:21.483Z,6.03
2019-02-12T12:36:49.943Z,5.77
2019-02-12T12:39:18.720Z,6.37
2019-02-12T12:41:47.147Z,5.90
2019-02-12T12:44:15.630Z,6.27
2019-02-12T12:46:44.133Z,6.10
2019-02-12T12:49:12.558Z,5.73
2019-02-12T12:51:41.347Z,6.30
2019-02-12T12:54:10.143Z,6.73
2019-02-12T12:56:38.579Z,5.63
2019-02-12T12:59:07.110Z,5.97
2019-02-12T13:01:35.544Z,6.57
2019-02-12T13:04:04.035Z,4.93
2019-02-12T13:06:32.513Z,5.20
2019-02-12T13:09:00.939Z,4.97
2019-02-12T13:11:29.364Z,5.30
2019-02-12T13:13:58.175Z,5.37
2019-02-12T13:16:26.602Z,7.20
2019-02-12T13:22:00.314Z,5.67
2019-02-12T13:24:28.767Z,5.23
2019-02-12T13:26:57.194Z,4.87
2019-02-12T13:32:54.333Z,5.37
2019-02-12T13:35:22.849Z,5.47
2019-02-12T13:41:32.490Z,6.57
2019-02-12T13:44:00.926Z,5.20
2019-02-12T13:46:29.399Z,5.30
2019-02-12T13:52:26.386Z,5.83
2019-02-12T13:54:54.843Z,7.50
2019-02-12T13:57:23.543Z,5.30
2019-02-12T13:59:52.324Z,5.07
2019-02-12T14:02:21.214Z,4.87
2019-02-12T14:04:49.638Z,6.30
2019-02-12T14:07:18.071Z,6.20
2019-02-12T14:09:46.548Z,6.80
2019-02-12T14:12:15.857Z,5.17
2019-02-12T14:14:44.391Z,9.17
2019-02-12T14:17:12.863Z,6.13
2019-02-12T14:23:22.728Z,5.90
2019-02-12T14:25:51.156Z,5.10
2019-02-12T14:28:19.715Z,6.67
2019-02-12T14:30:48.385Z,5.93
2019-02-12T14:33:16.816Z,5.90
2019-02-12T14:35:45.238Z,6.00
2019-02-12T14:41:43.269Z,4.90
2019-02-12T14:44:11.736Z,5.50
2019-02-12T14:46:40.166Z,5.33
2019-02-12T14:49:08.603Z,5.57
2019-02-12T14:51:37.069Z,5.30
2019-02-12T14:57:46.686Z,6.57
2019-02-12T15:03:56.922Z,5.20
2019-02-12T15:06:25.425Z,5.20
2019-02-12T15:12:23.210Z,4.80
2019-02-12T15:18:21.012Z,4.50
2019-02-12T15:20:49.602Z,4.40
2019-02-12T15:26:59.595Z,4.67
2019-02-12T15:32:45.852Z,4.83
2019-02-12T15:35:14.512Z,5.37
2019-02-12T15:40:59.804Z,5.40
2019-02-12T15:46:56.633Z,5.30
2019-02-12T15:52:54.247Z,4.67
2019-02-12T15:55:22.731Z,4.67
2019-02-12T16:01:32.395Z,5.37
2019-02-12T16:07:42.622Z,5.37
2019-02-12T16:13:54.731Z,5.60
2019-02-12T16:20:06.443Z,5.13
2019-02-12T16:26:16.339Z,5.37
2019-02-12T16:28:44.780Z,6.13
2019-02-12T16:31:13.459Z,7.07
2019-02-12T16:33:41.951Z,6.40
2019-02-12T16:39:51.579Z,6.27
2019-02-12T16:45:54.667Z,6.00
2019-02-12T16:52:05.008Z,7.50
2019-02-12T16:58:14.502Z,6.97
2019-02-12T17:04:24.679Z,5.33
2019-02-12T17:06:53.460Z,4.93
2019-02-12T17:09:22.242Z,7.27
2019-02-12T17:15:19.297Z,6.63
2019-02-12T17:17:47.790Z,5.97
2019-02-12T17:20:19.329Z,6.37
2019-02-12T17:22:47.759Z,5.73
2019-02-12T17:25:16.352Z,7.27
2019-02-12T17:27:44.778Z,7.20
2019-02-12T17:30:17.426Z,5.77
2019-02-12T17:32:45.880Z,5.20
2019-02-12T17:35:14.311Z,5.00
2019-02-12T17:41:12.292Z,5.10
2019-02-12T17:43:40.991Z,4.70
2019-02-12T17:46:09.498Z,5.40
2019-02-12T17:48:37.932Z,7.00
2019-02-12T17:51:06.406Z,5.43
2019-02-12T17:53:34.858Z,5.90
2019-02-12T17:56:03.302Z,6.17
2019-02-12T17:58:31.771Z,6.13
2019-02-12T18:04:41.552Z,5.20
2019-02-12T18:07:09.986Z,6.17
2019-02-12T18:13:07.463Z,7.30
2019-02-12T18:15:36.665Z,7.20
2019-02-12T18:21:46.491Z,6.07
2019-02-12T18:27:56.170Z,5.10
2019-02-12T18:30:24.609Z,5.07
2019-02-12T18:32:53.078Z,9.53
2019-02-12T18:38:50.005Z,6.17
2019-02-12T18:44:47.704Z,5.87
2019-02-12T18:47:16.481Z,5.40
2019-02-12T18:49:44.923Z,5.30
2019-02-12T18:52:13.351Z,5.00
2019-02-12T18:58:10.143Z,5.10
2019-02-12T19:04:07.840Z,6.27
2019-02-12T19:10:08.486Z,5.23
2019-02-12T19:16:05.908Z,5.30
2019-02-12T19:52:37.240Z,6.40
2019-02-12T19:55:08.550Z,8.67
2019-02-12T20:03:35.814Z,9.83
2019-02-12T20:12:05.627Z,9.00
2019-02-12T20:14:34.195Z,7.23
2019-02-12T20:20:44.403Z,6.90
2019-02-12T20:26:53.872Z,7.93
