createdAt,value
2023-12-20T00:00:49.585Z,100055.47
2023-12-20T00:03:19.264Z,100055.94
2023-12-20T00:05:48.637Z,100055.56
2023-12-20T00:08:17.972Z,100045.47
2023-12-20T00:10:48.417Z,100048.50
2023-12-20T00:13:18.189Z,100039.50
2023-12-20T00:15:50.748Z,100041.53
2023-12-20T00:18:20.317Z,100038.31
2023-12-20T00:20:53.383Z,100034.91
2023-12-20T00:23:24.593Z,100034.44
2023-12-20T00:25:55.649Z,100025.00
2023-12-20T00:28:24.718Z,100015.72
2023-12-20T00:30:54.072Z,100013.06
2023-12-20T00:33:29.240Z,100018.66
2023-12-20T00:35:59.713Z,100004.94
2023-12-20T00:38:28.847Z,100004.50
2023-12-20T00:40:59.895Z,100001.16
2023-12-20T00:43:28.990Z,100001.62
2023-12-20T00:45:58.390Z,99994.37
2023-12-20T00:48:29.895Z,99992.41
2023-12-20T00:50:59.735Z,99992.50
2023-12-20T00:53:28.859Z,99992.00
2023-12-20T00:55:59.989Z,99983.34
2023-12-20T00:58:29.403Z,99976.13
2023-12-20T01:00:57.843Z,99963.87
2023-12-20T01:03:26.655Z,99975.50
2023-12-20T01:05:55.808Z,99959.06
2023-12-20T01:08:25.309Z,99959.28
2023-12-20T01:10:54.752Z,99952.16
2023-12-20T01:13:25.681Z,99943.56
2023-12-20T01:18:29.187Z,99940.81
2023-12-20T01:20:58.412Z,99942.69
2023-12-20T01:23:27.724Z,99936.78
2023-12-20T01:25:57.671Z,99925.22
2023-12-20T01:28:28.979Z,99925.66
2023-12-20T01:31:01.643Z,99921.38
2023-12-20T01:33:30.702Z,99917.47
2023-12-20T01:36:00.414Z,99921.44
2023-12-20T01:38:29.353Z,99916.03
2023-12-20T01:40:58.676Z,99913.16
2023-12-20T01:43:31.928Z,99910.47
2023-12-20T01:46:08.366Z,99910.31
2023-12-20T01:48:38.965Z,99905.59
2023-12-20T01:51:08.830Z,99905.69
2023-12-20T01:53:38.313Z,99899.59
2023-12-20T01:56:08.723Z,99889.72
2023-12-20T01:58:41.588Z,99886.44
2023-12-20T02:01:14.509Z,99879.03
2023-12-20T02:03:44.254Z,99874.88
2023-12-20T02:06:14.102Z,99857.94
2023-12-20T02:08:43.026Z,99856.91
2023-12-20T02:11:12.809Z,99859.25
2023-12-20T02:13:46.335Z,99859.91
2023-12-20T02:16:23.723Z,99859.69
2023-12-20T02:18:53.700Z,99848.47
2023-12-20T02:21:34.257Z,99849.63
2023-12-20T02:24:03.492Z,99841.72
2023-12-20T02:26:34.324Z,99840.19
2023-12-20T02:29:04.612Z,99840.78
2023-12-20T02:31:33.880Z,99844.31
2023-12-20T02:34:03.696Z,99839.53
2023-12-20T02:36:34.193Z,99849.63
2023-12-20T02:39:03.673Z,99843.25
2023-12-20T02:41:32.532Z,99844.81
2023-12-20T02:44:01.288Z,99828.94
2023-12-20T02:46:30.636Z,99823.63
2023-12-20T02:48:59.623Z,99818.41
2023-12-20T02:51:28.533Z,99816.00
2023-12-20T02:53:59.049Z,99804.00
2023-12-20T02:56:28.303Z,99810.09
2023-12-20T02:58:57.614Z,99802.84
2023-12-20T03:01:26.727Z,99798.91
2023-12-20T03:03:56.220Z,99799.28
2023-12-20T03:06:25.941Z,99793.50
2023-12-20T03:08:55.422Z,99799.31
2023-12-20T03:11:29.110Z,99790.88
2023-12-20T03:13:58.604Z,99799.28
2023-12-20T03:16:30.469Z,99795.16
2023-12-20T03:19:00.072Z,99797.69
2023-12-20T03:21:29.460Z,99805.59
2023-12-20T03:23:58.350Z,99808.59
2023-12-20T03:26:28.874Z,99805.38
2023-12-20T03:28:58.094Z,99797.13
2023-12-20T03:31:30.793Z,99799.06
2023-12-20T03:34:02.723Z,99797.81
2023-12-20T03:36:31.824Z,99802.84
2023-12-20T03:39:06.615Z,99811.22
2023-12-20T03:41:37.619Z,99807.34
2023-12-20T03:44:06.978Z,99809.13
2023-12-20T03:46:37.717Z,99810.13
2023-12-20T03:49:07.125Z,99802.13
2023-12-20T03:51:36.245Z,99788.84
2023-12-20T03:54:05.366Z,99795.00
2023-12-20T03:56:34.507Z,99778.81
2023-12-20T03:59:05.746Z,99777.06
2023-12-20T04:01:40.746Z,99776.97
2023-12-20T04:04:09.766Z,99780.19
2023-12-20T04:06:39.001Z,99777.75
2023-12-20T04:09:10.473Z,99767.91
2023-12-20T04:11:39.786Z,99762.81
2023-12-20T04:14:11.526Z,99774.56
2023-12-20T04:16:43.816Z,99778.31
2023-12-20T04:19:14.745Z,99773.03
2023-12-20T04:21:44.258Z,99760.56
2023-12-20T04:24:16.228Z,99769.31
2023-12-20T04:26:45.469Z,99770.00
2023-12-20T04:29:16.004Z,99763.88
2023-12-20T04:31:48.778Z,99764.00
2023-12-20T04:34:18.166Z,99757.84
2023-12-20T04:36:48.002Z,99754.22
2023-12-20T04:39:17.257Z,99749.22
2023-12-20T04:41:46.125Z,99743.44
2023-12-20T04:44:16.744Z,99739.94
2023-12-20T04:46:48.904Z,99735.94
2023-12-20T04:49:18.796Z,99739.31
2023-12-20T04:51:48.063Z,99726.91
2023-12-20T04:54:20.056Z,99724.75
2023-12-20T04:56:49.534Z,99710.50
2023-12-20T04:59:20.439Z,99701.66
2023-12-20T05:01:53.888Z,99700.69
2023-12-20T05:04:22.840Z,99693.38
2023-12-20T05:06:52.489Z,99703.31
2023-12-20T05:09:22.252Z,99703.69
2023-12-20T05:11:51.703Z,99689.50
2023-12-20T05:14:22.237Z,99677.88
2023-12-20T05:16:58.325Z,99670.78
2023-12-20T05:19:27.918Z,99672.87
2023-12-20T05:21:57.296Z,99687.41
2023-12-20T05:24:31.732Z,99697.56
2023-12-20T05:27:00.821Z,99704.44
2023-12-20T05:29:31.133Z,99718.66
2023-12-20T05:32:05.806Z,99717.41
2023-12-20T05:34:35.165Z,99723.56
2023-12-20T05:37:05.012Z,99728.25
2023-12-20T05:39:34.147Z,99727.63
2023-12-20T05:42:03.137Z,99724.88
2023-12-20T05:44:38.602Z,99717.31
2023-12-20T05:47:07.756Z,99706.31
2023-12-20T05:49:36.906Z,99688.31
2023-12-20T05:52:07.163Z,99693.66
2023-12-20T05:54:36.461Z,99690.72
2023-12-20T05:57:05.837Z,99695.59
2023-12-20T05:59:34.883Z,99681.03
2023-12-20T06:02:09.102Z,99684.41
2023-12-20T06:04:38.707Z,99683.88
2023-12-20T06:07:08.002Z,99675.16
2023-12-20T06:09:37.239Z,99671.97
2023-12-20T06:12:07.485Z,99664.88
2023-12-20T06:14:36.762Z,99655.34
2023-12-20T06:17:12.871Z,99657.06
2023-12-20T06:19:47.967Z,99655.84
2023-12-20T06:22:17.153Z,99669.25
2023-12-20T06:24:46.455Z,99662.75
2023-12-20T06:27:14.556Z,99668.13
2023-12-20T06:29:45.519Z,99666.44
2023-12-20T06:32:19.583Z,99673.63
2023-12-20T06:34:52.948Z,99677.38
2023-12-20T06:37:22.494Z,99676.16
2023-12-20T06:39:51.644Z,99688.16
2023-12-20T06:42:21.040Z,99696.59
2023-12-20T06:44:51.392Z,99699.28
2023-12-20T06:47:22.114Z,99710.41
2023-12-20T06:49:54.457Z,99716.72
2023-12-20T06:52:23.726Z,99722.97
2023-12-20T06:54:53.309Z,99724.25
2023-12-20T06:57:24.754Z,99710.09
2023-12-20T06:59:54.342Z,99712.66
2023-12-20T07:02:27.093Z,99715.88
2023-12-20T07:04:56.441Z,99711.97
2023-12-20T07:07:25.633Z,99700.34
2023-12-20T07:09:54.763Z,99699.50
2023-12-20T07:12:24.695Z,99694.84
2023-12-20T07:14:53.912Z,99690.22
2023-12-20T07:17:25.633Z,99699.62
2023-12-20T07:19:56.010Z,99692.31
2023-12-20T07:22:25.364Z,99694.53
2023-12-20T07:24:56.176Z,99702.09
2023-12-20T07:27:25.671Z,99702.75
2023-12-20T07:29:55.465Z,99696.25
2023-12-20T07:32:28.096Z,99704.63
2023-12-20T07:34:58.810Z,99704.56
2023-12-20T07:37:27.777Z,99703.31
2023-12-20T07:39:57.062Z,99703.37
2023-12-20T07:42:26.421Z,99699.59
2023-12-20T07:44:56.621Z,99708.84
2023-12-20T07:47:28.539Z,99707.41
2023-12-20T07:49:59.430Z,99709.00
2023-12-20T07:52:28.710Z,99702.69
2023-12-20T07:54:58.810Z,99695.13
2023-12-20T07:57:34.251Z,99698.50
2023-12-20T08:00:05.245Z,99698.53
2023-12-20T08:02:34.459Z,99691.84
2023-12-20T08:05:04.869Z,99684.62
2023-12-20T08:07:34.761Z,99682.38
2023-12-20T08:10:03.959Z,99684.81
2023-12-20T08:12:34.781Z,99680.97
2023-12-20T08:15:05.248Z,99683.47
2023-12-20T08:17:36.461Z,99686.22
2023-12-20T08:20:09.076Z,99680.22
2023-12-20T08:22:38.175Z,99688.22
2023-12-20T08:25:10.857Z,99692.41
2023-12-20T08:27:48.353Z,99689.78
2023-12-20T08:30:24.210Z,99689.28
2023-12-20T08:32:53.481Z,99686.13
2023-12-20T08:35:25.457Z,99692.09
2023-12-20T08:37:54.929Z,99686.28
2023-12-20T08:40:25.681Z,99693.72
2023-12-20T08:42:56.627Z,99690.00
2023-12-20T08:45:25.893Z,99689.91
2023-12-20T08:48:01.081Z,99697.06
2023-12-20T08:50:33.714Z,99688.22
2023-12-20T08:53:03.317Z,99692.66
2023-12-20T08:55:34.965Z,99690.41
2023-12-20T08:58:04.156Z,99688.56
2023-12-20T09:00:33.232Z,99697.06
2023-12-20T09:03:05.857Z,99694.94
2023-12-20T09:05:38.231Z,99693.69
2023-12-20T09:08:09.139Z,99698.63
2023-12-20T09:10:38.418Z,99698.59
2023-12-20T09:13:10.940Z,99688.75
2023-12-20T09:15:40.211Z,99677.50
2023-12-20T09:18:12.684Z,99684.69
2023-12-20T09:20:44.472Z,99682.00
2023-12-20T09:23:14.552Z,99672.09
2023-12-20T09:25:45.323Z,99676.13
2023-12-20T09:30:51.738Z,99662.22
2023-12-20T09:33:28.288Z,99640.81
2023-12-20T09:35:58.757Z,99640.06
2023-12-20T09:38:28.088Z,99629.97
2023-12-20T09:40:58.243Z,99622.91
2023-12-20T09:43:29.901Z,99611.38
2023-12-20T09:46:03.584Z,99612.25
2023-12-20T09:48:35.917Z,99602.41
2023-12-20T09:51:06.697Z,99595.88
2023-12-20T09:53:39.261Z,99595.56
2023-12-20T09:56:08.849Z,99595.34
2023-12-20T09:58:39.478Z,99593.88
2023-12-20T10:01:10.537Z,99591.00
2023-12-20T10:03:43.651Z,99576.56
2023-12-20T10:06:14.731Z,99591.47
2023-12-20T10:08:44.466Z,99583.66
2023-12-20T10:11:13.633Z,99577.22
2023-12-20T10:13:45.322Z,99580.84
2023-12-20T10:16:15.103Z,99578.84
2023-12-20T10:18:50.433Z,99563.22
2023-12-20T10:21:21.455Z,99554.00
2023-12-20T10:23:51.805Z,99565.56
2023-12-20T10:26:22.473Z,99556.19
2023-12-20T10:28:54.108Z,99551.72
2023-12-20T10:31:32.061Z,99549.59
2023-12-20T10:34:02.465Z,99544.66
2023-12-20T10:36:34.427Z,99541.84
2023-12-20T10:39:12.649Z,99539.84
2023-12-20T10:41:43.600Z,99541.44
2023-12-20T10:44:13.236Z,99534.78
2023-12-20T10:46:48.809Z,99538.25
2023-12-20T10:49:19.627Z,99528.09
2023-12-20T10:51:53.428Z,99519.41
2023-12-20T10:54:22.788Z,99529.13
2023-12-20T10:56:54.971Z,99522.91
2023-12-20T10:59:27.188Z,99530.47
2023-12-20T11:01:58.498Z,99528.50
2023-12-20T11:04:41.733Z,99523.53
2023-12-20T11:07:22.171Z,99522.97
2023-12-20T11:10:02.656Z,99507.63
2023-12-20T11:12:41.481Z,99506.06
2023-12-20T11:15:10.933Z,99500.38
2023-12-20T11:17:57.259Z,99500.31
2023-12-20T11:20:38.067Z,99493.28
2023-12-20T11:23:10.769Z,99481.44
2023-12-20T11:25:48.074Z,99467.56
2023-12-20T11:28:25.956Z,99463.53
2023-12-20T11:33:33.289Z,99458.75
2023-12-20T11:36:04.120Z,99442.38
2023-12-20T11:38:39.684Z,99455.78
2023-12-20T11:41:09.309Z,99450.78
2023-12-20T11:43:39.909Z,99452.47
2023-12-20T11:46:10.990Z,99446.34
2023-12-20T11:48:41.921Z,99443.28
2023-12-20T11:51:14.732Z,99436.16
2023-12-20T11:53:45.478Z,99444.69
2023-12-20T11:56:15.093Z,99435.41
2023-12-20T11:58:44.646Z,99442.53
2023-12-20T12:01:14.070Z,99437.69
2023-12-20T12:03:44.139Z,99425.72
2023-12-20T12:06:14.483Z,99425.16
2023-12-20T12:08:48.358Z,99414.09
2023-12-20T12:11:17.725Z,99411.28
2023-12-20T12:13:47.755Z,99413.22
2023-12-20T12:16:20.186Z,99406.06
2023-12-20T12:18:59.503Z,99415.91
2023-12-20T12:21:33.132Z,99404.97
2023-12-20T12:24:16.457Z,99405.63
2023-12-20T12:26:56.565Z,99418.56
2023-12-20T12:29:35.176Z,99411.84
2023-12-20T12:32:08.052Z,99415.28
2023-12-20T12:34:43.543Z,99415.72
2023-12-20T12:37:13.891Z,99430.44
2023-12-20T12:39:44.563Z,99412.19
2023-12-20T12:42:17.402Z,99427.66
2023-12-20T12:44:46.654Z,99426.41
2023-12-20T12:47:16.495Z,99432.84
2023-12-20T12:49:45.686Z,99426.91
2023-12-20T12:52:15.383Z,99429.91
2023-12-20T12:54:46.417Z,99431.50
2023-12-20T12:57:24.988Z,99441.12
2023-12-20T12:59:54.807Z,99440.59
2023-12-20T13:02:24.012Z,99437.91
2023-12-20T13:04:53.377Z,99430.50
2023-12-20T13:07:22.572Z,99421.78
2023-12-20T13:09:53.765Z,99434.47
2023-12-20T13:12:23.653Z,99441.84
2023-12-20T13:14:56.163Z,99444.81
2023-12-20T13:17:25.513Z,99450.13
2023-12-20T13:19:58.016Z,99440.66
2023-12-20T13:22:26.968Z,99436.25
2023-12-20T13:25:03.539Z,99427.56
2023-12-20T13:27:32.765Z,99433.72
2023-12-20T13:30:02.251Z,99431.69
2023-12-20T13:32:32.401Z,99431.44
2023-12-20T13:35:02.106Z,99426.34
2023-12-20T13:37:31.323Z,99440.81
2023-12-20T13:40:02.807Z,99435.81
2023-12-20T13:42:32.264Z,99442.22
2023-12-20T13:45:01.646Z,99447.88
2023-12-20T13:47:31.470Z,99444.09
2023-12-20T13:50:01.448Z,99445.19
2023-12-20T13:52:30.744Z,99442.84
2023-12-20T13:55:03.293Z,99450.03
2023-12-20T14:00:16.077Z,99444.72
2023-12-20T14:02:45.641Z,99445.66
2023-12-20T14:05:16.259Z,99455.97
2023-12-20T14:07:50.052Z,99451.84
2023-12-20T14:10:21.358Z,99458.31
2023-12-20T14:12:51.410Z,99454.94
2023-12-20T14:15:20.506Z,99453.50
2023-12-20T14:17:50.019Z,99446.78
2023-12-20T14:20:19.588Z,99443.19
2023-12-20T14:22:48.708Z,99449.00
2023-12-20T14:25:18.230Z,99459.59
2023-12-20T14:27:51.419Z,99452.97
2023-12-20T14:30:27.450Z,99454.84
2023-12-20T14:33:03.189Z,99457.22
2023-12-20T14:35:32.449Z,99458.00
2023-12-20T14:38:02.276Z,99450.06
2023-12-20T14:40:37.160Z,99462.41
2023-12-20T14:43:08.083Z,99463.59
2023-12-20T14:45:37.485Z,99462.88
2023-12-20T14:48:09.927Z,99464.09
2023-12-20T14:50:38.987Z,99470.22
2023-12-20T14:53:08.191Z,99467.91
2023-12-20T14:55:37.514Z,99470.28
2023-12-20T14:58:08.134Z,99475.56
2023-12-20T15:00:37.291Z,99481.50
2023-12-20T15:03:08.201Z,99482.44
2023-12-20T15:05:38.235Z,99499.47
2023-12-20T15:08:08.003Z,99505.50
2023-12-20T15:10:37.667Z,99504.72
2023-12-20T15:13:08.729Z,99500.75
2023-12-20T15:15:39.020Z,99508.47
2023-12-20T15:18:08.208Z,99510.75
2023-12-20T15:20:38.112Z,99502.53
2023-12-20T15:23:08.549Z,99513.37
2023-12-20T15:25:38.201Z,99522.44
2023-12-20T15:28:11.607Z,99525.66
2023-12-20T15:30:40.916Z,99523.13
2023-12-20T15:33:10.193Z,99530.72
2023-12-20T15:35:40.472Z,99525.34
2023-12-20T15:38:10.297Z,99528.13
2023-12-20T15:40:39.489Z,99530.00
2023-12-20T15:43:10.993Z,99537.53
2023-12-20T15:45:41.171Z,99539.22
2023-12-20T15:48:12.642Z,99546.63
2023-12-20T15:50:42.040Z,99548.31
2023-12-20T15:53:11.002Z,99542.97
2023-12-20T15:55:40.904Z,99558.72
2023-12-20T15:58:11.861Z,99555.16
2023-12-20T16:00:43.005Z,99557.94
2023-12-20T16:03:24.156Z,99554.41
2023-12-20T16:05:56.276Z,99549.16
2023-12-20T16:08:25.851Z,99551.34
2023-12-20T16:10:55.073Z,99561.88
2023-12-20T16:13:25.614Z,99565.28
2023-12-20T16:15:55.702Z,99553.72
2023-12-20T16:18:25.139Z,99548.16
2023-12-20T16:20:54.609Z,99549.13
2023-12-20T16:23:23.546Z,99550.34
2023-12-20T16:25:52.445Z,99547.44
2023-12-20T16:28:25.015Z,99549.41
2023-12-20T16:30:57.734Z,99543.44
2023-12-20T16:33:27.392Z,99530.50
2023-12-20T16:35:58.538Z,99547.62
2023-12-20T16:38:27.815Z,99553.16
2023-12-20T16:40:57.177Z,99550.78
2023-12-20T16:43:26.201Z,99563.06
2023-12-20T16:45:57.506Z,99563.91
2023-12-20T16:48:26.703Z,99564.22
2023-12-20T16:50:56.470Z,99561.25
2023-12-20T16:53:25.836Z,99572.09
2023-12-20T16:55:54.876Z,99573.09
2023-12-20T16:58:24.391Z,99572.69
2023-12-20T17:00:53.604Z,99579.94
2023-12-20T17:03:26.491Z,99588.94
2023-12-20T17:05:55.870Z,99589.19
2023-12-20T17:08:25.264Z,99591.03
2023-12-20T17:10:54.635Z,99593.78
2023-12-20T17:13:23.878Z,99598.56
2023-12-20T17:15:53.348Z,99604.06
2023-12-20T17:18:23.813Z,99611.41
2023-12-20T17:20:53.165Z,99613.41
2023-12-20T17:23:22.213Z,99620.00
2023-12-20T17:25:51.498Z,99626.94
2023-12-20T17:28:21.097Z,99629.19
2023-12-20T17:30:53.745Z,99627.06
2023-12-20T17:33:24.842Z,99638.62
2023-12-20T17:35:56.456Z,99631.25
2023-12-20T17:38:26.096Z,99643.53
2023-12-20T17:40:58.397Z,99639.19
2023-12-20T17:43:27.984Z,99638.62
2023-12-20T17:45:57.019Z,99644.75
2023-12-20T17:48:27.839Z,99640.09
2023-12-20T17:50:57.210Z,99637.13
2023-12-20T17:53:29.202Z,99651.47
2023-12-20T17:55:58.676Z,99652.00
2023-12-20T17:58:28.509Z,99645.72
2023-12-20T18:00:57.899Z,99648.28
2023-12-20T18:03:30.490Z,99648.13
2023-12-20T18:06:01.263Z,99653.25
2023-12-20T18:08:34.956Z,99658.72
2023-12-20T18:11:06.611Z,99662.66
2023-12-20T18:13:38.146Z,99666.22
2023-12-20T18:16:18.186Z,99662.44
2023-12-20T18:18:50.825Z,99668.41
2023-12-20T18:21:21.819Z,99661.31
2023-12-20T18:23:57.128Z,99658.69
2023-12-20T18:26:36.965Z,99652.03
2023-12-20T18:29:10.983Z,99655.66
2023-12-20T18:31:44.160Z,99659.50
2023-12-20T18:34:16.823Z,99651.41
2023-12-20T18:36:49.595Z,99653.66
2023-12-20T18:39:21.476Z,99657.19
2023-12-20T18:41:51.976Z,99652.16
2023-12-20T18:44:34.832Z,99645.00
2023-12-20T18:47:08.767Z,99644.53
2023-12-20T18:49:42.196Z,99643.13
2023-12-20T18:52:13.597Z,99642.78
2023-12-20T18:54:45.460Z,99659.19
2023-12-20T18:57:16.406Z,99660.44
2023-12-20T18:59:48.423Z,99661.28
2023-12-20T19:02:19.623Z,99663.28
2023-12-20T19:04:53.635Z,99661.38
2023-12-20T19:07:24.717Z,99667.63
2023-12-20T19:09:56.024Z,99676.25
2023-12-20T19:12:27.565Z,99684.22
2023-12-20T19:15:02.570Z,99676.88
2023-12-20T19:17:33.993Z,99671.09
2023-12-20T19:20:08.935Z,99669.59
2023-12-20T19:22:40.459Z,99675.97
2023-12-20T19:25:14.724Z,99685.91
2023-12-20T19:27:51.701Z,99688.47
2023-12-20T19:30:24.383Z,99696.56
2023-12-20T19:32:55.712Z,99699.03
2023-12-20T19:35:29.850Z,99698.25
2023-12-20T19:38:01.324Z,99704.31
2023-12-20T19:40:34.102Z,99712.22
2023-12-20T19:43:09.393Z,99710.41
2023-12-20T19:45:41.638Z,99724.00
2023-12-20T19:48:13.521Z,99719.56
2023-12-20T19:50:49.606Z,99723.59
2023-12-20T19:53:24.558Z,99725.94
2023-12-20T19:55:59.774Z,99718.00
2023-12-20T19:58:30.967Z,99712.19
2023-12-20T20:01:04.555Z,99721.00
2023-12-20T20:03:38.056Z,99714.53
2023-12-20T20:06:13.135Z,99709.44
2023-12-20T20:08:47.185Z,99702.69
2023-12-20T20:11:29.782Z,99709.75
2023-12-20T20:14:08.466Z,99705.97
2023-12-20T20:16:40.593Z,99702.63
2023-12-20T20:19:13.427Z,99707.53
2023-12-20T20:21:49.787Z,99708.06
2023-12-20T20:24:34.600Z,99708.41
2023-12-20T20:27:07.028Z,99716.41
2023-12-20T20:29:39.944Z,99717.16
2023-12-20T20:32:18.221Z,99713.97
2023-12-20T20:34:50.344Z,99711.91
2023-12-20T20:37:26.043Z,99704.97
2023-12-20T20:40:03.514Z,99700.56
2023-12-20T20:42:34.889Z,99705.03
2023-12-20T20:45:07.683Z,99705.59
2023-12-20T20:47:39.097Z,99713.13
2023-12-20T20:50:12.241Z,99709.97
2023-12-20T20:52:48.256Z,99712.44
2023-12-20T20:55:21.204Z,99713.69
2023-12-20T20:57:53.489Z,99707.12
2023-12-20T21:00:23.677Z,99711.53
2023-12-20T21:02:53.003Z,99713.25
2023-12-20T21:05:22.461Z,99704.06
2023-12-20T21:07:53.770Z,99711.91
2023-12-20T21:10:29.248Z,99701.94
2023-12-20T21:12:58.090Z,99708.19
2023-12-20T21:15:27.259Z,99700.53
2023-12-20T21:17:56.562Z,99692.59
2023-12-20T21:20:25.662Z,99691.38
2023-12-20T21:22:59.718Z,99699.44
2023-12-20T21:25:29.057Z,99689.88
2023-12-20T21:27:58.268Z,99687.38
2023-12-20T21:30:27.354Z,99679.13
2023-12-20T21:32:56.714Z,99675.88
2023-12-20T21:35:29.691Z,99696.00
2023-12-20T21:38:00.034Z,99694.25
2023-12-20T21:40:29.288Z,99697.19
2023-12-20T21:42:58.698Z,99694.91
2023-12-20T21:45:27.785Z,99695.03
2023-12-20T21:47:57.462Z,99698.63
2023-12-20T21:50:26.845Z,99696.84
2023-12-20T21:52:56.429Z,99699.34
2023-12-20T21:55:26.787Z,99699.03
2023-12-20T21:57:55.881Z,99691.44
2023-12-20T22:00:25.240Z,99698.63
2023-12-20T22:02:54.814Z,99687.00
2023-12-20T22:05:24.108Z,99691.69
2023-12-20T22:07:56.867Z,99700.06
2023-12-20T22:10:30.883Z,99697.41
2023-12-20T22:13:00.753Z,99695.13
2023-12-20T22:15:30.241Z,99686.19
2023-12-20T22:18:00.091Z,99689.25
2023-12-20T22:20:30.623Z,99685.09
2023-12-20T22:22:59.970Z,99684.62
2023-12-20T22:25:39.237Z,99679.00
2023-12-20T22:28:08.462Z,99675.75
2023-12-20T22:30:38.004Z,99695.59
2023-12-20T22:33:06.965Z,99695.56
2023-12-20T22:35:36.566Z,99685.59
2023-12-20T22:38:06.079Z,99684.03
2023-12-20T22:40:39.892Z,99689.00
2023-12-20T22:43:09.270Z,99697.44
2023-12-20T22:45:57.481Z,99695.44
2023-12-20T22:48:27.413Z,99694.50
2023-12-20T22:50:56.620Z,99691.78
2023-12-20T22:53:25.808Z,99697.41
2023-12-20T22:55:56.942Z,99682.06
2023-12-20T22:58:27.054Z,99693.56
2023-12-20T23:00:56.598Z,99680.78
2023-12-20T23:03:26.643Z,99682.56
2023-12-20T23:05:55.851Z,99680.81
2023-12-20T23:08:25.114Z,99675.56
2023-12-20T23:10:54.236Z,99674.84
2023-12-20T23:13:27.449Z,99664.34
2023-12-20T23:15:58.504Z,99663.25
2023-12-20T23:18:27.586Z,99657.41
2023-12-20T23:20:57.648Z,99658.41
2023-12-20T23:23:26.489Z,99653.53
2023-12-20T23:25:58.950Z,99653.75
2023-12-20T23:28:29.512Z,99656.69
2023-12-20T23:30:58.706Z,99659.06
2023-12-20T23:33:28.040Z,99654.44
2023-12-20T23:35:57.557Z,99654.31
2023-12-20T23:38:27.899Z,99648.06
2023-12-20T23:40:56.995Z,99648.47
2023-12-20T23:43:25.985Z,99643.34
2023-12-20T23:45:57.065Z,99647.56
2023-12-20T23:48:26.259Z,99651.00
2023-12-20T23:50:55.733Z,99652.31
2023-12-20T23:53:24.662Z,99646.66
2023-12-20T23:55:54.357Z,99644.53
2023-12-20T23:58:23.204Z,99652.16
