createdAt,value
2019-01-06T00:01:46.101Z,6.20
2019-01-06T00:04:19.909Z,6.20
2019-01-06T00:07:07.209Z,6.20
2019-01-06T00:09:38.391Z,6.20
2019-01-06T00:12:15.253Z,6.20
2019-01-06T00:15:04.312Z,6.20
2019-01-06T00:17:47.267Z,6.10
2019-01-06T00:20:23.893Z,6.10
2019-01-06T00:22:54.941Z,6.10
2019-01-06T00:25:42.369Z,6.10
2019-01-06T00:28:16.178Z,6.10
2019-01-06T00:31:03.261Z,6.10
2019-01-06T00:33:50.245Z,6.00
2019-01-06T00:36:21.409Z,6.00
2019-01-06T00:38:58.007Z,6.00
2019-01-06T00:41:31.833Z,6.00
2019-01-06T00:44:19.123Z,6.00
2019-01-06T00:47:06.247Z,6.00
2019-01-06T00:49:53.522Z,6.00
2019-01-06T00:52:24.653Z,5.90
2019-01-06T00:54:55.687Z,5.90
2019-01-06T00:57:43.079Z,5.90
2019-01-06T01:00:16.844Z,5.90
2019-01-06T01:02:59.499Z,5.90
2019-01-06T01:05:48.575Z,5.90
2019-01-06T01:08:19.707Z,5.90
2019-01-06T01:10:53.641Z,5.80
2019-01-06T01:13:24.737Z,5.80
2019-01-06T01:15:55.875Z,5.70
2019-01-06T01:18:36.017Z,5.70
2019-01-06T01:21:13.005Z,5.70
2019-01-06T01:23:53.245Z,5.70
2019-01-06T01:26:24.534Z,5.70
2019-01-06T01:28:58.339Z,5.70
2019-01-06T01:31:45.409Z,5.70
2019-01-06T01:34:22.004Z,5.60
2019-01-06T01:36:53.171Z,5.60
2019-01-06T01:39:24.362Z,5.60
2019-01-06T01:42:10.317Z,5.60
2019-01-06T01:44:41.399Z,5.60
2019-01-06T01:47:12.451Z,5.50
2019-01-06T01:49:59.495Z,5.50
2019-01-06T01:52:48.583Z,5.50
2019-01-06T01:55:35.645Z,5.50
2019-01-06T01:58:22.535Z,5.50
2019-01-06T02:01:09.984Z,5.50
2019-01-06T02:03:43.968Z,5.40
2019-01-06T02:06:30.897Z,5.40
2019-01-06T02:09:04.583Z,5.40
2019-01-06T02:11:44.877Z,5.40
2019-01-06T02:14:15.966Z,5.40
2019-01-06T02:16:52.953Z,5.40
2019-01-06T02:19:30.083Z,5.40
2019-01-06T02:22:06.709Z,5.40
2019-01-06T02:24:46.911Z,5.50
2019-01-06T02:27:27.143Z,5.50
2019-01-06T02:30:13.080Z,5.50
2019-01-06T02:32:50.081Z,5.50
2019-01-06T02:35:21.161Z,5.50
2019-01-06T02:38:01.042Z,5.60
2019-01-06T02:40:43.990Z,5.60
2019-01-06T02:43:21.100Z,5.60
2019-01-06T02:45:57.843Z,5.60
2019-01-06T02:48:34.588Z,5.60
2019-01-06T02:51:23.599Z,5.60
2019-01-06T02:53:57.690Z,5.60
2019-01-06T02:56:45.103Z,5.60
2019-01-06T02:59:34.054Z,5.60
2019-01-06T03:02:21.213Z,5.60
2019-01-06T03:05:07.206Z,5.70
2019-01-06T03:07:44.274Z,5.60
2019-01-06T03:10:15.352Z,5.60
2019-01-06T03:12:55.300Z,5.60
2019-01-06T03:15:44.275Z,5.60
2019-01-06T03:18:15.384Z,5.60
2019-01-06T03:21:01.128Z,5.60
2019-01-06T03:23:44.215Z,5.60
2019-01-06T03:26:15.381Z,5.60
2019-01-06T03:28:52.393Z,5.60
2019-01-06T03:31:38.560Z,5.60
2019-01-06T03:34:25.802Z,5.60
2019-01-06T03:36:56.908Z,5.60
2019-01-06T03:39:44.091Z,5.60
2019-01-06T03:42:21.020Z,5.60
2019-01-06T03:44:52.124Z,5.60
2019-01-06T03:47:23.184Z,5.70
2019-01-06T03:49:56.927Z,5.70
2019-01-06T03:52:30.454Z,5.70
2019-01-06T03:55:17.709Z,5.70
2019-01-06T03:57:48.866Z,5.70
2019-01-06T04:00:19.888Z,5.70
2019-01-06T04:02:53.676Z,5.70
2019-01-06T04:05:40.654Z,5.70
2019-01-06T04:08:27.558Z,5.70
2019-01-06T04:11:15.286Z,5.70
2019-01-06T04:13:54.985Z,5.70
2019-01-06T04:16:42.121Z,5.70
2019-01-06T04:19:18.701Z,5.70
2019-01-06T04:21:52.177Z,5.80
2019-01-06T04:24:23.234Z,5.80
2019-01-06T04:27:03.035Z,5.80
2019-01-06T04:29:50.168Z,5.80
2019-01-06T04:32:37.454Z,5.80
2019-01-06T04:35:11.644Z,5.80
2019-01-06T04:37:54.842Z,5.80
2019-01-06T04:40:41.900Z,5.80
2019-01-06T04:43:12.972Z,5.80
2019-01-06T04:46:01.948Z,5.80
2019-01-06T04:48:42.099Z,5.80
2019-01-06T04:51:22.024Z,5.80
2019-01-06T04:53:55.812Z,5.90
2019-01-06T04:56:42.668Z,5.90
2019-01-06T04:59:25.516Z,5.90
2019-01-06T05:01:59.029Z,5.90
2019-01-06T05:04:33.046Z,5.90
2019-01-06T05:07:20.080Z,5.90
2019-01-06T05:09:56.733Z,5.90
2019-01-06T05:12:33.226Z,5.90
2019-01-06T05:15:12.966Z,5.90
2019-01-06T05:18:00.012Z,5.90
2019-01-06T05:20:31.034Z,5.90
2019-01-06T05:23:04.882Z,5.90
2019-01-06T05:25:44.983Z,6.00
2019-01-06T05:28:19.034Z,6.00
2019-01-06T05:30:59.049Z,6.00
2019-01-06T05:33:35.648Z,6.00
2019-01-06T05:36:23.040Z,6.00
2019-01-06T05:38:54.138Z,6.00
2019-01-06T05:41:27.975Z,6.00
2019-01-06T05:44:10.927Z,6.00
2019-01-06T05:46:44.995Z,6.10
2019-01-06T05:49:28.189Z,6.10
2019-01-06T05:52:07.981Z,6.10
2019-01-06T05:54:56.983Z,6.10
2019-01-06T05:57:43.018Z,6.10
2019-01-06T06:00:28.966Z,6.10
2019-01-06T06:03:00.026Z,6.10
2019-01-06T06:05:40.083Z,6.10
2019-01-06T06:08:13.975Z,6.10
2019-01-06T06:11:01.060Z,6.10
2019-01-06T06:13:41.285Z,6.10
2019-01-06T06:16:12.396Z,6.10
2019-01-06T06:18:48.990Z,6.10
2019-01-06T06:21:22.819Z,6.10
2019-01-06T06:23:53.893Z,6.10
2019-01-06T06:26:41.142Z,6.10
2019-01-06T06:29:14.941Z,6.10
2019-01-06T06:31:46.091Z,6.20
2019-01-06T06:34:17.154Z,6.10
2019-01-06T06:36:48.266Z,6.20
2019-01-06T06:39:28.264Z,6.20
2019-01-06T06:42:11.328Z,6.20
2019-01-06T06:44:57.174Z,6.20
2019-01-06T06:47:40.267Z,6.20
2019-01-06T06:50:29.318Z,6.20
2019-01-06T06:53:00.462Z,6.20
2019-01-06T06:55:31.504Z,6.20
2019-01-06T06:58:20.514Z,6.30
2019-01-06T07:01:09.072Z,6.30
2019-01-06T07:03:57.054Z,6.30
2019-01-06T07:06:39.634Z,6.30
2019-01-06T07:09:10.705Z,6.30
2019-01-06T07:11:57.908Z,6.30
2019-01-06T07:14:37.825Z,6.30
2019-01-06T07:18:02.052Z,6.30
2019-01-06T07:20:33.122Z,6.30
2019-01-06T07:23:04.170Z,6.30
2019-01-06T07:25:35.279Z,6.30
2019-01-06T07:28:06.354Z,6.30
2019-01-06T07:30:50.534Z,6.20
2019-01-06T07:33:37.601Z,6.30
2019-01-06T07:36:24.658Z,6.30
2019-01-06T07:39:07.814Z,6.30
2019-01-06T07:41:55.156Z,6.30
2019-01-06T07:44:35.098Z,6.20
2019-01-06T07:47:17.721Z,6.20
2019-01-06T07:49:51.552Z,6.20
2019-01-06T07:52:22.634Z,6.20
2019-01-06T07:55:02.537Z,6.20
2019-01-06T07:57:39.816Z,6.20
2019-01-06T08:00:28.726Z,6.20
2019-01-06T08:03:11.594Z,6.30
2019-01-06T08:05:51.518Z,6.30
2019-01-06T08:08:37.695Z,6.30
2019-01-06T08:11:08.797Z,6.30
2019-01-06T08:13:56.242Z,6.30
2019-01-06T08:16:43.234Z,6.30
2019-01-06T08:19:14.316Z,6.30
2019-01-06T08:21:57.368Z,6.30
2019-01-06T08:24:44.458Z,6.30
2019-01-06T08:27:15.590Z,6.30
2019-01-06T08:30:02.994Z,6.30
2019-01-06T08:32:46.249Z,6.40
2019-01-06T08:35:20.094Z,6.40
2019-01-06T08:38:03.070Z,6.40
2019-01-06T08:40:34.247Z,6.40
2019-01-06T08:43:23.407Z,6.40
2019-01-06T08:46:00.333Z,6.50
2019-01-06T08:48:34.225Z,6.50
2019-01-06T08:51:14.417Z,6.50
2019-01-06T08:53:54.478Z,6.50
2019-01-06T08:56:40.656Z,6.50
2019-01-06T08:59:11.813Z,6.50
2019-01-06T09:02:00.730Z,6.50
2019-01-06T09:04:37.848Z,6.50
2019-01-06T09:07:17.482Z,6.50
2019-01-06T09:09:57.507Z,6.50
2019-01-06T09:12:28.522Z,6.50
2019-01-06T09:14:59.684Z,6.50
2019-01-06T09:17:39.627Z,6.50
2019-01-06T09:20:27.863Z,6.50
2019-01-06T09:23:05.005Z,6.50
2019-01-06T09:25:41.181Z,6.50
2019-01-06T09:28:14.333Z,6.60
2019-01-06T09:31:00.565Z,6.60
2019-01-06T09:33:34.245Z,6.60
2019-01-06T09:36:07.818Z,6.60
2019-01-06T09:38:39.023Z,6.60
2019-01-06T09:41:12.834Z,6.60
2019-01-06T09:43:55.853Z,6.60
2019-01-06T09:46:42.702Z,6.70
2019-01-06T09:49:25.474Z,6.70
2019-01-06T09:52:05.314Z,6.80
2019-01-06T09:54:54.034Z,6.80
2019-01-06T09:57:28.143Z,6.80
2019-01-06T10:00:08.378Z,6.80
2019-01-06T10:02:51.513Z,6.90
2019-01-06T10:05:38.912Z,6.90
2019-01-06T10:08:26.117Z,6.90
2019-01-06T10:11:02.974Z,6.90
2019-01-06T10:13:45.644Z,7.00
2019-01-06T10:16:31.505Z,7.00
2019-01-06T10:19:11.377Z,7.00
2019-01-06T10:21:48.971Z,7.10
2019-01-06T10:24:36.245Z,7.10
2019-01-06T10:27:10.140Z,7.10
2019-01-06T10:29:57.297Z,7.20
2019-01-06T10:32:44.103Z,7.20
2019-01-06T10:35:31.631Z,7.30
2019-01-06T10:38:02.677Z,7.30
2019-01-06T10:40:37.466Z,7.30
2019-01-06T10:43:11.196Z,7.40
2019-01-06T10:45:42.251Z,7.40
2019-01-06T10:48:19.291Z,7.40
2019-01-06T10:50:53.258Z,7.50
2019-01-06T10:53:32.979Z,7.50
2019-01-06T10:56:03.985Z,7.60
2019-01-06T10:58:40.896Z,7.60
2019-01-06T11:01:23.753Z,7.70
2019-01-06T11:04:00.692Z,7.80
2019-01-06T11:06:47.845Z,7.80
2019-01-06T11:09:35.025Z,7.80
2019-01-06T11:12:12.069Z,7.90
2019-01-06T11:14:51.983Z,7.90
2019-01-06T11:17:29.183Z,7.90
2019-01-06T11:20:08.833Z,7.90
2019-01-06T11:22:39.837Z,7.90
2019-01-06T11:25:13.459Z,7.90
2019-01-06T11:28:00.449Z,7.90
2019-01-06T11:30:40.265Z,7.90
2019-01-06T11:33:27.581Z,7.90
2019-01-06T11:36:07.529Z,7.90
2019-01-06T11:38:54.955Z,7.90
2019-01-06T11:41:41.299Z,7.90
2019-01-06T11:44:24.454Z,7.90
2019-01-06T11:47:10.322Z,7.90
2019-01-06T11:49:56.047Z,7.80
2019-01-06T11:52:43.083Z,7.80
2019-01-06T11:55:17.103Z,7.80
2019-01-06T11:58:04.195Z,7.70
2019-01-06T12:00:38.179Z,7.70
2019-01-06T12:03:17.779Z,7.60
2019-01-06T12:05:54.653Z,7.60
2019-01-06T12:08:28.531Z,7.60
2019-01-06T12:11:02.270Z,7.60
2019-01-06T12:13:33.313Z,7.60
2019-01-06T12:16:20.581Z,7.60
2019-01-06T12:18:54.384Z,7.50
2019-01-06T12:21:25.573Z,7.60
2019-01-06T12:24:05.537Z,7.60
2019-01-06T12:26:44.752Z,7.60
2019-01-06T12:29:18.403Z,7.60
2019-01-06T12:31:55.501Z,7.60
2019-01-06T12:34:42.958Z,7.60
2019-01-06T12:37:20.179Z,7.60
2019-01-06T12:40:06.059Z,7.60
2019-01-06T12:42:39.951Z,7.60
2019-01-06T12:45:13.851Z,7.70
2019-01-06T12:47:50.745Z,7.70
2019-01-06T12:50:30.633Z,7.70
2019-01-06T12:53:04.849Z,7.70
2019-01-06T12:55:38.995Z,7.70
2019-01-06T12:58:25.248Z,7.80
2019-01-06T13:01:12.422Z,7.80
2019-01-06T13:03:59.685Z,7.80
2019-01-06T13:06:35.189Z,7.90
2019-01-06T13:09:27.835Z,7.80
2019-01-06T13:11:58.921Z,7.90
2019-01-06T13:14:41.905Z,7.90
2019-01-06T13:17:28.177Z,7.90
2019-01-06T13:20:09.893Z,8.00
2019-01-06T13:22:46.897Z,8.00
2019-01-06T13:25:36.284Z,8.00
2019-01-06T13:28:16.303Z,8.10
2019-01-06T13:30:56.465Z,8.10
2019-01-06T13:33:44.243Z,8.10
2019-01-06T13:36:15.277Z,8.00
2019-01-06T13:38:52.232Z,8.00
2019-01-06T13:41:41.184Z,8.00
2019-01-06T13:44:25.790Z,8.00
2019-01-06T13:46:56.925Z,8.00
2019-01-06T13:49:44.151Z,8.00
2019-01-06T13:52:24.324Z,8.00
2019-01-06T13:55:10.583Z,8.00
2019-01-06T13:57:41.659Z,8.00
2019-01-06T14:00:24.969Z,7.90
2019-01-06T14:02:56.088Z,7.90
2019-01-06T14:05:27.460Z,7.90
2019-01-06T14:08:04.752Z,7.90
2019-01-06T14:10:47.853Z,7.90
2019-01-06T14:13:36.522Z,7.90
2019-01-06T14:16:07.689Z,7.80
2019-01-06T14:18:47.831Z,7.80
2019-01-06T14:21:25.013Z,7.80
2019-01-06T14:24:11.959Z,7.80
2019-01-06T14:26:48.837Z,7.80
2019-01-06T14:29:19.850Z,7.80
2019-01-06T14:31:51.109Z,7.70
2019-01-06T14:34:26.119Z,7.80
2019-01-06T14:37:09.089Z,7.80
2019-01-06T14:39:56.217Z,7.80
2019-01-06T14:42:42.107Z,7.80
2019-01-06T14:45:25.067Z,7.80
2019-01-06T14:47:56.192Z,7.70
2019-01-06T14:50:36.127Z,7.70
2019-01-06T14:53:09.688Z,7.70
2019-01-06T14:55:43.536Z,7.70
2019-01-06T14:58:23.585Z,7.70
2019-01-06T15:01:10.810Z,7.70
2019-01-06T15:03:58.315Z,7.70
2019-01-06T15:06:38.178Z,7.70
2019-01-06T15:09:09.419Z,7.70
2019-01-06T15:11:44.338Z,7.70
2019-01-06T15:14:27.631Z,7.70
2019-01-06T15:16:58.757Z,7.70
2019-01-06T15:19:38.671Z,7.70
2019-01-06T15:22:12.933Z,7.70
2019-01-06T15:24:46.774Z,7.70
2019-01-06T15:27:29.633Z,7.70
2019-01-06T15:30:06.297Z,7.70
2019-01-06T15:32:37.448Z,7.70
2019-01-06T15:35:24.675Z,7.70
2019-01-06T15:38:11.548Z,7.70
2019-01-06T15:40:51.754Z,7.70
2019-01-06T15:43:38.879Z,7.70
2019-01-06T15:46:24.917Z,7.70
2019-01-06T15:49:01.692Z,7.70
2019-01-06T15:51:32.783Z,7.70
2019-01-06T15:54:09.829Z,7.60
2019-01-06T15:56:50.510Z,7.70
2019-01-06T15:59:24.422Z,7.60
2019-01-06T16:02:04.222Z,7.60
2019-01-06T16:04:37.713Z,7.60
2019-01-06T16:07:17.932Z,7.60
2019-01-06T16:10:03.880Z,7.60
2019-01-06T16:12:35.013Z,7.60
2019-01-06T16:15:06.571Z,7.50
2019-01-06T16:17:53.870Z,7.60
2019-01-06T16:20:30.762Z,7.60
2019-01-06T16:23:01.961Z,7.50
2019-01-06T16:25:50.910Z,7.50
2019-01-06T16:28:36.731Z,7.50
2019-01-06T16:31:10.547Z,7.50
2019-01-06T16:33:44.033Z,7.50
2019-01-06T16:36:26.862Z,7.50
2019-01-06T16:38:57.876Z,7.60
2019-01-06T16:41:31.985Z,7.60
2019-01-06T16:44:06.032Z,7.60
2019-01-06T16:46:39.798Z,7.60
2019-01-06T16:49:13.783Z,7.60
2019-01-06T16:52:00.978Z,7.60
2019-01-06T16:54:32.130Z,7.60
2019-01-06T16:57:17.943Z,7.60
2019-01-06T17:00:00.977Z,7.60
2019-01-06T17:02:35.126Z,7.60
2019-01-06T17:05:12.560Z,7.60
2019-01-06T17:07:59.690Z,7.60
2019-01-06T17:10:33.662Z,7.60
2019-01-06T17:13:22.686Z,7.60
2019-01-06T17:15:56.534Z,7.60
2019-01-06T17:18:43.768Z,7.60
2019-01-06T17:21:32.701Z,7.60
2019-01-06T17:24:03.720Z,7.60
2019-01-06T17:26:49.686Z,7.60
2019-01-06T17:29:20.813Z,7.60
2019-01-06T17:31:54.580Z,7.60
2019-01-06T17:34:25.714Z,7.60
2019-01-06T17:37:05.621Z,7.60
2019-01-06T17:39:45.586Z,7.60
2019-01-06T17:42:31.876Z,7.70
2019-01-06T17:45:08.580Z,7.70
2019-01-06T17:47:45.338Z,7.60
2019-01-06T17:50:22.482Z,7.60
2019-01-06T17:52:53.552Z,7.70
2019-01-06T17:55:27.344Z,7.60
2019-01-06T17:58:03.911Z,7.70
2019-01-06T18:00:35.104Z,7.70
2019-01-06T18:03:06.222Z,7.60
2019-01-06T18:05:46.408Z,7.60
2019-01-06T18:08:26.276Z,7.70
2019-01-06T18:11:13.470Z,7.70
2019-01-06T18:13:44.632Z,7.70
2019-01-06T18:16:31.642Z,7.70
2019-01-06T18:19:22.247Z,7.70
2019-01-06T18:22:18.181Z,7.70
2019-01-06T18:24:49.254Z,7.70
2019-01-06T18:27:25.960Z,7.70
2019-01-06T18:29:57.116Z,7.70
2019-01-06T18:32:34.187Z,7.70
2019-01-06T18:35:21.468Z,7.70
2019-01-06T18:38:08.714Z,7.70
2019-01-06T18:40:39.871Z,7.60
2019-01-06T18:43:27.278Z,7.60
2019-01-06T18:46:03.960Z,7.60
2019-01-06T18:48:51.098Z,7.70
2019-01-06T18:51:28.186Z,7.60
2019-01-06T18:54:17.060Z,7.60
2019-01-06T18:57:02.975Z,7.60
2019-01-06T18:59:43.316Z,7.60
2019-01-06T19:02:17.256Z,7.60
2019-01-06T19:05:03.233Z,7.60
2019-01-06T19:07:37.354Z,7.60
2019-01-06T19:10:24.192Z,7.60
2019-01-06T19:13:04.030Z,7.60
2019-01-06T19:15:40.818Z,7.60
2019-01-06T19:18:20.470Z,7.60
2019-01-06T19:20:54.553Z,7.60
2019-01-06T19:23:28.212Z,7.60
2019-01-06T19:26:11.197Z,7.60
2019-01-06T19:28:42.348Z,7.60
2019-01-06T19:31:19.166Z,7.60
2019-01-06T19:34:06.138Z,7.60
2019-01-06T19:36:53.438Z,7.60
2019-01-06T19:39:40.928Z,7.60
2019-01-06T19:42:20.690Z,7.50
2019-01-06T19:44:51.885Z,7.50
2019-01-06T19:47:38.999Z,7.50
2019-01-06T19:50:16.105Z,7.60
2019-01-06T19:52:49.854Z,7.60
2019-01-06T19:55:33.796Z,7.60
2019-01-06T19:58:13.766Z,7.60
2019-01-06T20:00:44.894Z,7.60
2019-01-06T20:03:18.920Z,7.60
2019-01-06T20:06:01.808Z,7.60
2019-01-06T20:08:38.874Z,7.50
2019-01-06T20:11:26.119Z,7.50
2019-01-06T20:14:00.044Z,7.50
2019-01-06T20:16:33.914Z,7.50
2019-01-06T20:19:05.255Z,7.40
2019-01-06T20:21:36.364Z,7.40
2019-01-06T20:24:23.446Z,7.40
2019-01-06T20:27:03.359Z,7.40
2019-01-06T20:29:50.563Z,7.40
2019-01-06T20:32:24.514Z,7.40
2019-01-06T20:35:07.774Z,7.40
2019-01-06T20:37:38.870Z,7.40
2019-01-06T20:40:26.216Z,7.40
2019-01-06T20:43:09.177Z,7.40
2019-01-06T20:45:45.972Z,7.40
2019-01-06T20:48:22.968Z,7.40
2019-01-06T20:51:08.812Z,7.40
2019-01-06T20:53:39.911Z,7.50
2019-01-06T20:56:26.942Z,7.50
2019-01-06T20:59:06.684Z,7.50
2019-01-06T21:01:53.754Z,7.50
2019-01-06T21:04:33.390Z,7.50
2019-01-06T21:07:10.259Z,7.50
2019-01-06T21:09:44.229Z,7.50
2019-01-06T21:12:31.466Z,7.50
2019-01-06T21:15:08.107Z,7.50
2019-01-06T21:17:47.987Z,7.50
2019-01-06T21:20:19.038Z,7.50
2019-01-06T21:23:06.130Z,7.50
2019-01-06T21:25:52.148Z,7.50
2019-01-06T21:28:23.240Z,7.50
2019-01-06T21:30:54.418Z,7.40
2019-01-06T21:33:37.351Z,7.50
2019-01-06T21:36:08.453Z,7.50
2019-01-06T21:38:57.205Z,7.50
2019-01-06T21:41:44.326Z,7.50
2019-01-06T21:44:31.828Z,7.50
2019-01-06T21:47:06.161Z,7.40
2019-01-06T21:49:37.240Z,7.50
2019-01-06T21:52:19.900Z,7.40
2019-01-06T21:55:07.140Z,7.50
2019-01-06T21:57:44.046Z,7.40
2019-01-06T22:00:15.176Z,7.50
2019-01-06T22:02:52.310Z,7.50
2019-01-06T22:05:29.094Z,7.40
2019-01-06T22:08:16.642Z,7.50
2019-01-06T22:10:56.487Z,7.50
2019-01-06T22:13:30.465Z,7.50
2019-01-06T22:16:10.092Z,7.50
2019-01-06T22:18:41.201Z,7.50
2019-01-06T22:21:28.668Z,7.50
2019-01-06T22:24:02.733Z,7.50
2019-01-06T22:26:39.723Z,7.40
2019-01-06T22:29:27.026Z,7.50
2019-01-06T22:32:15.641Z,7.40
2019-01-06T22:34:58.653Z,7.40
2019-01-06T22:37:44.414Z,7.50
2019-01-06T22:40:15.527Z,7.50
2019-01-06T22:42:52.727Z,7.50
2019-01-06T22:45:29.861Z,7.50
2019-01-06T22:48:00.925Z,7.50
2019-01-06T22:50:32.039Z,7.50
2019-01-06T22:53:03.106Z,7.40
2019-01-06T22:55:43.223Z,7.50
2019-01-06T22:58:14.385Z,7.50
2019-01-06T23:00:48.667Z,7.50
2019-01-06T23:03:25.503Z,7.50
2019-01-06T23:06:05.709Z,7.50
2019-01-06T23:08:53.125Z,7.50
2019-01-06T23:11:36.121Z,7.50
2019-01-06T23:14:09.886Z,7.50
2019-01-06T23:16:58.937Z,7.40
2019-01-06T23:19:38.921Z,7.40
2019-01-06T23:22:21.657Z,7.40
2019-01-06T23:25:01.667Z,7.40
2019-01-06T23:27:38.284Z,7.40
2019-01-06T23:30:12.560Z,7.40
2019-01-06T23:32:46.625Z,7.40
2019-01-06T23:35:23.661Z,7.40
2019-01-06T23:37:54.770Z,7.40
2019-01-06T23:40:37.599Z,7.30
2019-01-06T23:43:17.682Z,7.30
2019-01-06T23:45:58.707Z,7.40
2019-01-06T23:48:29.769Z,7.30
2019-01-06T23:51:17.177Z,7.30
2019-01-06T23:53:53.932Z,7.30
2019-01-06T23:56:39.897Z,7.30
2019-01-06T23:59:25.667Z,7.30
