createdAt,value
2017-03-21T00:08:30.102Z,12
2017-03-21T00:18:30.006Z,10
2017-03-21T00:28:30.087Z,11
2017-03-21T00:38:31.016Z,10
2017-03-21T00:48:30.069Z,10
2017-03-21T00:58:31.091Z,11
2017-03-21T01:08:30.137Z,12
2017-03-21T01:18:30.136Z,11
2017-03-21T01:28:29.995Z,11
2017-03-21T01:38:30.724Z,12
2017-03-21T01:48:31.098Z,11
2017-03-21T01:58:30.189Z,12
2017-03-21T02:08:30.010Z,7
2017-03-21T02:18:30.235Z,1
2017-03-21T02:28:30.155Z,1
2017-03-21T02:38:30.049Z,1
2017-03-21T02:48:30.070Z,2
2017-03-21T02:58:29.993Z,2
2017-03-21T03:08:29.900Z,2
2017-03-21T03:18:29.995Z,4
2017-03-21T03:28:30.946Z,5
2017-03-21T03:38:29.938Z,5
2017-03-21T03:48:30.028Z,5
2017-03-21T03:58:29.919Z,6
2017-03-21T04:08:29.898Z,5
2017-03-21T04:18:29.927Z,6
2017-03-21T04:28:29.920Z,7
2017-03-21T04:38:29.873Z,7
2017-03-21T04:48:30.990Z,6
2017-03-21T04:58:29.866Z,9
2017-03-21T05:08:29.945Z,12
2017-03-21T05:18:29.911Z,15
2017-03-21T05:28:29.872Z,14
2017-03-21T05:38:30.048Z,16
2017-03-21T05:48:29.907Z,17
2017-03-21T05:58:29.849Z,15
2017-03-21T06:08:29.953Z,14
2017-03-21T06:18:29.877Z,13
2017-03-21T06:28:29.861Z,14
2017-03-21T06:38:29.889Z,13
2017-03-21T06:48:29.989Z,14
2017-03-21T06:58:30.154Z,16
2017-03-21T07:08:29.866Z,16
2017-03-21T07:18:29.866Z,17
2017-03-21T07:28:29.866Z,18
2017-03-21T07:38:29.890Z,16
2017-03-21T07:48:29.938Z,17
2017-03-21T07:58:29.913Z,14
2017-03-21T08:08:29.846Z,13
2017-03-21T08:18:29.886Z,12
2017-03-21T08:28:29.876Z,14
2017-03-21T08:38:29.925Z,11
2017-03-21T08:48:29.974Z,11
2017-03-21T08:58:29.817Z,9
2017-03-21T09:08:29.984Z,7
2017-03-21T09:18:29.900Z,6
2017-03-21T09:28:29.895Z,5
2017-03-21T09:38:29.998Z,5
2017-03-21T09:48:30.091Z,5
2017-03-21T09:58:29.805Z,6
2017-03-21T10:08:29.879Z,7
2017-03-21T10:18:29.842Z,6
2017-03-21T10:28:29.956Z,7
2017-03-21T10:38:29.886Z,7
2017-03-21T10:48:29.811Z,6
2017-03-21T10:58:29.977Z,7
2017-03-21T11:08:29.949Z,6
2017-03-21T11:18:29.999Z,4
2017-03-21T11:28:30.015Z,4
2017-03-21T11:38:29.919Z,4
2017-03-21T11:48:30.037Z,2
2017-03-21T11:58:29.990Z,2
2017-03-21T12:08:29.842Z,2
2017-03-21T12:18:29.983Z,3
2017-03-21T12:28:29.886Z,3
2017-03-21T12:38:29.985Z,3
2017-03-21T12:48:29.975Z,4
2017-03-21T12:58:29.829Z,3
2017-03-21T13:08:29.959Z,2
2017-03-21T13:18:30.075Z,2
2017-03-21T13:28:30.296Z,2
2017-03-21T13:38:30.402Z,2
2017-03-21T13:48:29.880Z,2
2017-03-21T13:58:30.019Z,2
2017-03-21T14:08:59.926Z,2
2017-03-21T14:18:29.893Z,3
2017-03-21T14:28:30.616Z,2
2017-03-21T14:38:29.922Z,5
2017-03-21T14:48:30.666Z,2
2017-03-21T14:58:30.985Z,2
2017-03-21T15:08:29.919Z,3
2017-03-21T15:18:29.934Z,3
2017-03-21T15:28:30.182Z,3
2017-03-21T15:38:30.114Z,2
2017-03-21T15:48:30.019Z,2
2017-03-21T15:58:30.137Z,3
2017-03-21T16:08:30.172Z,2
2017-03-21T16:18:30.123Z,2
2017-03-21T16:28:30.173Z,1
2017-03-21T16:38:29.973Z,2
2017-03-21T16:48:30.326Z,2
2017-03-21T16:58:29.925Z,1
2017-03-21T17:08:30.078Z,2
2017-03-21T17:18:29.903Z,2
2017-03-21T17:28:29.909Z,2
2017-03-21T17:38:30.093Z,2
2017-03-21T17:48:30.802Z,2
2017-03-21T17:58:29.878Z,3
2017-03-21T18:08:30.433Z,2
2017-03-21T18:18:30.005Z,3
2017-03-21T18:28:29.908Z,3
2017-03-21T18:38:30.138Z,4
2017-03-21T18:48:30.458Z,4
2017-03-21T18:58:30.023Z,3
2017-03-21T19:08:29.989Z,3
2017-03-21T19:18:30.203Z,4
2017-03-21T19:28:29.873Z,3
2017-03-21T19:38:29.857Z,3
2017-03-21T19:48:30.054Z,2
2017-03-21T19:58:30.164Z,3
2017-03-21T20:08:30.398Z,2
2017-03-21T20:18:30.507Z,2
2017-03-21T20:28:30.104Z,3
2017-03-21T20:38:30.600Z,3
2017-03-21T20:48:31.498Z,4
2017-03-21T20:58:30.077Z,4
2017-03-21T21:08:30.481Z,3
2017-03-21T21:18:30.361Z,4
2017-03-21T21:28:30.358Z,4
2017-03-21T21:38:32.379Z,2
2017-03-21T21:48:30.732Z,6
2017-03-21T21:58:30.283Z,6
2017-03-21T22:08:30.363Z,4
2017-03-21T22:18:30.077Z,4
2017-03-21T22:28:38.162Z,3
2017-03-21T22:38:31.045Z,4
2017-03-21T22:48:30.175Z,3
2017-03-21T22:58:30.060Z,4
2017-03-21T23:08:30.200Z,3
2017-03-21T23:18:30.241Z,6
2017-03-21T23:28:30.033Z,4
2017-03-21T23:38:30.070Z,4
2017-03-21T23:48:30.324Z,3
2017-03-21T23:58:30.058Z,4
