createdAt,value
2019-01-11T00:00:08.566Z,-2.1
2019-01-11T00:00:58.664Z,-2.1
2019-01-11T00:01:48.410Z,-2.1
2019-01-11T00:02:38.466Z,-2.1
2019-01-11T00:03:28.521Z,-2.1
2019-01-11T00:04:18.856Z,-2.1
2019-01-11T00:05:08.948Z,-2.1
2019-01-11T00:05:58.965Z,-2.1
2019-01-11T00:06:49.023Z,-2.1
2019-01-11T00:07:38.803Z,-2.1
2019-01-11T00:08:28.858Z,-2.1
2019-01-11T00:09:19.190Z,-2.1
2019-01-11T00:10:09.251Z,-2.2
2019-01-11T00:10:59.043Z,-2.2
2019-01-11T00:11:49.370Z,-2.2
2019-01-11T00:12:39.413Z,-2.2
2019-01-11T00:13:29.478Z,-2.2
2019-01-11T00:14:19.541Z,-2.2
2019-01-11T00:15:09.323Z,-2.2
2019-01-11T00:15:59.400Z,-2.2
2019-01-11T00:34:22.852Z,-2.3
2019-01-11T00:35:13.079Z,-2.4
2019-01-11T00:36:03.133Z,-2.4
2019-01-11T00:36:53.244Z,-2.4
2019-01-11T00:37:42.984Z,-2.4
2019-01-11T00:38:33.292Z,-2.4
2019-01-11T00:39:23.072Z,-2.4
2019-01-11T00:40:13.131Z,-2.4
2019-01-11T00:41:03.464Z,-2.4
2019-01-11T00:41:53.559Z,-2.4
2019-01-11T00:42:43.299Z,-2.4
2019-01-11T00:43:33.619Z,-2.4
2019-01-11T00:44:23.418Z,-2.4
2019-01-11T00:45:13.461Z,-2.4
2019-01-11T00:46:03.518Z,-2.4
2019-01-11T00:46:53.583Z,-2.4
2019-01-11T00:47:43.638Z,-2.4
2019-01-11T00:48:33.975Z,-2.4
2019-01-11T00:49:23.738Z,-2.5
2019-01-11T00:50:13.808Z,-2.4
2019-01-11T00:51:03.868Z,-2.4
2019-01-11T00:51:53.913Z,-2.5
2019-01-11T00:52:44.245Z,-2.4
2019-01-11T00:53:34.301Z,-2.5
2019-01-11T00:54:24.083Z,-2.5
2019-01-11T00:55:14.427Z,-2.5
2019-01-11T00:56:04.519Z,-2.5
2019-01-11T00:56:54.030Z,-2.5
2019-01-11T00:57:44.310Z,-2.5
2019-01-11T00:58:34.645Z,-2.5
2019-01-11T00:59:24.695Z,-2.6
2019-01-11T01:00:14.773Z,-2.6
2019-01-11T01:01:04.815Z,-2.6
2019-01-11T01:01:54.324Z,-2.6
2019-01-11T01:02:44.397Z,-2.6
2019-01-11T01:03:34.980Z,-2.6
2019-01-11T01:04:25.042Z,-2.6
2019-01-11T01:05:14.554Z,-2.6
2019-01-11T01:06:05.205Z,-2.6
2019-01-11T01:06:55.215Z,-2.6
2019-01-11T01:07:44.985Z,-2.6
2019-01-11T01:08:35.052Z,-2.6
2019-01-11T01:09:25.377Z,-2.6
2019-01-11T01:10:15.202Z,-2.6
2019-01-11T01:11:04.940Z,-2.6
2019-01-11T01:11:55.597Z,-2.6
2019-01-11T01:12:45.059Z,-2.7
2019-01-11T01:13:35.390Z,-2.6
2019-01-11T01:14:25.780Z,-2.7
2019-01-11T01:15:15.830Z,-2.7
2019-01-11T01:16:05.554Z,-2.7
2019-01-11T01:16:55.891Z,-2.8
2019-01-11T01:17:45.941Z,-2.7
2019-01-11T01:18:35.741Z,-2.8
2019-01-11T01:19:26.054Z,-2.8
2019-01-11T01:20:15.854Z,-2.7
2019-01-11T01:21:06.178Z,-2.8
2019-01-11T01:21:56.289Z,-2.8
2019-01-11T01:22:46.285Z,-2.8
2019-01-11T01:23:36.079Z,-2.8
2019-01-11T01:24:26.125Z,-2.8
2019-01-11T01:25:16.451Z,-2.8
2019-01-11T01:26:06.513Z,-2.8
2019-01-11T01:26:56.304Z,-2.8
2019-01-11T01:27:46.351Z,-2.8
2019-01-11T01:28:36.463Z,-2.8
2019-01-11T01:29:26.780Z,-2.8
2019-01-11T01:30:16.800Z,-2.9
2019-01-11T01:31:06.903Z,-2.9
2019-01-11T01:31:56.900Z,-2.9
2019-01-11T01:32:46.968Z,-2.9
2019-01-11T01:33:36.458Z,-2.9
2019-01-11T01:34:27.073Z,-2.9
2019-01-11T01:35:16.585Z,-2.9
2019-01-11T01:36:06.632Z,-2.9
2019-01-11T01:36:57.250Z,-2.9
2019-01-11T01:37:47.297Z,-2.9
2019-01-11T01:38:37.358Z,-2.9
2019-01-11T01:39:27.410Z,-3
2019-01-11T01:40:17.475Z,-3
2019-01-11T01:41:07.530Z,-3
2019-01-11T01:41:57.587Z,-3
2019-01-11T01:42:47.642Z,-3
2019-01-11T01:43:37.700Z,-3
2019-01-11T01:44:27.487Z,-3.1
2019-01-11T01:45:17.307Z,-3.1
2019-01-11T01:46:07.612Z,-3.1
2019-01-11T01:46:57.915Z,-3.1
2019-01-11T01:47:47.701Z,-3.1
2019-01-11T01:48:37.770Z,-3.1
2019-01-11T01:49:28.307Z,-3.1
2019-01-11T01:50:17.883Z,-3.1
2019-01-11T01:51:08.207Z,-3.1
2019-01-11T01:51:58.267Z,-3.1
2019-01-11T01:52:47.772Z,-3.1
2019-01-11T01:53:38.379Z,-3.2
2019-01-11T01:54:28.174Z,-3.2
2019-01-11T01:55:18.492Z,-3.2
2019-01-11T01:56:08.558Z,-3.2
2019-01-11T01:56:58.326Z,-3.2
2019-01-11T01:57:48.654Z,-3.3
2019-01-11T01:58:38.706Z,-3.3
2019-01-11T01:59:28.763Z,-3.3
2019-01-11T02:00:18.556Z,-3.3
2019-01-11T02:01:08.882Z,-3.3
2019-01-11T02:01:58.944Z,-3.3
2019-01-11T02:02:48.707Z,-3.3
2019-01-11T02:03:39.096Z,-3.3
2019-01-11T02:04:29.113Z,-3.3
2019-01-11T02:05:18.902Z,-3.4
2019-01-11T02:06:08.668Z,-3.4
2019-01-11T02:06:59.278Z,-3.4
2019-01-11T02:07:49.341Z,-3.4
2019-01-11T02:08:39.395Z,-3.4
2019-01-11T02:09:28.616Z,-3.4
2019-01-11T02:10:19.238Z,-3.4
2019-01-11T02:11:09.555Z,-3.4
2019-01-11T02:11:59.626Z,-3.5
2019-01-11T02:12:49.683Z,-3.4
2019-01-11T02:13:39.463Z,-3.5
2019-01-11T02:14:29.518Z,-3.5
2019-01-11T02:15:19.567Z,-3.5
2019-01-11T02:16:09.630Z,-3.6
2019-01-11T02:16:59.673Z,-3.6
2019-01-11T02:17:49.457Z,-3.6
2019-01-11T02:18:40.070Z,-3.6
2019-01-11T02:19:34.471Z,-3.6
2019-01-11T02:20:19.665Z,-3.6
2019-01-11T02:21:09.692Z,-3.6
2019-01-11T02:21:59.755Z,-3.6
2019-01-11T02:22:50.091Z,-3.7
2019-01-11T02:23:40.407Z,-3.7
2019-01-11T02:24:30.467Z,-3.7
2019-01-11T02:25:19.973Z,-3.7
2019-01-11T02:28:40.484Z,-3.8
2019-01-11T02:29:29.992Z,-3.8
2019-01-11T02:30:20.608Z,-3.8
2019-01-11T02:31:10.972Z,-3.8
2019-01-11T02:32:00.981Z,-3.8
2019-01-11T02:32:54.412Z,-3.8
2019-01-11T02:33:41.082Z,-3.9
2019-01-11T02:34:30.877Z,-3.9
2019-01-11T02:35:20.986Z,-3.9
2019-01-11T02:36:10.712Z,-3.9
2019-01-11T02:37:01.396Z,-3.9
2019-01-11T02:37:51.104Z,-3.9
2019-01-11T02:38:41.432Z,-3.9
2019-01-11T02:39:31.489Z,-3.9
2019-01-11T02:40:21.534Z,-3.9
2019-01-11T02:41:11.331Z,-3.9
2019-01-11T02:42:01.682Z,-4
2019-01-11T02:42:51.169Z,-4
2019-01-11T02:43:41.491Z,-4
2019-01-11T02:44:32.859Z,-4
2019-01-11T02:45:21.609Z,-4.1
2019-01-11T02:46:11.374Z,-4.1
2019-01-11T02:47:01.718Z,-4.1
2019-01-11T02:47:51.775Z,-4.1
2019-01-11T02:48:42.106Z,-4.1
2019-01-11T02:49:32.168Z,-4.1
2019-01-11T02:50:22.237Z,-4.1
2019-01-11T02:51:12.338Z,-4.1
2019-01-11T02:52:02.591Z,-4.1
2019-01-11T02:52:52.446Z,-4.1
2019-01-11T02:53:42.448Z,-4.1
2019-01-11T02:54:32.228Z,-4.1
2019-01-11T02:55:22.574Z,-4.1
2019-01-11T02:56:12.613Z,-4.2
2019-01-11T02:57:02.405Z,-4.2
2019-01-11T02:57:52.724Z,-4.2
2019-01-11T02:58:42.517Z,-4.2
2019-01-11T02:59:32.847Z,-4.2
2019-01-11T03:00:22.635Z,-4.3
2019-01-11T03:01:12.409Z,-4.3
2019-01-11T03:02:02.799Z,-4.2
2019-01-11T03:02:52.798Z,-4.3
2019-01-11T03:03:42.863Z,-4.3
2019-01-11T03:04:33.179Z,-4.3
2019-01-11T03:05:22.962Z,-4.3
2019-01-11T03:06:13.295Z,-4.3
2019-01-11T03:07:03.077Z,-4.3
2019-01-11T03:07:53.138Z,-4.3
2019-01-11T03:08:43.182Z,-4.3
2019-01-11T03:09:33.241Z,-4.3
2019-01-11T03:10:23.031Z,-4.3
2019-01-11T03:11:13.631Z,-4.3
2019-01-11T03:12:03.422Z,-4.3
2019-01-11T03:12:53.744Z,-4.3
2019-01-11T03:13:43.835Z,-4.4
2019-01-11T03:14:33.642Z,-4.4
2019-01-11T03:15:23.667Z,-4.3
2019-01-11T03:16:13.702Z,-4.4
2019-01-11T03:17:04.029Z,-4.4
2019-01-11T03:17:54.081Z,-4.4
2019-01-11T03:18:43.866Z,-4.4
2019-01-11T03:19:33.664Z,-4.4
2019-01-11T03:20:23.987Z,-4.4
2019-01-11T03:21:14.311Z,-4.4
2019-01-11T03:22:04.366Z,-4.4
2019-01-11T03:22:54.424Z,-4.4
2019-01-11T03:23:44.506Z,-4.4
2019-01-11T03:24:34.291Z,-4.4
2019-01-11T03:25:24.041Z,-4.4
2019-01-11T03:26:14.661Z,-4.4
2019-01-11T03:27:04.717Z,-4.4
2019-01-11T03:27:54.765Z,-4.5
2019-01-11T03:28:44.816Z,-4.5
2019-01-11T03:29:35.728Z,-4.5
2019-01-11T03:30:24.685Z,-4.5
2019-01-11T03:31:15.019Z,-4.5
2019-01-11T03:32:04.546Z,-4.5
2019-01-11T03:32:54.325Z,-4.5
2019-01-11T03:33:44.890Z,-4.5
2019-01-11T03:34:35.220Z,-4.6
2019-01-11T03:35:25.387Z,-4.6
2019-01-11T03:36:15.073Z,-4.6
2019-01-11T03:37:05.396Z,-4.6
2019-01-11T03:37:55.455Z,-4.6
2019-01-11T03:38:45.233Z,-4.6
2019-01-11T03:39:35.290Z,-4.6
2019-01-11T03:40:25.357Z,-4.6
2019-01-11T03:41:15.400Z,-4.6
2019-01-11T03:42:05.737Z,-4.6
2019-01-11T03:42:55.792Z,-4.6
2019-01-11T03:43:45.841Z,-4.6
2019-01-11T03:44:35.613Z,-4.6
2019-01-11T03:45:25.968Z,-4.6
2019-01-11T03:46:16.031Z,-4.6
2019-01-11T03:47:05.794Z,-4.7
2019-01-11T03:47:56.135Z,-4.7
2019-01-11T03:48:45.893Z,-4.6
2019-01-11T03:49:36.245Z,-4.7
2019-01-11T03:50:26.024Z,-4.7
2019-01-11T03:51:16.063Z,-4.7
2019-01-11T03:52:06.401Z,-4.7
2019-01-11T03:52:56.198Z,-4.7
2019-01-11T03:53:46.227Z,-4.7
2019-01-11T03:54:36.336Z,-4.8
2019-01-11T03:55:26.622Z,-4.8
2019-01-11T03:56:16.701Z,-4.8
2019-01-11T03:57:06.462Z,-4.8
2019-01-11T03:57:56.517Z,-4.8
2019-01-11T03:58:46.576Z,-4.8
2019-01-11T03:59:36.956Z,-4.8
2019-01-11T04:00:26.683Z,-4.8
2019-01-11T04:01:16.497Z,-4.8
2019-01-11T04:02:06.830Z,-4.8
2019-01-11T04:02:56.851Z,-4.8
2019-01-11T04:03:46.906Z,-4.8
2019-01-11T04:04:36.991Z,-4.8
2019-01-11T04:05:26.778Z,-4.8
2019-01-11T04:06:17.373Z,-4.8
2019-01-11T04:07:07.131Z,-4.8
2019-01-11T04:07:57.464Z,-4.8
2019-01-11T04:08:47.301Z,-4.8
2019-01-11T04:09:37.633Z,-4.9
2019-01-11T04:10:27.698Z,-4.8
2019-01-11T04:11:17.749Z,-4.8
2019-01-11T04:12:07.496Z,-4.8
2019-01-11T04:12:57.553Z,-4.9
2019-01-11T04:13:47.878Z,-4.8
2019-01-11T04:14:37.946Z,-4.8
2019-01-11T04:15:27.710Z,-4.9
2019-01-11T04:16:17.772Z,-4.9
2019-01-11T04:17:08.106Z,-4.9
2019-01-11T04:17:57.597Z,-4.9
2019-01-11T04:18:48.197Z,-4.9
2019-01-11T04:19:38.266Z,-4.9
2019-01-11T04:20:28.048Z,-4.9
2019-01-11T04:21:18.098Z,-4.9
2019-01-11T04:22:08.439Z,-4.9
2019-01-11T04:22:58.213Z,-4.9
2019-01-11T04:23:48.353Z,-4.9
2019-01-11T04:24:38.658Z,-4.9
2019-01-11T04:25:28.747Z,-4.9
2019-01-11T04:26:18.441Z,-4.9
2019-01-11T04:27:08.776Z,-4.9
2019-01-11T04:27:58.567Z,-4.9
2019-01-11T04:28:48.897Z,-4.9
2019-01-11T04:29:38.397Z,-4.9
2019-01-11T04:30:28.727Z,-4.9
2019-01-11T04:31:18.757Z,-4.9
2019-01-11T04:32:09.110Z,-4.9
2019-01-11T04:32:59.187Z,-4.9
2019-01-11T04:33:48.964Z,-4.9
2019-01-11T04:34:39.012Z,-4.9
2019-01-11T04:35:29.346Z,-4.9
2019-01-11T04:36:19.404Z,-4.9
2019-01-11T04:37:09.179Z,-4.9
2019-01-11T04:37:59.504Z,-4.9
2019-01-11T04:38:49.557Z,-4.9
2019-01-11T04:39:39.400Z,-4.9
2019-01-11T04:40:35.729Z,-4.9
2019-01-11T04:41:19.736Z,-4.9
2019-01-11T04:42:09.519Z,-4.9
2019-01-11T04:42:59.568Z,-4.9
2019-01-11T04:43:49.893Z,-5
2019-01-11T04:44:39.973Z,-4.9
2019-01-11T04:45:29.792Z,-4.9
2019-01-11T04:46:19.801Z,-4.9
2019-01-11T05:03:39.127Z,-5.1
2019-01-11T05:04:29.717Z,-5
2019-01-11T05:05:19.732Z,-5
2019-01-11T05:06:09.342Z,-5.1
2019-01-11T05:07:51.206Z,-5
2019-01-11T05:08:26.620Z,-5
2019-01-11T05:09:38.360Z,-5.1
2019-01-11T05:10:28.179Z,-5
2019-01-11T05:11:32.865Z,-5.1
2019-01-11T05:12:20.108Z,-5.1
2019-01-11T09:18:08.470Z,-3.3
2019-01-11T09:18:58.201Z,-3.3
2019-01-11T09:19:48.250Z,-3.3
2019-01-11T09:20:38.566Z,-3.3
2019-01-11T09:21:28.654Z,-3.3
2019-01-11T09:22:18.685Z,-3.2
2019-01-11T09:23:08.473Z,-3.2
2019-01-11T09:23:58.533Z,-3.2
2019-01-11T09:24:48.605Z,-3.1
2019-01-11T09:25:38.665Z,-3.1
2019-01-11T09:26:28.678Z,-3.1
2019-01-11T09:27:18.738Z,-3.1
2019-01-11T09:28:09.095Z,-3.1
2019-01-11T09:28:59.124Z,-3.1
2019-01-11T09:29:48.905Z,-3.1
2019-01-11T09:30:38.973Z,-3.1
2019-01-11T09:31:29.290Z,-3.1
2019-01-11T09:32:19.355Z,-3
2019-01-11T09:33:09.408Z,-3
2019-01-11T09:33:59.457Z,-3
2019-01-11T09:34:49.257Z,-2.9
2019-01-11T09:35:39.565Z,-2.9
2019-01-11T09:36:29.686Z,-2.9
2019-01-11T09:37:19.404Z,-2.9
2019-01-11T09:38:09.379Z,-2.9
2019-01-11T09:38:59.808Z,-2.9
2019-01-11T09:39:49.852Z,-2.9
2019-01-11T09:40:39.379Z,-2.9
2019-01-11T09:41:29.693Z,-2.9
2019-01-11T09:42:19.792Z,-2.8
2019-01-11T09:43:09.808Z,-2.8
2019-01-11T09:43:59.867Z,-2.8
2019-01-11T09:44:49.929Z,-2.8
2019-01-11T09:45:39.979Z,-2.8
2019-01-11T09:46:30.311Z,-2.8
2019-01-11T09:47:20.357Z,-2.8
2019-01-11T09:48:10.419Z,-2.8
2019-01-11T09:49:00.476Z,-2.8
2019-01-11T09:49:50.532Z,-2.8
2019-01-11T09:50:40.645Z,-2.7
2019-01-11T09:51:30.369Z,-2.7
2019-01-11T09:52:20.425Z,-2.7
2019-01-11T09:53:10.491Z,-2.7
2019-01-11T09:54:00.811Z,-2.6
2019-01-11T09:54:50.869Z,-2.6
2019-01-11T09:55:40.924Z,-2.6
2019-01-11T09:56:30.981Z,-2.6
2019-01-11T09:57:21.044Z,-2.6
2019-01-11T09:58:11.096Z,-2.6
2019-01-11T09:59:00.878Z,-2.6
2019-01-11T09:59:50.921Z,-2.6
2019-01-11T10:00:40.994Z,-2.6
2019-01-11T10:01:31.319Z,-2.5
2019-01-11T10:02:21.383Z,-2.6
2019-01-11T10:03:11.437Z,-2.5
2019-01-11T10:04:01.496Z,-2.5
2019-01-11T10:04:51.538Z,-2.5
2019-01-11T10:05:41.596Z,-2.5
2019-01-11T10:06:31.653Z,-2.4
2019-01-11T10:07:21.720Z,-2.5
2019-01-11T10:08:11.766Z,-2.4
2019-01-11T10:09:01.823Z,-2.4
2019-01-11T10:09:51.888Z,-2.4
2019-01-11T10:10:41.653Z,-2.4
2019-01-11T10:11:31.988Z,-2.4
2019-01-11T10:12:21.777Z,-2.4
2019-01-11T10:13:11.830Z,-2.4
2019-01-11T10:14:02.200Z,-2.4
2019-01-11T10:14:52.227Z,-2.4
2019-01-11T10:15:42.277Z,-2.4
2019-01-11T10:16:32.330Z,-2.4
2019-01-11T10:17:22.384Z,-2.3
2019-01-11T10:18:12.432Z,-2.3
2019-01-11T10:19:02.235Z,-2.3
2019-01-11T10:19:52.306Z,-2.3
2019-01-11T10:20:42.332Z,-2.3
2019-01-11T10:21:32.100Z,-2.3
2019-01-11T10:22:22.728Z,-2.3
2019-01-11T10:23:12.772Z,-2.3
2019-01-11T10:24:02.574Z,-2.3
2019-01-11T10:24:52.897Z,-2.3
2019-01-11T10:25:42.394Z,-2.3
2019-01-11T10:26:33.009Z,-2.3
2019-01-11T10:27:22.781Z,-2.3
2019-01-11T10:28:13.112Z,-2.2
2019-01-11T10:29:02.894Z,-2.2
2019-01-11T10:29:52.944Z,-2.2
2019-01-11T10:30:43.276Z,-2.2
2019-01-11T10:31:33.339Z,-2.2
2019-01-11T10:32:22.844Z,-2.2
2019-01-11T10:33:13.174Z,-2.1
2019-01-11T10:34:03.508Z,-2.1
2019-01-11T10:34:53.561Z,-2.1
2019-01-11T10:35:43.625Z,-2.1
2019-01-11T10:36:33.669Z,-2.1
2019-01-11T10:37:23.718Z,-2.1
2019-01-11T10:38:13.518Z,-2.1
2019-01-11T10:39:03.831Z,-2.1
2019-01-11T10:39:53.886Z,-2.1
2019-01-11T10:40:43.956Z,-2.1
2019-01-11T10:41:34.005Z,-2.1
2019-01-11T10:42:23.786Z,-2.1
2019-01-11T10:43:14.111Z,-2
2019-01-11T10:44:03.903Z,-2.1
2019-01-11T10:44:54.221Z,-2
2019-01-11T10:45:43.998Z,-2
2019-01-11T10:46:34.063Z,-2
2019-01-11T10:47:24.396Z,-1.9
2019-01-11T10:48:14.462Z,-1.9
2019-01-11T10:49:04.520Z,-1.9
2019-01-11T10:49:54.573Z,-1.9
2019-01-11T10:50:44.654Z,-1.9
2019-01-11T10:51:34.678Z,-1.9
2019-01-11T10:52:24.737Z,-1.9
2019-01-11T10:53:14.513Z,-1.9
2019-01-11T10:54:04.572Z,-1.9
2019-01-11T10:54:54.625Z,-1.9
2019-01-11T10:55:44.678Z,-1.9
2019-01-11T10:56:35.010Z,-1.9
2019-01-11T10:57:25.062Z,-1.9
2019-01-11T10:58:14.860Z,-1.9
2019-01-11T10:59:05.187Z,-1.9
2019-01-11T10:59:55.241Z,-1.9
2019-01-11T11:00:45.347Z,-1.9
2019-01-11T11:01:35.347Z,-1.8
2019-01-11T11:02:25.405Z,-1.8
2019-01-11T11:03:15.464Z,-1.8
2019-01-11T11:04:04.977Z,-1.8
2019-01-11T11:04:55.294Z,-1.8
2019-01-11T11:05:45.679Z,-1.8
2019-01-11T11:06:35.418Z,-1.8
2019-01-11T11:07:25.792Z,-1.8
2019-01-11T11:08:15.794Z,-1.8
2019-01-11T11:09:05.861Z,-1.8
2019-01-11T11:09:55.644Z,-1.8
2019-01-11T11:10:45.686Z,-1.8
2019-01-11T11:11:36.019Z,-1.8
2019-01-11T11:12:26.071Z,-1.8
2019-01-11T11:13:16.139Z,-1.7
2019-01-11T11:14:05.959Z,-1.7
2019-01-11T11:14:55.961Z,-1.7
2019-01-11T11:15:46.319Z,-1.7
2019-01-11T11:16:36.076Z,-1.7
2019-01-11T11:17:26.419Z,-1.7
2019-01-11T11:18:16.469Z,-1.7
2019-01-11T11:19:06.518Z,-1.6
2019-01-11T11:19:56.311Z,-1.6
2019-01-11T11:20:46.363Z,-1.6
2019-01-11T11:21:36.699Z,-1.6
2019-01-11T11:22:26.488Z,-1.6
2019-01-11T11:23:16.571Z,-1.6
2019-01-11T11:24:06.591Z,-1.6
2019-01-11T11:24:56.928Z,-1.6
2019-01-11T11:25:46.978Z,-1.6
2019-01-11T11:26:37.036Z,-1.6
2019-01-11T11:27:27.080Z,-1.6
2019-01-11T11:28:16.875Z,-1.6
2019-01-11T11:29:07.208Z,-1.6
2019-01-11T11:29:57.261Z,-1.6
2019-01-11T11:30:51.474Z,-1.6
2019-01-11T11:31:37.373Z,-1.5
2019-01-11T11:32:27.467Z,-1.6
2019-01-11T11:33:16.920Z,-1.5
2019-01-11T11:34:07.538Z,-1.5
2019-01-11T11:34:57.587Z,-1.5
2019-01-11T11:35:47.375Z,-1.5
2019-01-11T11:36:37.711Z,-1.5
2019-01-11T11:37:27.767Z,-1.5
2019-01-11T11:38:17.529Z,-1.5
2019-01-11T11:39:07.870Z,-1.5
2019-01-11T11:39:57.658Z,-1.4
2019-01-11T11:40:47.719Z,-1.5
2019-01-11T11:41:37.487Z,-1.4
2019-01-11T11:42:28.099Z,-1.4
2019-01-11T11:43:18.152Z,-1.4
2019-01-11T11:44:08.212Z,-1.4
2019-01-11T11:44:58.259Z,-1.4
2019-01-11T11:45:48.058Z,-1.4
2019-01-11T11:46:38.093Z,-1.4
2019-01-11T11:47:27.932Z,-1.4
2019-01-11T11:48:18.492Z,-1.4
2019-01-11T11:49:08.541Z,-1.4
2019-01-11T11:49:58.358Z,-1.4
2019-01-11T11:50:48.387Z,-1.4
2019-01-11T11:51:42.850Z,-1.4
2019-01-11T11:52:28.774Z,-1.4
2019-01-11T11:53:18.835Z,-1.4
2019-01-11T11:54:08.884Z,-1.4
2019-01-11T11:54:58.948Z,-1.4
2019-01-11T11:55:48.987Z,-1.4
2019-01-11T11:56:39.051Z,-1.4
2019-01-11T11:57:29.102Z,-1.3
2019-01-11T11:58:19.169Z,-1.4
2019-01-11T11:59:09.213Z,-1.4
2019-01-11T11:59:59.324Z,-1.3
2019-01-11T12:00:49.384Z,-1.3
2019-01-11T12:01:39.394Z,-1.3
2019-01-11T12:02:29.228Z,-1.3
2019-01-11T12:03:19.229Z,-1.3
2019-01-11T12:04:09.279Z,-1.3
2019-01-11T12:04:59.335Z,-1.3
2019-01-11T12:05:49.410Z,-1.3
2019-01-11T12:06:39.743Z,-1.3
2019-01-11T12:07:29.503Z,-1.3
2019-01-11T12:08:19.828Z,-1.3
2019-01-11T12:09:09.898Z,-1.3
2019-01-11T12:09:59.943Z,-1.3
2019-01-11T12:10:50.030Z,-1.3
2019-01-11T12:11:39.778Z,-1.3
2019-01-11T12:12:31.399Z,-1.3
2019-01-11T12:13:20.168Z,-1.3
2019-01-11T12:14:09.685Z,-1.3
2019-01-11T12:14:59.745Z,-1.3
2019-01-11T12:15:50.340Z,-1.3
2019-01-11T12:16:40.393Z,-1.3
2019-01-11T12:17:30.682Z,-1.3
2019-01-11T12:18:20.511Z,-1.2
2019-01-11T12:19:10.307Z,-1.2
2019-01-11T12:20:00.697Z,-1.2
2019-01-11T12:20:50.127Z,-1.2
2019-01-11T12:21:40.462Z,-1.2
2019-01-11T12:22:30.792Z,-1.2
2019-01-11T12:23:20.575Z,-1.2
2019-01-11T12:24:10.905Z,-1.2
2019-01-11T12:25:00.422Z,-1.2
2019-01-11T12:25:50.726Z,-1.2
2019-01-11T12:26:41.115Z,-1.2
2019-01-11T12:27:31.122Z,-1.2
2019-01-11T12:28:20.932Z,-1.1
2019-01-11T12:29:11.234Z,-1.1
2019-01-11T12:30:01.064Z,-1.2
2019-01-11T12:30:50.794Z,-1.1
2019-01-11T12:31:40.859Z,-1.1
2019-01-11T12:32:30.921Z,-1.1
2019-01-11T12:33:21.325Z,-1.1
2019-01-11T12:34:11.299Z,-1.1
2019-01-11T12:35:01.630Z,-1.1
2019-01-11T12:35:51.406Z,-1.1
2019-01-11T12:36:41.461Z,-1.1
2019-01-11T12:37:31.528Z,-1.1
2019-01-11T12:38:22.001Z,-1.1
2019-01-11T12:39:11.892Z,-1.1
2019-01-11T12:40:01.973Z,-1.1
2019-01-11T12:40:51.468Z,-1.1
2019-01-11T12:41:42.079Z,-1.1
2019-01-11T12:42:32.122Z,-1.1
2019-01-11T12:43:22.189Z,-1.1
2019-01-11T12:44:12.248Z,-1.1
2019-01-11T12:45:02.329Z,-1.1
2019-01-11T12:45:52.352Z,-1.1
2019-01-11T12:46:42.411Z,-1.1
2019-01-11T12:47:32.476Z,-1.1
2019-01-11T12:48:22.256Z,-1.1
2019-01-11T12:49:12.581Z,-1.1
2019-01-11T12:50:02.659Z,-1.1
2019-01-11T12:50:52.419Z,-1.1
2019-01-11T12:51:42.475Z,-1
2019-01-11T12:52:32.532Z,-1
2019-01-11T12:53:22.896Z,-1
2019-01-11T12:54:12.906Z,-1
2019-01-11T12:55:02.503Z,-1
2019-01-11T12:55:52.553Z,-1
2019-01-11T12:56:42.803Z,-1
2019-01-11T12:57:32.592Z,-1
2019-01-11T12:58:23.203Z,-1
2019-01-11T12:59:13.087Z,-1
2019-01-11T13:00:03.052Z,-1
2019-01-11T13:00:53.367Z,-1
2019-01-11T13:01:42.665Z,-1
2019-01-11T13:02:32.990Z,-1
2019-01-11T13:03:23.532Z,-1
2019-01-11T13:04:13.609Z,-1
2019-01-11T13:05:53.706Z,-1
2019-01-11T13:06:43.492Z,-1
2019-01-11T13:09:13.693Z,-1
2019-01-11T13:10:53.558Z,-1
2019-01-11T13:15:03.834Z,-1
2019-01-11T13:15:53.886Z,-1
2019-01-11T13:22:34.333Z,-1
2019-01-11T13:23:24.399Z,-1
2019-01-11T13:24:14.461Z,-1
2019-01-11T13:25:04.253Z,-1
2019-01-11T13:25:54.574Z,-1
2019-01-11T13:26:44.624Z,-1
2019-01-11T13:27:34.401Z,-1
2019-01-11T13:28:24.453Z,-1
2019-01-11T13:30:04.894Z,-1
2019-01-11T13:30:54.905Z,-1
2019-01-11T13:31:44.956Z,-1
2019-01-11T13:32:35.019Z,-1
2019-01-11T13:33:25.081Z,-1
2019-01-11T13:34:15.125Z,-1
2019-01-11T13:35:05.179Z,-1
2019-01-11T13:35:54.965Z,-1
2019-01-11T13:36:45.503Z,-1
2019-01-11T13:37:35.836Z,-1
2019-01-11T13:38:25.607Z,-1.1
2019-01-11T13:39:15.990Z,-1.1
2019-01-11T13:40:05.992Z,-1
2019-01-11T13:40:56.057Z,-1.1
2019-01-11T13:41:46.108Z,-1.1
2019-01-11T13:42:36.170Z,-1.1
2019-01-11T13:43:25.772Z,-1.1
2019-01-11T13:44:15.800Z,-1.1
2019-01-11T13:45:05.859Z,-1.1
2019-01-11T13:45:56.123Z,-1.1
2019-01-11T13:46:46.212Z,-1.1
2019-01-11T13:47:36.037Z,-1.1
2019-01-11T13:48:26.077Z,-1.1
2019-01-11T13:49:15.880Z,-1.1
2019-01-11T13:50:06.212Z,-1.1
2019-01-11T13:50:57.877Z,-1.1
2019-01-11T13:51:46.047Z,-1.1
2019-01-11T13:52:36.357Z,-1.1
2019-01-11T13:53:26.414Z,-1.1
2019-01-11T13:54:16.221Z,-1.1
2019-01-11T13:55:07.009Z,-1.1
2019-01-11T13:55:56.054Z,-1.1
2019-01-11T13:56:46.646Z,-1.1
2019-01-11T13:57:37.176Z,-1.1
2019-01-11T13:58:26.759Z,-1.1
2019-01-11T13:59:16.554Z,-1.1
2019-01-11T14:00:06.605Z,-1.1
2019-01-11T14:16:48.885Z,-1.2
2019-01-11T14:17:39.203Z,-1.2
2019-01-11T14:18:29.263Z,-1.2
2019-01-11T14:19:19.318Z,-1.2
2019-01-11T14:20:09.383Z,-1.2
2019-01-11T14:20:59.417Z,-1.2
2019-01-11T14:21:49.470Z,-1.2
2019-01-11T14:22:39.528Z,-1.2
2019-01-11T14:23:29.093Z,-1.2
2019-01-11T14:24:19.160Z,-1.2
2019-01-11T14:25:09.698Z,-1.2
2019-01-11T14:25:59.527Z,-1.2
2019-01-11T14:26:49.537Z,-1.3
2019-01-11T14:27:39.385Z,-1.2
2019-01-11T14:28:29.438Z,-1.2
2019-01-11T14:29:19.502Z,-1.2
2019-01-11T14:30:09.559Z,-1.3
2019-01-11T14:30:59.067Z,-1.2
2019-01-11T14:31:49.132Z,-1.3
2019-01-11T14:32:39.723Z,-1.3
2019-01-11T14:33:30.259Z,-1.3
2019-01-11T14:34:19.838Z,-1.3
2019-01-11T14:35:10.364Z,-1.3
2019-01-11T14:36:00.416Z,-1.3
2019-01-11T14:36:50.006Z,-1.3
2019-01-11T14:37:40.269Z,-1.3
2019-01-11T14:38:30.640Z,-1.3
2019-01-11T14:39:20.648Z,-1.3
2019-01-11T14:40:10.159Z,-1.3
2019-01-11T14:41:00.772Z,-1.3
2019-01-11T14:41:50.831Z,-1.3
2019-01-11T14:42:40.924Z,-1.3
2019-01-11T14:43:30.933Z,-1.3
2019-01-11T14:44:20.981Z,-1.3
2019-01-11T14:45:10.761Z,-1.3
2019-01-11T14:46:01.094Z,-1.3
2019-01-11T14:46:51.154Z,-1.3
2019-01-11T14:47:41.264Z,-1.4
2019-01-11T14:48:30.999Z,-1.4
2019-01-11T14:49:21.318Z,-1.4
2019-01-11T14:50:11.122Z,-1.4
2019-01-11T14:51:01.166Z,-1.4
2019-01-11T14:51:51.498Z,-1.4
2019-01-11T14:52:41.278Z,-1.4
2019-01-11T14:53:31.335Z,-1.4
2019-01-11T14:54:21.398Z,-1.4
2019-01-11T14:55:11.445Z,-1.4
2019-01-11T14:56:01.493Z,-1.4
2019-01-11T14:56:51.825Z,-1.4
2019-01-11T14:57:41.884Z,-1.4
2019-01-11T14:58:31.945Z,-1.4
2019-01-11T14:59:21.723Z,-1.4
2019-01-11T15:00:12.106Z,-1.4
2019-01-11T15:01:02.117Z,-1.4
2019-01-11T15:01:52.248Z,-1.5
2019-01-11T15:02:42.218Z,-1.4
2019-01-11T15:03:32.035Z,-1.4
2019-01-11T15:04:22.353Z,-1.5
2019-01-11T15:05:12.110Z,-1.4
2019-01-11T15:06:02.458Z,-1.5
2019-01-11T15:06:52.514Z,-1.5
2019-01-11T15:07:42.557Z,-1.5
2019-01-11T15:08:32.342Z,-1.5
2019-01-11T15:09:22.687Z,-1.5
2019-01-11T15:10:12.459Z,-1.6
2019-01-11T15:11:02.521Z,-1.5
2019-01-11T15:11:52.582Z,-1.6
2019-01-11T15:12:42.639Z,-1.6
2019-01-11T15:13:32.939Z,-1.6
2019-01-11T15:14:22.741Z,-1.6
2019-01-11T15:15:13.067Z,-1.6
2019-01-11T15:16:03.119Z,-1.6
2019-01-11T15:16:53.179Z,-1.6
2019-01-11T15:17:43.255Z,-1.6
2019-01-11T15:18:33.014Z,-1.6
2019-01-11T15:19:23.069Z,-1.6
2019-01-11T15:20:13.407Z,-1.6
2019-01-11T15:21:03.185Z,-1.6
2019-01-11T15:21:53.511Z,-1.6
2019-01-11T15:22:43.014Z,-1.6
2019-01-11T15:23:33.644Z,-1.7
2019-01-11T15:24:23.408Z,-1.6
2019-01-11T15:25:13.736Z,-1.7
2019-01-11T15:26:03.795Z,-1.6
2019-01-11T15:26:53.851Z,-1.7
2019-01-11T15:27:43.641Z,-1.7
2019-01-11T15:28:33.695Z,-1.7
2019-01-11T15:29:24.018Z,-1.7
2019-01-11T15:30:13.796Z,-1.7
2019-01-11T15:31:04.126Z,-1.7
2019-01-11T15:31:54.175Z,-1.8
2019-01-11T15:32:43.968Z,-1.8
2019-01-11T15:33:33.735Z,-1.8
2019-01-11T15:34:24.088Z,-1.8
2019-01-11T15:35:13.860Z,-1.8
2019-01-11T15:36:04.468Z,-1.8
2019-01-11T15:36:54.517Z,-1.8
2019-01-11T15:37:44.312Z,-1.8
2019-01-11T15:38:34.645Z,-1.8
2019-01-11T15:39:24.425Z,-1.8
2019-01-11T15:40:14.482Z,-1.8
2019-01-11T15:41:04.823Z,-1.8
2019-01-11T15:41:54.587Z,-1.8
2019-01-11T15:42:44.919Z,-1.8
2019-01-11T15:43:34.980Z,-1.8
2019-01-11T15:44:24.462Z,-1.9
2019-01-11T15:45:14.805Z,-1.9
2019-01-11T15:46:05.186Z,-1.9
2019-01-11T15:46:55.202Z,-1.9
2019-01-11T15:47:45.259Z,-1.9
2019-01-11T15:48:35.040Z,-1.9
2019-01-11T15:49:25.411Z,-1.9
2019-01-11T15:50:15.417Z,-1.9
2019-01-11T15:51:05.482Z,-1.9
2019-01-11T15:51:55.247Z,-1.9
2019-01-11T15:52:45.592Z,-1.9
2019-01-11T15:53:35.645Z,-1.9
2019-01-11T15:54:25.412Z,-1.9
2019-01-11T15:55:15.801Z,-1.9
2019-01-11T15:56:05.560Z,-2
2019-01-11T15:56:55.884Z,-2
2019-01-11T15:57:45.979Z,-2
2019-01-11T15:58:35.706Z,-2
2019-01-11T15:59:25.771Z,-2
2019-01-11T16:00:16.089Z,-2
2019-01-11T16:01:05.886Z,-2
2019-01-11T16:01:56.197Z,-2
2019-01-11T16:02:45.971Z,-2
2019-01-11T16:03:35.776Z,-2
2019-01-11T16:04:26.379Z,-2
2019-01-11T16:05:16.149Z,-2.1
2019-01-11T16:06:06.487Z,-2.1
2019-01-11T16:06:56.536Z,-2
2019-01-11T16:07:46.316Z,-2.1
2019-01-11T16:08:36.377Z,-2.1
2019-01-11T16:09:26.481Z,-2.1
2019-01-11T16:10:16.488Z,-2.1
2019-01-11T16:11:06.551Z,-2.1
2019-01-11T16:11:56.626Z,-2.1
2019-01-11T16:12:46.783Z,-2.1
2019-01-11T16:13:36.713Z,-2.1
2019-01-11T16:14:26.768Z,-2.1
2019-01-11T16:15:16.820Z,-2.1
2019-01-11T16:16:06.878Z,-2.1
2019-01-11T16:16:57.217Z,-2.1
2019-01-11T16:17:47.260Z,-2.1
2019-01-11T16:18:37.324Z,-2.1
2019-01-11T16:19:27.105Z,-2.2
2019-01-11T16:20:17.470Z,-2.1
2019-01-11T16:21:07.210Z,-2.2
2019-01-11T16:21:57.288Z,-2.2