createdAt,value
2022-07-30T00:00:50.779Z,99888.50
2022-07-30T00:03:17.941Z,99897.13
2022-07-30T00:05:44.944Z,99890.41
2022-07-30T00:08:11.758Z,99893.81
2022-07-30T00:10:39.443Z,99894.69
2022-07-30T00:13:07.361Z,99888.78
2022-07-30T00:15:34.821Z,99895.72
2022-07-30T00:18:01.794Z,99899.97
2022-07-30T00:20:29.025Z,99903.38
2022-07-30T00:22:56.298Z,99905.06
2022-07-30T00:25:23.343Z,99893.94
2022-07-30T00:27:50.353Z,99894.75
2022-07-30T00:30:17.120Z,99898.94
2022-07-30T00:32:44.045Z,99905.78
2022-07-30T00:35:11.747Z,99900.56
2022-07-30T00:37:38.660Z,99899.69
2022-07-30T00:40:08.514Z,99908.22
2022-07-30T00:42:53.435Z,99893.72
2022-07-30T00:45:21.170Z,99895.41
2022-07-30T00:47:48.089Z,99899.69
2022-07-30T00:50:16.761Z,99891.94
2022-07-30T00:52:44.892Z,99891.09
2022-07-30T00:55:15.817Z,99900.69
2022-07-30T00:57:43.415Z,99899.91
2022-07-30T01:00:15.156Z,99900.94
2022-07-30T01:02:42.091Z,99900.16
2022-07-30T01:05:10.096Z,99901.19
2022-07-30T01:07:37.093Z,99898.84
2022-07-30T01:10:06.503Z,99902.31
2022-07-30T01:12:33.955Z,99908.44
2022-07-30T01:15:04.874Z,99909.47
2022-07-30T01:17:32.259Z,99901.81
2022-07-30T01:20:24.330Z,99897.75
2022-07-30T01:23:14.660Z,99903.00
2022-07-30T01:25:54.501Z,99904.00
2022-07-30T01:28:33.424Z,99903.31
2022-07-30T01:31:02.366Z,99909.44
2022-07-30T01:33:32.562Z,99907.00
2022-07-30T01:36:02.414Z,99899.41
2022-07-30T01:38:35.069Z,99903.78
2022-07-30T01:41:03.835Z,99903.03
2022-07-30T01:43:34.351Z,99913.41
2022-07-30T01:46:04.044Z,99914.34
2022-07-30T01:48:34.848Z,99908.50
2022-07-30T01:51:05.809Z,99906.88
2022-07-30T01:53:37.687Z,99919.78
2022-07-30T01:56:10.766Z,99919.91
2022-07-30T01:58:39.899Z,99920.06
2022-07-30T02:01:07.673Z,99921.03
2022-07-30T02:03:35.387Z,99918.63
2022-07-30T02:06:10.973Z,99918.75
2022-07-30T02:08:57.940Z,99918.06
2022-07-30T02:11:44.291Z,99921.56
2022-07-30T02:14:27.862Z,99923.53
2022-07-30T02:16:58.709Z,99925.28
2022-07-30T02:19:38.025Z,99918.59
2022-07-30T02:22:15.238Z,99922.03
2022-07-30T02:24:44.325Z,99920.47
2022-07-30T02:27:27.158Z,99929.97
2022-07-30T02:30:00.160Z,99921.59
2022-07-30T02:32:33.847Z,99921.69
2022-07-30T02:35:10.370Z,99920.94
2022-07-30T02:37:44.190Z,99920.19
2022-07-30T02:40:20.056Z,99920.34
2022-07-30T02:42:50.871Z,99921.34
2022-07-30T02:45:19.334Z,99923.91
2022-07-30T02:47:53.991Z,99921.44
2022-07-30T02:50:24.638Z,99922.34
2022-07-30T02:52:54.627Z,99916.38
2022-07-30T02:55:23.952Z,99917.31
2022-07-30T02:57:54.773Z,99913.94
2022-07-30T03:00:24.014Z,99919.13
2022-07-30T03:02:56.745Z,99924.28
2022-07-30T03:05:25.604Z,99924.41
2022-07-30T03:07:56.552Z,99925.28
2022-07-30T03:10:26.660Z,99928.72
2022-07-30T03:12:56.440Z,99924.59
2022-07-30T03:15:23.728Z,99911.88
2022-07-30T03:17:54.078Z,99911.00
2022-07-30T03:20:30.070Z,99921.41
2022-07-30T03:23:01.499Z,99916.34
2022-07-30T03:25:30.757Z,99917.34
2022-07-30T03:28:00.660Z,99929.41
2022-07-30T03:30:28.751Z,99930.31
2022-07-30T03:32:56.753Z,99935.50
2022-07-30T03:35:25.019Z,99934.69
2022-07-30T03:37:55.417Z,99934.75
2022-07-30T03:40:23.230Z,99939.84
2022-07-30T03:42:50.813Z,99945.88
2022-07-30T03:45:19.997Z,99948.44
2022-07-30T03:47:47.950Z,99941.59
2022-07-30T03:50:15.450Z,99952.78
2022-07-30T03:52:43.469Z,99956.25
2022-07-30T03:55:13.114Z,99951.19
2022-07-30T03:57:40.184Z,99955.50
2022-07-30T04:00:14.352Z,99957.31
2022-07-30T04:02:46.159Z,99954.84
2022-07-30T04:05:14.545Z,99960.94
2022-07-30T04:07:45.326Z,99960.13
2022-07-30T04:10:13.259Z,99962.69
2022-07-30T04:12:40.098Z,99966.19
2022-07-30T04:16:05.024Z,99959.28
2022-07-30T04:18:02.672Z,99965.41
2022-07-30T04:20:41.143Z,99957.78
2022-07-30T04:23:10.576Z,99962.09
2022-07-30T04:25:40.112Z,99962.97
2022-07-30T04:28:07.281Z,99960.34
2022-07-30T04:30:37.010Z,99960.38
2022-07-30T04:33:05.361Z,99970.66
2022-07-30T04:35:51.721Z,99967.16
2022-07-30T04:38:20.502Z,99968.97
2022-07-30T04:40:47.991Z,99969.03
2022-07-30T04:43:15.451Z,99977.44
2022-07-30T04:45:42.694Z,99972.25
2022-07-30T04:48:09.541Z,99976.50
2022-07-30T04:50:43.186Z,99981.47
2022-07-30T04:53:11.684Z,99985.72
2022-07-30T04:55:45.501Z,99989.88
2022-07-30T04:58:16.444Z,99985.44
2022-07-30T05:00:45.225Z,99998.09
2022-07-30T05:03:15.036Z,99997.84
2022-07-30T05:05:42.937Z,100004.44
2022-07-30T05:08:09.985Z,99995.66
2022-07-30T05:10:38.581Z,100011.59
2022-07-30T05:13:11.479Z,100007.94
2022-07-30T05:15:40.841Z,100008.53
2022-07-30T05:18:08.522Z,100005.75
2022-07-30T05:20:35.369Z,100012.28
2022-07-30T05:23:02.841Z,100003.50
2022-07-30T05:25:29.640Z,100012.59
2022-07-30T05:27:59.538Z,100021.72
2022-07-30T05:30:27.419Z,100018.81
2022-07-30T05:32:56.039Z,100022.88
2022-07-30T05:35:23.350Z,100023.44
2022-07-30T05:37:50.139Z,100030.06
2022-07-30T05:40:17.277Z,100032.28
2022-07-30T05:42:44.133Z,100031.09
2022-07-30T05:45:11.347Z,100033.38
2022-07-30T05:47:38.288Z,100045.03
2022-07-30T05:50:05.822Z,100037.03
2022-07-30T05:52:33.564Z,100043.63
2022-07-30T05:55:00.355Z,100046.06
2022-07-30T05:57:27.264Z,100044.97
2022-07-30T05:59:54.068Z,100045.69
2022-07-30T06:02:24.518Z,100047.31
2022-07-30T06:04:52.199Z,100051.38
2022-07-30T06:07:19.171Z,100042.78
2022-07-30T06:09:46.298Z,100042.69
2022-07-30T06:12:13.113Z,100046.00
2022-07-30T06:14:39.938Z,100050.22
2022-07-30T06:17:06.859Z,100059.50
2022-07-30T06:19:33.646Z,100056.91
2022-07-30T06:22:00.460Z,100051.00
2022-07-30T06:24:33.395Z,100060.38
2022-07-30T06:27:00.959Z,100061.25
2022-07-30T06:29:28.532Z,100058.72
2022-07-30T06:31:55.790Z,100069.03
2022-07-30T06:34:23.306Z,100067.28
2022-07-30T06:36:50.134Z,100067.34
2022-07-30T06:39:55.955Z,100067.41
2022-07-30T06:42:04.575Z,100067.44
2022-07-30T06:44:31.558Z,100059.72
2022-07-30T06:46:58.983Z,100066.63
2022-07-30T06:49:27.773Z,100066.69
2022-07-30T06:51:54.564Z,100072.78
2022-07-30T06:54:21.326Z,100067.63
2022-07-30T06:56:48.124Z,100078.84
2022-07-30T06:59:15.907Z,100078.84
2022-07-30T07:01:45.105Z,100065.06
2022-07-30T07:04:12.345Z,100075.19
2022-07-30T07:06:39.151Z,100075.00
2022-07-30T07:09:06.166Z,100081.66
2022-07-30T07:11:32.960Z,100084.13
2022-07-30T07:14:04.321Z,100082.97
2022-07-30T07:16:31.698Z,100078.44
2022-07-30T07:18:58.536Z,100085.09
2022-07-30T07:21:25.330Z,100086.66
2022-07-30T07:23:52.231Z,100091.63
2022-07-30T07:26:19.131Z,100093.97
2022-07-30T07:28:45.893Z,100091.94
2022-07-30T07:32:05.675Z,100100.97
2022-07-30T07:33:59.460Z,100104.88
2022-07-30T07:36:26.476Z,100106.91
2022-07-30T07:38:54.640Z,100097.78
2022-07-30T07:41:21.473Z,100104.06
2022-07-30T07:43:48.219Z,100099.88
2022-07-30T07:46:17.199Z,100097.09
2022-07-30T07:49:01.181Z,100089.94
2022-07-30T07:51:47.508Z,100098.97
2022-07-30T07:54:21.604Z,100089.53
2022-07-30T07:56:51.574Z,100093.41
2022-07-30T07:59:20.497Z,100092.63
2022-07-30T08:01:47.641Z,100090.00
2022-07-30T08:04:17.547Z,100093.31
2022-07-30T08:06:44.393Z,100085.09
2022-07-30T08:09:11.198Z,100093.00
2022-07-30T08:11:38.151Z,100089.53
2022-07-30T08:14:04.899Z,100092.34
2022-07-30T08:16:31.689Z,100094.41
2022-07-30T08:18:58.572Z,100096.69
2022-07-30T08:21:25.327Z,100086.72
2022-07-30T08:23:52.269Z,100088.78
2022-07-30T08:26:19.037Z,100086.56
2022-07-30T08:28:45.903Z,100087.34
2022-07-30T08:31:12.995Z,100087.38
2022-07-30T08:33:39.830Z,100080.81
2022-07-30T08:36:09.640Z,100087.69
2022-07-30T08:38:38.305Z,100086.53
2022-07-30T08:41:05.389Z,100098.44
2022-07-30T08:43:33.373Z,100086.75
2022-07-30T08:46:02.159Z,100095.56
2022-07-30T08:48:29.507Z,100093.72
2022-07-30T08:50:57.734Z,100094.44
2022-07-30T08:53:25.338Z,100086.94
2022-07-30T08:55:56.846Z,100087.66
2022-07-30T08:58:35.286Z,100099.44
2022-07-30T09:01:04.418Z,100093.84
2022-07-30T09:03:32.684Z,100085.63
2022-07-30T09:06:02.039Z,100088.31
2022-07-30T09:08:29.299Z,100089.00
2022-07-30T09:10:56.335Z,100094.13
2022-07-30T09:13:37.578Z,100091.25
2022-07-30T09:16:06.371Z,100102.72
2022-07-30T09:18:41.026Z,100106.03
2022-07-30T09:21:25.769Z,100104.50
2022-07-30T09:24:10.635Z,100102.84
2022-07-30T09:27:05.061Z,100092.47
2022-07-30T09:29:32.993Z,100098.97
2022-07-30T09:32:06.524Z,100097.69
2022-07-30T09:34:37.801Z,100092.72
2022-07-30T09:37:29.558Z,100092.59
2022-07-30T09:39:59.945Z,100085.41
2022-07-30T09:42:29.433Z,100091.88
2022-07-30T09:45:15.081Z,100088.91
2022-07-30T09:47:48.530Z,100078.44
2022-07-30T09:50:30.030Z,100080.31
2022-07-30T09:53:09.146Z,100082.16
2022-07-30T09:55:41.371Z,100085.88
2022-07-30T09:58:10.308Z,100088.50
2022-07-30T10:00:43.650Z,100082.72
2022-07-30T10:03:33.162Z,100081.84
2022-07-30T10:06:03.059Z,100100.28
2022-07-30T10:08:50.539Z,100088.78
2022-07-30T10:11:25.462Z,100099.44
2022-07-30T10:13:57.226Z,100086.66
2022-07-30T10:16:29.628Z,100083.97
2022-07-30T10:19:00.169Z,100085.81
2022-07-30T10:21:29.038Z,100088.09
2022-07-30T10:23:59.896Z,100085.66
2022-07-30T10:26:28.734Z,100096.38
2022-07-30T10:28:56.679Z,100087.75
2022-07-30T10:31:48.388Z,100082.84
2022-07-30T10:34:16.544Z,100088.41
2022-07-30T10:36:52.107Z,100086.81
2022-07-30T10:39:27.700Z,100082.72
2022-07-30T10:42:49.572Z,100074.50
2022-07-30T10:45:59.387Z,100067.94
2022-07-30T10:48:35.750Z,100078.66
2022-07-30T10:51:02.784Z,100071.91
2022-07-30T10:53:40.098Z,100066.38
2022-07-30T10:56:25.716Z,100063.06
2022-07-30T10:59:11.312Z,100061.84
2022-07-30T11:02:07.867Z,100068.22
2022-07-30T11:04:35.052Z,100074.97
2022-07-30T11:07:21.502Z,100067.19
2022-07-30T11:10:09.071Z,100060.16
2022-07-30T11:12:42.224Z,100063.84
2022-07-30T11:15:18.794Z,100065.28
2022-07-30T11:18:13.119Z,100059.94
2022-07-30T11:20:43.267Z,100065.91
2022-07-30T11:23:39.043Z,100067.13
2022-07-30T11:26:07.180Z,100063.63
2022-07-30T11:28:39.046Z,100059.94
2022-07-30T11:31:54.948Z,100067.56
2022-07-30T11:34:24.210Z,100065.53
2022-07-30T11:37:21.845Z,100064.06
2022-07-30T11:39:55.471Z,100058.75
2022-07-30T11:42:36.784Z,100048.63
2022-07-30T11:45:15.799Z,100061.09
2022-07-30T11:47:55.343Z,100052.34
2022-07-30T11:50:34.736Z,100049.88
2022-07-30T11:53:14.056Z,100046.81
2022-07-30T11:55:47.719Z,100048.63
2022-07-30T11:58:28.281Z,100042.84
2022-07-30T12:00:58.936Z,100038.72
2022-07-30T12:03:31.732Z,100050.13
2022-07-30T12:06:18.281Z,100053.97
2022-07-30T12:08:48.423Z,100053.59
2022-07-30T12:11:15.623Z,100059.63
2022-07-30T12:13:54.884Z,100054.44
2022-07-30T12:16:21.832Z,100061.13
2022-07-30T12:18:48.629Z,100050.34
2022-07-30T12:21:16.140Z,100050.66
2022-07-30T12:23:54.808Z,100044.28
2022-07-30T12:26:29.336Z,100036.59
2022-07-30T12:29:02.992Z,100039.31
2022-07-30T12:31:30.194Z,100047.63
2022-07-30T12:33:59.106Z,100039.25
2022-07-30T12:36:35.361Z,100038.13
2022-07-30T12:39:04.868Z,100043.28
2022-07-30T12:41:49.989Z,100045.31
2022-07-30T12:44:35.213Z,100042.19
2022-07-30T12:47:04.583Z,100043.84
2022-07-30T12:49:39.190Z,100042.34
2022-07-30T12:52:34.536Z,100043.13
2022-07-30T12:55:11.302Z,100033.53
2022-07-30T12:57:54.668Z,100036.09
2022-07-30T13:00:24.083Z,100031.44
2022-07-30T13:02:51.177Z,100035.03
2022-07-30T13:05:18.031Z,100030.63
2022-07-30T13:08:14.478Z,100023.72
2022-07-30T13:11:01.838Z,100031.69
2022-07-30T13:13:29.737Z,100030.75
2022-07-30T13:16:06.141Z,100036.03
2022-07-30T13:18:35.138Z,100023.72
2022-07-30T13:21:04.307Z,100024.09
2022-07-30T13:23:31.346Z,100021.81
2022-07-30T13:25:58.320Z,100023.69
2022-07-30T13:28:25.425Z,100020.97
2022-07-30T13:30:52.732Z,100019.78
2022-07-30T13:33:19.972Z,100019.66
2022-07-30T13:35:46.718Z,100011.69
2022-07-30T13:38:13.623Z,100014.22
2022-07-30T13:40:40.691Z,100019.53
2022-07-30T13:43:08.378Z,100024.69
2022-07-30T13:45:35.945Z,100021.38
2022-07-30T13:48:03.975Z,100006.59
2022-07-30T13:50:30.992Z,100010.72
2022-07-30T13:53:02.107Z,100005.16
2022-07-30T13:55:30.081Z,99998.94
2022-07-30T13:57:57.307Z,99999.16
2022-07-30T14:00:24.974Z,100005.25
2022-07-30T14:02:54.522Z,99995.75
2022-07-30T14:05:21.376Z,100002.31
2022-07-30T14:07:48.184Z,99995.88
2022-07-30T14:10:15.727Z,99990.41
2022-07-30T14:12:42.565Z,99994.47
2022-07-30T14:15:09.863Z,99996.03
2022-07-30T14:17:36.637Z,99990.31
2022-07-30T14:20:04.438Z,99982.59
2022-07-30T14:22:31.241Z,99995.59
2022-07-30T14:24:58.020Z,99986.19
2022-07-30T14:27:24.794Z,99989.59
2022-07-30T14:29:51.998Z,100000.66
2022-07-30T14:32:18.792Z,99993.34
2022-07-30T14:34:49.173Z,99990.06
2022-07-30T14:37:16.780Z,99985.78
2022-07-30T14:39:43.898Z,99989.56
2022-07-30T14:42:11.246Z,99983.91
2022-07-30T14:44:38.687Z,99985.03
2022-07-30T14:47:05.981Z,99982.94
2022-07-30T14:49:33.074Z,99980.44
2022-07-30T14:52:00.828Z,99976.69
2022-07-30T14:54:28.006Z,99982.25
2022-07-30T14:56:58.231Z,99984.13
2022-07-30T14:59:27.480Z,99991.16
2022-07-30T15:01:55.990Z,99995.69
2022-07-30T15:04:23.094Z,99994.00
2022-07-30T15:06:50.041Z,99989.44
2022-07-30T15:09:16.826Z,99993.38
2022-07-30T15:12:09.463Z,99991.84
2022-07-30T15:14:30.382Z,99991.03
2022-07-30T15:17:03.418Z,99990.06
2022-07-30T15:19:31.573Z,99988.13
2022-07-30T15:22:01.938Z,99982.34
2022-07-30T15:24:30.031Z,99985.72
2022-07-30T15:26:56.856Z,99977.25
2022-07-30T15:29:24.361Z,99978.31
2022-07-30T15:31:51.848Z,99990.66
2022-07-30T15:34:18.800Z,99986.19
2022-07-30T15:36:45.871Z,99974.56
2022-07-30T15:39:13.444Z,99979.88
2022-07-30T15:41:42.779Z,99979.22
2022-07-30T15:44:09.670Z,99973.31
2022-07-30T15:46:36.499Z,99975.88
2022-07-30T15:49:03.758Z,99971.63
2022-07-30T15:51:32.578Z,99968.09
2022-07-30T15:53:59.690Z,99976.34
2022-07-30T15:56:28.150Z,99970.38
2022-07-30T15:58:55.407Z,99972.31
2022-07-30T16:01:22.236Z,99970.66
2022-07-30T16:03:49.115Z,99969.22
2022-07-30T16:06:15.977Z,99973.59
2022-07-30T16:08:42.753Z,99966.72
2022-07-30T16:11:10.906Z,99966.38
2022-07-30T16:13:38.247Z,99974.72
2022-07-30T16:16:05.473Z,99963.19
2022-07-30T16:18:32.413Z,99967.03
2022-07-30T16:21:01.064Z,99963.81
2022-07-30T16:23:28.537Z,99965.88
2022-07-30T16:26:04.074Z,99967.16
2022-07-30T16:28:31.774Z,99963.00
2022-07-30T16:30:58.769Z,99954.47
2022-07-30T16:33:25.594Z,99953.63
2022-07-30T16:35:52.642Z,99945.78
2022-07-30T16:38:23.223Z,99940.53
2022-07-30T16:40:50.634Z,99943.28
2022-07-30T16:43:19.528Z,99942.59
2022-07-30T16:45:47.002Z,99941.97
2022-07-30T16:48:13.865Z,99939.47
2022-07-30T16:50:41.688Z,99942.78
2022-07-30T16:53:13.697Z,99940.06
2022-07-30T16:55:41.601Z,99943.16
2022-07-30T16:58:08.720Z,99941.00
2022-07-30T17:00:35.646Z,99940.53
2022-07-30T17:03:02.677Z,99942.78
2022-07-30T17:05:29.784Z,99942.28
2022-07-30T17:07:56.654Z,99935.84
2022-07-30T17:10:25.623Z,99936.31
2022-07-30T17:12:53.895Z,99941.53
2022-07-30T17:15:20.744Z,99945.22
2022-07-30T17:17:59.516Z,99948.22
2022-07-30T17:20:26.290Z,99945.28
2022-07-30T17:22:55.263Z,99939.59
2022-07-30T17:25:27.307Z,99945.16
2022-07-30T17:27:58.802Z,99944.81
2022-07-30T17:30:28.007Z,99938.41
2022-07-30T17:32:54.793Z,99949.34
2022-07-30T17:35:22.661Z,99958.59
2022-07-30T17:37:49.455Z,99954.00
2022-07-30T17:40:27.625Z,99954.81
2022-07-30T17:43:03.015Z,99955.66
2022-07-30T17:45:35.608Z,99953.63
2022-07-30T17:48:04.690Z,99951.69
2022-07-30T17:50:33.888Z,99954.88
2022-07-30T17:53:04.496Z,99958.69
2022-07-30T17:55:35.600Z,99953.72
2022-07-30T17:58:04.416Z,99964.38
2022-07-30T18:00:32.028Z,99964.63
2022-07-30T18:02:59.121Z,99965.69
2022-07-30T18:05:26.065Z,99966.97
2022-07-30T18:07:52.825Z,99966.63
2022-07-30T18:10:19.798Z,99966.56
2022-07-30T18:12:48.987Z,99959.41
2022-07-30T18:15:19.556Z,99969.78
2022-07-30T18:17:46.389Z,99968.72
2022-07-30T18:20:14.320Z,99979.69
2022-07-30T18:22:41.468Z,99970.66
2022-07-30T18:25:18.938Z,99973.00
2022-07-30T18:27:47.516Z,99973.63
2022-07-30T18:30:14.710Z,99976.53
2022-07-30T18:32:46.770Z,99979.63
2022-07-30T18:35:15.222Z,99975.75
2022-07-30T18:37:43.607Z,99980.59
2022-07-30T18:40:23.870Z,99985.53
2022-07-30T18:42:51.712Z,99980.84
2022-07-30T18:45:18.748Z,99990.63
2022-07-30T18:47:46.831Z,99978.84
2022-07-30T18:50:27.881Z,99975.69
2022-07-30T18:52:55.615Z,99972.63
2022-07-30T18:55:22.524Z,99974.38
2022-07-30T18:57:52.145Z,99968.03
2022-07-30T19:00:35.043Z,99974.72
2022-07-30T19:03:03.346Z,99979.72
2022-07-30T19:05:30.164Z,99975.03
2022-07-30T19:07:58.787Z,99984.19
2022-07-30T19:10:27.430Z,99980.34
2022-07-30T19:12:55.359Z,99985.94
2022-07-30T19:15:22.830Z,99984.06
2022-07-30T19:17:51.269Z,99984.66
2022-07-30T19:20:19.440Z,99987.97
2022-07-30T19:22:46.863Z,99992.94
2022-07-30T19:25:14.127Z,99988.44
2022-07-30T19:27:41.192Z,99991.63
2022-07-30T19:30:08.866Z,99986.38
2022-07-30T19:32:35.667Z,99996.06
2022-07-30T19:35:02.675Z,99993.63
2022-07-30T19:37:29.445Z,99995.13
2022-07-30T19:40:05.235Z,99991.38
2022-07-30T19:42:34.045Z,99980.69
2022-07-30T19:45:04.332Z,99994.00
2022-07-30T19:47:39.588Z,99994.34
2022-07-30T19:50:08.471Z,99996.50
2022-07-30T19:52:36.343Z,99997.63
2022-07-30T19:55:04.361Z,100003.09
2022-07-30T19:57:52.964Z,100002.72
2022-07-30T20:00:25.178Z,100004.66
2022-07-30T20:02:52.398Z,100006.72
2022-07-30T20:05:19.985Z,100007.00
2022-07-30T20:07:47.652Z,100008.19
2022-07-30T20:10:16.127Z,100005.88
2022-07-30T20:12:49.629Z,100004.56
2022-07-30T20:15:17.822Z,100002.06
2022-07-30T20:17:46.311Z,100009.09
2022-07-30T20:20:14.750Z,100003.81
2022-07-30T20:22:41.886Z,100003.41
2022-07-30T20:25:11.104Z,99998.50
2022-07-30T20:27:40.410Z,100005.53
2022-07-30T20:30:09.389Z,100004.81
2022-07-30T20:32:39.930Z,100010.09
2022-07-30T20:35:11.492Z,100003.41
2022-07-30T20:37:40.302Z,100008.78
2022-07-30T20:40:22.300Z,100009.78
2022-07-30T20:42:49.981Z,100004.78
2022-07-30T20:45:16.909Z,99996.34
2022-07-30T20:47:52.751Z,99997.53
2022-07-30T20:50:19.577Z,100005.59
2022-07-30T20:52:58.109Z,99997.41
2022-07-30T20:55:24.947Z,100010.63
2022-07-30T20:58:01.285Z,99995.56
2022-07-30T21:00:38.621Z,100001.13
2022-07-30T21:03:05.596Z,100009.16
2022-07-30T21:05:32.523Z,100010.25
2022-07-30T21:07:59.327Z,100008.00
2022-07-30T21:10:27.807Z,100006.50
2022-07-30T21:12:58.797Z,100008.53
2022-07-30T21:15:32.823Z,100008.72
2022-07-30T21:17:59.846Z,99997.00
2022-07-30T21:20:30.981Z,100004.03
2022-07-30T21:23:12.046Z,99995.75
2022-07-30T21:26:02.864Z,99996.00
2022-07-30T21:28:29.161Z,99992.13
2022-07-30T21:30:57.372Z,99997.56
2022-07-30T21:33:24.613Z,99993.47
2022-07-30T21:35:58.549Z,99991.03
2022-07-30T21:38:26.578Z,99984.44
2022-07-30T21:40:53.581Z,99997.47
2022-07-30T21:43:29.732Z,99992.44
2022-07-30T21:45:58.886Z,99987.34
2022-07-30T21:48:26.796Z,99988.44
2022-07-30T21:50:55.480Z,99978.34
2022-07-30T21:53:29.963Z,99979.34
2022-07-30T21:56:10.373Z,99972.72
2022-07-30T21:58:39.330Z,99966.81
2022-07-30T22:01:16.581Z,99973.88
2022-07-30T22:04:05.212Z,99974.97
2022-07-30T22:06:31.487Z,99989.09
2022-07-30T22:09:00.278Z,99985.72
2022-07-30T22:14:17.514Z,99978.41
2022-07-30T22:16:46.668Z,99973.41
2022-07-30T22:19:15.173Z,99976.16
2022-07-30T22:21:46.643Z,99981.56
2022-07-30T22:24:28.838Z,99981.81
2022-07-30T22:27:00.037Z,99979.47
2022-07-30T22:29:34.570Z,99975.34
2022-07-30T22:32:04.136Z,99976.41
2022-07-30T22:34:32.436Z,99979.16
2022-07-30T22:36:59.242Z,99972.47
2022-07-30T22:39:32.109Z,99970.88
2022-07-30T22:42:12.976Z,99965.13
2022-07-30T22:44:39.843Z,99968.59
2022-07-30T22:47:18.623Z,99971.19
2022-07-30T22:49:53.314Z,99967.25
2022-07-30T22:52:22.596Z,99973.34
2022-07-30T22:54:51.209Z,99975.16
2022-07-30T22:57:23.025Z,99969.31
2022-07-30T23:02:37.212Z,99980.06
2022-07-30T23:05:04.783Z,99975.91
2022-07-30T23:07:35.931Z,99981.22
2022-07-30T23:10:17.195Z,99978.72
2022-07-30T23:12:28.378Z,99978.16
2022-07-30T23:12:30.876Z,99974.63
2022-07-30T23:12:53.785Z,99979.00
2022-07-30T23:15:21.875Z,99978.34
2022-07-30T23:17:48.909Z,99977.47
2022-07-30T23:20:20.755Z,99974.97
2022-07-30T23:22:47.944Z,99981.13
2022-07-30T23:25:15.342Z,99975.28
2022-07-30T23:27:43.481Z,99970.25
2022-07-30T23:30:11.511Z,99975.44
2022-07-30T23:32:39.962Z,99975.44
2022-07-30T23:35:08.873Z,99965.25
2022-07-30T23:37:48.158Z,99958.47
2022-07-30T23:40:19.435Z,99956.88
2022-07-30T23:42:49.950Z,99958.53
2022-07-30T23:45:17.631Z,99957.88
2022-07-30T23:48:01.821Z,99952.00
2022-07-30T23:50:33.572Z,99951.31
2022-07-30T23:53:01.137Z,99946.28
2022-07-30T23:55:29.241Z,99938.66
2022-07-30T23:57:57.095Z,99943.84
