createdAt,value
2023-01-11T00:01:32.347Z,96772.16
2023-01-11T00:04:01.523Z,96777.47
2023-01-11T00:06:29.443Z,96769.00
2023-01-11T00:08:58.630Z,96773.16
2023-01-11T00:11:26.527Z,96774.75
2023-01-11T00:13:54.341Z,96771.31
2023-01-11T00:16:22.179Z,96768.59
2023-01-11T00:18:50.066Z,96763.19
2023-01-11T00:21:19.264Z,96764.03
2023-01-11T00:23:50.468Z,96764.13
2023-01-11T00:26:18.240Z,96755.25
2023-01-11T00:28:48.629Z,96754.16
2023-01-11T00:31:16.768Z,96748.91
2023-01-11T00:33:44.614Z,96742.84
2023-01-11T00:36:12.499Z,96740.13
2023-01-11T00:38:53.964Z,96736.50
2023-01-11T00:41:41.122Z,96730.25
2023-01-11T00:44:28.800Z,96724.16
2023-01-11T00:47:14.798Z,96729.41
2023-01-11T00:49:42.970Z,96723.31
2023-01-11T00:52:11.830Z,96720.53
2023-01-11T00:54:42.460Z,96710.22
2023-01-11T00:57:10.391Z,96713.78
2023-01-11T00:59:39.291Z,96698.06
2023-01-11T01:02:08.320Z,96710.06
2023-01-11T01:04:36.297Z,96699.66
2023-01-11T01:07:04.400Z,96707.50
2023-01-11T01:09:32.536Z,96712.75
2023-01-11T01:12:02.868Z,96708.34
2023-01-11T01:14:30.708Z,96702.09
2023-01-11T01:17:00.537Z,96701.44
2023-01-11T01:19:28.915Z,96697.97
2023-01-11T01:21:57.612Z,96703.09
2023-01-11T01:24:28.223Z,96708.53
2023-01-11T01:26:56.654Z,96716.38
2023-01-11T01:29:26.376Z,96711.91
2023-01-11T01:31:54.220Z,96710.31
2023-01-11T01:34:22.195Z,96706.25
2023-01-11T01:36:50.045Z,96710.31
2023-01-11T01:39:17.945Z,96705.97
2023-01-11T01:41:45.913Z,96708.72
2023-01-11T01:44:50.239Z,96707.00
2023-01-11T01:47:21.886Z,96701.94
2023-01-11T01:49:50.001Z,96698.38
2023-01-11T01:52:18.322Z,96689.75
2023-01-11T01:54:49.477Z,96688.00
2023-01-11T01:57:23.320Z,96691.41
2023-01-11T01:59:54.128Z,96679.97
2023-01-11T02:02:26.281Z,96676.50
2023-01-11T02:04:56.319Z,96682.34
2023-01-11T02:07:28.181Z,96682.16
2023-01-11T02:10:03.155Z,96682.91
2023-01-11T02:12:35.715Z,96677.69
2023-01-11T02:15:05.010Z,96678.25
2023-01-11T02:17:34.357Z,96671.34
2023-01-11T02:20:25.703Z,96666.09
2023-01-11T02:23:27.436Z,96661.97
2023-01-11T02:26:22.927Z,96654.28
2023-01-11T02:28:57.036Z,96646.50
2023-01-11T02:31:31.965Z,96638.00
2023-01-11T02:34:10.774Z,96639.47
2023-01-11T02:36:48.342Z,96631.47
2023-01-11T02:39:22.445Z,96632.94
2023-01-11T02:42:15.077Z,96631.34
2023-01-11T02:45:03.096Z,96639.13
2023-01-11T02:47:39.664Z,96630.19
2023-01-11T02:50:17.701Z,96626.63
2023-01-11T02:52:53.389Z,96633.44
2023-01-11T02:55:25.953Z,96636.00
2023-01-11T02:57:56.891Z,96632.28
2023-01-11T03:00:26.863Z,96623.38
2023-01-11T03:03:08.473Z,96626.50
2023-01-11T03:05:41.306Z,96624.59
2023-01-11T03:08:28.190Z,96621.91
2023-01-11T03:11:05.025Z,96625.28
2023-01-11T03:13:41.671Z,96624.25
2023-01-11T03:16:27.087Z,96631.84
2023-01-11T03:19:08.066Z,96629.03
2023-01-11T03:21:48.829Z,96634.13
2023-01-11T03:24:27.258Z,96625.97
2023-01-11T03:27:10.097Z,96629.34
2023-01-11T03:29:44.015Z,96613.44
2023-01-11T03:32:25.003Z,96608.00
2023-01-11T03:35:01.893Z,96606.13
2023-01-11T03:37:34.265Z,96605.19
2023-01-11T03:40:08.493Z,96607.53
2023-01-11T03:43:00.222Z,96605.78
2023-01-11T03:45:31.548Z,96593.59
2023-01-11T03:48:04.952Z,96600.53
2023-01-11T03:50:34.904Z,96591.72
2023-01-11T03:53:06.912Z,96590.75
2023-01-11T03:55:38.906Z,96595.84
2023-01-11T03:58:08.969Z,96580.88
2023-01-11T04:00:37.799Z,96582.53
2023-01-11T04:03:09.614Z,96576.34
2023-01-11T04:05:39.686Z,96574.47
2023-01-11T04:08:07.628Z,96561.34
2023-01-11T04:10:35.485Z,96563.81
2023-01-11T04:13:03.342Z,96560.31
2023-01-11T04:15:31.963Z,96568.19
2023-01-11T04:18:04.841Z,96555.00
2023-01-11T04:20:35.272Z,96555.94
2023-01-11T04:23:03.219Z,96553.97
2023-01-11T04:25:31.200Z,96558.16
2023-01-11T04:27:59.321Z,96552.75
2023-01-11T04:30:27.419Z,96554.44
2023-01-11T04:32:55.227Z,96566.44
2023-01-11T04:35:23.078Z,96570.72
2023-01-11T04:37:54.329Z,96570.72
2023-01-11T04:40:22.694Z,96560.97
2023-01-11T04:42:49.705Z,96562.47
2023-01-11T04:45:17.866Z,96558.72
2023-01-11T04:47:45.773Z,96561.25
2023-01-11T04:50:13.784Z,96556.66
2023-01-11T04:52:41.890Z,96539.97
2023-01-11T04:55:11.366Z,96534.72
2023-01-11T04:57:39.632Z,96518.97
2023-01-11T05:00:10.942Z,96518.22
2023-01-11T05:02:39.021Z,96527.66
2023-01-11T05:05:08.717Z,96522.41
2023-01-11T05:07:37.531Z,96522.41
2023-01-11T05:10:05.946Z,96521.59
2023-01-11T05:12:35.309Z,96524.31
2023-01-11T05:15:03.276Z,96515.50
2023-01-11T05:17:31.108Z,96523.47
2023-01-11T05:19:58.960Z,96522.63
2023-01-11T05:22:26.988Z,96515.50
2023-01-11T05:24:54.832Z,96518.22
2023-01-11T05:27:22.685Z,96523.47
2023-01-11T05:29:51.917Z,96514.56
2023-01-11T05:32:19.832Z,96519.09
2023-01-11T05:34:47.696Z,96515.59
2023-01-11T05:37:15.486Z,96525.16
2023-01-11T05:39:43.399Z,96528.53
2023-01-11T05:42:11.274Z,96521.31
2023-01-11T05:44:58.147Z,96523.09
2023-01-11T05:47:27.584Z,96522.25
2023-01-11T05:49:55.668Z,96532.56
2023-01-11T05:52:23.464Z,96536.03
2023-01-11T05:54:51.349Z,96527.13
2023-01-11T05:57:19.224Z,96520.19
2023-01-11T05:59:47.025Z,96519.38
2023-01-11T06:02:15.332Z,96515.78
2023-01-11T06:04:44.818Z,96500.78
2023-01-11T06:07:12.788Z,96494.50
2023-01-11T06:09:40.768Z,96484.84
2023-01-11T06:12:08.811Z,96480.53
2023-01-11T06:14:38.233Z,96470.03
2023-01-11T06:17:06.190Z,96469.00
2023-01-11T06:19:34.387Z,96464.50
2023-01-11T06:22:03.699Z,96465.31
2023-01-11T06:24:31.641Z,96476.56
2023-01-11T06:26:59.473Z,96484.22
2023-01-11T06:29:27.335Z,96477.03
2023-01-11T06:31:55.262Z,96475.22
2023-01-11T06:34:23.104Z,96472.59
2023-01-11T06:36:50.928Z,96467.44
2023-01-11T06:39:20.610Z,96467.13
2023-01-11T06:41:48.444Z,96454.66
2023-01-11T06:44:16.338Z,96453.63
2023-01-11T06:46:44.092Z,96448.38
2023-01-11T06:49:12.174Z,96452.03
2023-01-11T06:51:39.924Z,96444.91
2023-01-11T06:54:07.738Z,96455.28
2023-01-11T06:56:36.940Z,96462.25
2023-01-11T06:59:04.840Z,96467.28
2023-01-11T07:01:32.964Z,96463.06
2023-01-11T07:04:00.889Z,96461.28
2023-01-11T07:06:31.964Z,96456.13
2023-01-11T07:08:59.842Z,96457.81
2023-01-11T07:11:27.670Z,96456.03
2023-01-11T07:13:57.213Z,96447.22
2023-01-11T07:16:25.124Z,96445.31
2023-01-11T07:18:52.979Z,96440.63
2023-01-11T07:21:20.775Z,96443.25
2023-01-11T07:23:49.328Z,96438.00
2023-01-11T07:26:17.621Z,96442.28
2023-01-11T07:28:45.420Z,96436.94
2023-01-11T07:31:14.739Z,96433.47
2023-01-11T07:33:42.572Z,96440.63
2023-01-11T07:36:10.864Z,96443.03
2023-01-11T07:38:38.681Z,96447.97
2023-01-11T07:41:26.768Z,96448.72
2023-01-11T07:43:53.683Z,96447.59
2023-01-11T07:46:22.966Z,96449.16
2023-01-11T07:48:50.810Z,96447.88
2023-01-11T07:51:20.583Z,96444.13
2023-01-11T07:53:48.741Z,96441.28
2023-01-11T07:56:16.569Z,96441.78
2023-01-11T07:58:44.372Z,96444.13
2023-01-11T08:01:12.116Z,96441.06
2023-01-11T08:03:41.443Z,96446.94
2023-01-11T08:06:09.304Z,96452.53
2023-01-11T08:08:37.176Z,96461.78
2023-01-11T08:11:22.486Z,96467.16
2023-01-11T08:14:22.257Z,96464.31
2023-01-11T08:16:50.228Z,96463.25
2023-01-11T08:19:19.539Z,96464.22
2023-01-11T08:21:47.315Z,96469.34
2023-01-11T08:24:15.332Z,96469.25
2023-01-11T08:26:43.207Z,96463.03
2023-01-11T08:29:11.348Z,96462.84
2023-01-11T08:31:39.901Z,96471.66
2023-01-11T08:34:09.194Z,96459.97
2023-01-11T08:36:38.498Z,96463.22
2023-01-11T08:39:06.477Z,96468.16
2023-01-11T08:41:34.311Z,96456.59
2023-01-11T08:44:02.165Z,96462.25
2023-01-11T08:46:30.156Z,96461.22
2023-01-11T08:48:57.937Z,96459.94
2023-01-11T08:51:25.824Z,96465.22
2023-01-11T08:53:55.094Z,96465.09
2023-01-11T08:56:22.983Z,96465.94
2023-01-11T08:58:50.804Z,96470.25
2023-01-11T09:01:18.669Z,96469.19
2023-01-11T09:03:46.535Z,96464.75
2023-01-11T09:06:14.498Z,96463.84
2023-01-11T09:08:42.708Z,96464.66
2023-01-11T09:11:25.943Z,96455.81
2023-01-11T09:13:53.750Z,96457.50
2023-01-11T09:16:21.686Z,96468.03
2023-01-11T09:18:49.632Z,96465.31
2023-01-11T09:21:18.012Z,96473.19
2023-01-11T09:23:45.829Z,96467.94
2023-01-11T09:26:15.896Z,96463.59
2023-01-11T09:28:43.717Z,96461.72
2023-01-11T09:31:11.652Z,96467.81
2023-01-11T09:33:39.595Z,96465.06
2023-01-11T09:36:08.252Z,96465.81
2023-01-11T09:38:38.027Z,96470.94
2023-01-11T09:41:23.171Z,96468.44
2023-01-11T09:43:59.500Z,96469.03
2023-01-11T09:46:29.321Z,96467.78
2023-01-11T09:49:00.396Z,96466.09
2023-01-11T09:51:34.381Z,96464.41
2023-01-11T09:54:06.014Z,96465.16
2023-01-11T09:56:45.818Z,96464.19
2023-01-11T09:59:24.241Z,96466.72
2023-01-11T10:02:01.495Z,96462.41
2023-01-11T10:05:00.778Z,96470.94
2023-01-11T10:07:49.728Z,96469.03
2023-01-11T10:18:39.851Z,96465.00
2023-01-11T10:19:39.871Z,96466.66
2023-01-11T10:22:13.267Z,96465.75
2023-01-11T10:24:46.970Z,96466.56
2023-01-11T10:27:22.537Z,96468.13
2023-01-11T10:30:12.717Z,96457.38
2023-01-11T10:32:54.105Z,96454.53
2023-01-11T10:35:58.880Z,96458.00
2023-01-11T10:38:51.433Z,96455.16
2023-01-11T10:41:33.883Z,96454.19
2023-01-11T10:44:11.453Z,96453.97
2023-01-11T10:46:44.537Z,96460.91
2023-01-11T10:49:32.190Z,96456.47
2023-01-11T10:52:12.349Z,96456.28
2023-01-11T10:54:46.820Z,96451.00
2023-01-11T10:57:22.881Z,96453.50
2023-01-11T11:00:14.388Z,96442.63
2023-01-11T11:03:05.972Z,96446.84
2023-01-11T11:05:44.908Z,96447.47
2023-01-11T11:08:22.532Z,96446.63
2023-01-11T11:10:57.596Z,96441.47
2023-01-11T11:13:39.075Z,96442.31
2023-01-11T11:16:26.487Z,96440.41
2023-01-11T11:18:58.347Z,96447.22
2023-01-11T11:21:31.479Z,96436.59
2023-01-11T11:24:02.914Z,96431.94
2023-01-11T11:26:38.390Z,96439.72
2023-01-11T11:29:08.236Z,96428.84
2023-01-11T11:31:38.530Z,96434.94
2023-01-11T11:34:08.002Z,96432.09
2023-01-11T11:36:44.473Z,96425.97
2023-01-11T11:39:20.495Z,96417.13
2023-01-11T11:41:50.125Z,96421.56
2023-01-11T11:44:21.604Z,96417.13
2023-01-11T11:47:00.151Z,96414.50
2023-01-11T11:49:28.869Z,96415.22
2023-01-11T11:51:59.992Z,96420.50
2023-01-11T11:54:30.542Z,96423.84
2023-01-11T11:57:00.508Z,96418.59
2023-01-11T11:59:33.065Z,96415.00
2023-01-11T12:02:04.625Z,96414.78
2023-01-11T12:04:43.831Z,96415.63
2023-01-11T12:07:17.248Z,96408.56
2023-01-11T12:09:48.552Z,96400.66
2023-01-11T12:12:19.601Z,96398.97
2023-01-11T12:15:10.116Z,96403.31
2023-01-11T12:17:38.190Z,96402.34
2023-01-11T12:20:28.159Z,96404.84
2023-01-11T12:23:14.787Z,96403.88
2023-01-11T12:25:54.114Z,96409.06
2023-01-11T12:28:33.726Z,96406.53
2023-01-11T12:31:11.908Z,96413.59
2023-01-11T12:33:47.663Z,96407.50
2023-01-11T12:36:25.787Z,96415.41
2023-01-11T12:39:07.872Z,96418.03
2023-01-11T12:41:53.903Z,96418.88
2023-01-11T12:44:33.748Z,96418.13
2023-01-11T12:47:21.120Z,96409.41
2023-01-11T12:49:58.808Z,96414.78
2023-01-11T12:52:42.222Z,96416.66
2023-01-11T12:55:36.348Z,96426.50
2023-01-11T12:58:14.413Z,96426.50
2023-01-11T13:01:21.372Z,96423.84
2023-01-11T13:04:17.544Z,96417.63
2023-01-11T13:06:57.928Z,96417.53
2023-01-11T13:09:37.861Z,96425.22
2023-01-11T13:12:14.861Z,96418.97
2023-01-11T13:14:56.797Z,96420.78
2023-01-11T13:17:33.745Z,96421.59
2023-01-11T13:20:18.025Z,96425.09
2023-01-11T13:22:50.460Z,96424.38
2023-01-11T13:25:21.994Z,96420.78
2023-01-11T13:27:52.654Z,96433.13
2023-01-11T13:30:24.306Z,96431.94
2023-01-11T13:32:56.980Z,96431.81
2023-01-11T13:35:34.660Z,96438.78
2023-01-11T13:38:11.058Z,96447.59
2023-01-11T13:40:45.790Z,96437.22
2023-01-11T13:43:22.107Z,96441.41
2023-01-11T13:45:54.066Z,96446.06
2023-01-11T13:48:27.998Z,96449.66
2023-01-11T13:51:02.551Z,96462.09
2023-01-11T13:53:38.406Z,96458.72
2023-01-11T13:56:13.535Z,96462.19
2023-01-11T13:58:52.956Z,96469.16
2023-01-11T14:01:28.478Z,96476.25
2023-01-11T14:04:02.091Z,96468.34
2023-01-11T14:06:51.526Z,96478.75
2023-01-11T14:09:41.867Z,96483.06
2023-01-11T14:12:21.417Z,96498.66
2023-01-11T14:15:05.255Z,96502.22
2023-01-11T14:17:54.488Z,96504.16
2023-01-11T14:20:30.274Z,96507.72
2023-01-11T14:23:06.336Z,96509.44
2023-01-11T14:25:42.930Z,96514.78
2023-01-11T14:28:31.329Z,96513.84
2023-01-11T14:31:26.371Z,96524.50
2023-01-11T14:34:19.179Z,96521.22
2023-01-11T14:37:10.938Z,96528.50
2023-01-11T14:39:50.415Z,96541.19
2023-01-11T14:43:00.021Z,96546.56
2023-01-11T14:45:46.642Z,96549.53
2023-01-11T14:48:26.222Z,96551.41
2023-01-11T14:51:16.469Z,96554.28
2023-01-11T14:53:50.446Z,96563.34
2023-01-11T14:56:35.419Z,96574.84
2023-01-11T14:59:05.756Z,96582.94
2023-01-11T15:02:06.845Z,96580.44
2023-01-11T15:04:37.533Z,96584.97
2023-01-11T15:07:24.342Z,96581.84
2023-01-11T15:09:53.760Z,96584.56
2023-01-11T15:12:23.461Z,96587.44
2023-01-11T15:14:55.653Z,96587.00
2023-01-11T15:17:44.894Z,96597.53
2023-01-11T15:20:17.251Z,96609.00
2023-01-11T15:22:46.450Z,96609.22
2023-01-11T15:25:23.394Z,96617.22
2023-01-11T15:27:52.075Z,96618.28
2023-01-11T15:30:39.917Z,96619.34
2023-01-11T15:33:29.344Z,96631.75
2023-01-11T15:36:07.842Z,96624.09
2023-01-11T15:38:38.595Z,96631.34
2023-01-11T15:41:32.155Z,96631.34
2023-01-11T15:44:16.792Z,96638.63
2023-01-11T15:47:21.117Z,96637.16
2023-01-11T15:50:33.147Z,96647.78
2023-01-11T15:53:32.455Z,96650.63
2023-01-11T15:56:29.919Z,96658.50
2023-01-11T15:59:30.964Z,96660.53
2023-01-11T16:02:52.750Z,96660.53
2023-01-11T16:05:24.857Z,96663.56
2023-01-11T16:08:04.636Z,96673.03
2023-01-11T16:10:49.024Z,96675.03
2023-01-11T16:13:32.057Z,96681.22
2023-01-11T16:16:10.335Z,96690.25
2023-01-11T16:18:43.803Z,96702.72
2023-01-11T16:21:18.662Z,96701.84
2023-01-11T16:23:47.291Z,96701.84
2023-01-11T16:26:21.816Z,96708.38
2023-01-11T16:28:51.797Z,96715.28
2023-01-11T16:31:20.445Z,96716.56
2023-01-11T16:33:50.098Z,96720.22
2023-01-11T16:36:21.118Z,96724.53
2023-01-11T16:39:00.729Z,96724.00
2023-01-11T16:41:33.802Z,96722.41
2023-01-11T16:44:04.625Z,96729.56
2023-01-11T16:47:18.134Z,96727.06
2023-01-11T16:49:52.260Z,96734.06
2023-01-11T16:52:38.973Z,96728.94
2023-01-11T16:55:19.709Z,96737.75
2023-01-11T16:57:53.403Z,96744.19
2023-01-11T17:00:27.390Z,96754.56
2023-01-11T17:03:05.701Z,96747.81
2023-01-11T17:05:33.687Z,96757.50
2023-01-11T17:08:01.588Z,96757.72
2023-01-11T17:10:31.018Z,96763.16
2023-01-11T17:13:35.256Z,96771.06
2023-01-11T17:16:09.359Z,96773.22
2023-01-11T17:18:40.866Z,96781.97
2023-01-11T17:21:19.072Z,96784.59
2023-01-11T17:23:48.763Z,96798.09
2023-01-11T17:26:20.545Z,96790.22
2023-01-11T17:28:53.977Z,96797.38
2023-01-11T17:31:25.028Z,96800.31
2023-01-11T17:34:02.736Z,96804.97
2023-01-11T17:36:31.374Z,96803.00
2023-01-11T17:39:00.127Z,96808.47
2023-01-11T17:41:46.947Z,96811.47
2023-01-11T17:44:36.552Z,96818.31
2023-01-11T17:47:08.136Z,96831.38
2023-01-11T17:49:37.758Z,96836.63
2023-01-11T17:52:10.415Z,96833.03
2023-01-11T17:54:38.345Z,96845.25
2023-01-11T17:57:06.613Z,96838.09
2023-01-11T17:59:35.889Z,96845.91
2023-01-11T18:02:12.159Z,96843.34
2023-01-11T18:04:40.295Z,96845.25
2023-01-11T18:07:11.100Z,96855.03
2023-01-11T18:09:44.976Z,96856.06
2023-01-11T18:12:17.595Z,96856.16
2023-01-11T18:14:53.554Z,96855.47
2023-01-11T18:17:38.958Z,96866.19
2023-01-11T18:20:34.848Z,96862.44
2023-01-11T18:23:05.404Z,96863.47
2023-01-11T18:25:35.103Z,96863.06
2023-01-11T18:28:27.699Z,96863.25
2023-01-11T18:31:01.691Z,96875.84
2023-01-11T18:33:32.141Z,96868.13
2023-01-11T18:36:01.801Z,96874.03
2023-01-11T18:38:31.680Z,96875.06
2023-01-11T18:41:21.498Z,96871.75
2023-01-11T18:43:49.352Z,96869.59
2023-01-11T18:46:18.642Z,96869.78
2023-01-11T18:48:46.707Z,96867.31
2023-01-11T18:51:17.914Z,96873.00
2023-01-11T18:53:45.753Z,96880.19
2023-01-11T18:56:16.245Z,96881.50
2023-01-11T18:58:44.167Z,96887.16
2023-01-11T19:01:12.383Z,96884.63
2023-01-11T19:03:43.760Z,96894.25
2023-01-11T19:06:14.331Z,96898.84
2023-01-11T19:08:42.175Z,96901.56
2023-01-11T19:11:10.147Z,96902.41
2023-01-11T19:13:38.039Z,96903.25
2023-01-11T19:16:06.929Z,96904.94
2023-01-11T19:18:35.394Z,96905.97
2023-01-11T19:21:06.535Z,96914.16
2023-01-11T19:23:35.135Z,96912.56
2023-01-11T19:26:03.084Z,96919.59
2023-01-11T19:28:31.173Z,96931.88
2023-01-11T19:30:59.217Z,96925.09
2023-01-11T19:33:27.178Z,96935.78
2023-01-11T19:35:54.961Z,96934.75
2023-01-11T19:38:24.126Z,96944.06
2023-01-11T19:40:51.920Z,96939.22
2023-01-11T19:43:19.767Z,96947.78
2023-01-11T19:45:56.376Z,96950.47
2023-01-11T19:48:24.328Z,96944.66
2023-01-11T19:50:52.269Z,96941.09
2023-01-11T19:53:20.116Z,96934.94
2023-01-11T19:55:49.255Z,96929.69
2023-01-11T19:58:17.072Z,96927.06
2023-01-11T20:00:44.971Z,96918.44
2023-01-11T20:03:12.810Z,96926.94
2023-01-11T20:05:40.631Z,96918.56
2023-01-11T20:08:08.485Z,96926.44
2023-01-11T20:10:36.325Z,96929.81
2023-01-11T20:13:05.526Z,96921.31
2023-01-11T20:15:33.489Z,96914.34
2023-01-11T20:18:01.894Z,96917.91
2023-01-11T20:20:29.787Z,96928.59
2023-01-11T20:22:57.660Z,96928.66
2023-01-11T20:25:25.723Z,96926.28
2023-01-11T20:27:53.755Z,96925.59
2023-01-11T20:30:22.878Z,96925.59
2023-01-11T20:32:52.171Z,96929.16
2023-01-11T20:35:20.017Z,96924.75
2023-01-11T20:37:47.999Z,96936.06
2023-01-11T20:40:16.082Z,96941.31
2023-01-11T20:42:44.697Z,96939.41
2023-01-11T20:45:12.636Z,96933.22
2023-01-11T20:47:41.845Z,96934.91
2023-01-11T20:50:10.851Z,96933.13
2023-01-11T20:52:38.683Z,96933.81
2023-01-11T20:55:07.523Z,96935.56
2023-01-11T20:57:35.371Z,96928.47
2023-01-11T21:00:03.226Z,96932.81
2023-01-11T21:02:31.097Z,96940.69
2023-01-11T21:05:00.302Z,96939.72
2023-01-11T21:07:28.148Z,96943.19
2023-01-11T21:09:56.267Z,96934.56
2023-01-11T21:12:24.209Z,96943.31
2023-01-11T21:14:52.182Z,96945.94
2023-01-11T21:17:21.030Z,96946.84
2023-01-11T21:19:48.911Z,96949.56
2023-01-11T21:22:18.128Z,96956.47
2023-01-11T21:24:46.003Z,96956.56
2023-01-11T21:27:13.927Z,96957.50
2023-01-11T21:29:41.796Z,96960.31
2023-01-11T21:32:09.890Z,96963.94
2023-01-11T21:34:37.891Z,96953.44
2023-01-11T21:37:05.715Z,96960.44
2023-01-11T21:39:35.085Z,96969.31
2023-01-11T21:42:03.640Z,96967.72
2023-01-11T21:44:33.620Z,96973.66
2023-01-11T21:47:02.125Z,96968.56
2023-01-11T21:49:30.221Z,96960.03
2023-01-11T21:51:58.528Z,96958.41
2023-01-11T21:54:26.588Z,96963.91
2023-01-11T21:56:55.801Z,96960.34
2023-01-11T21:59:24.558Z,96967.53
2023-01-11T22:01:52.586Z,96955.28
2023-01-11T22:04:22.086Z,96943.09
2023-01-11T22:06:54.499Z,96932.78
2023-01-11T22:09:24.295Z,96938.84
2023-01-11T22:11:52.166Z,96944.19
2023-01-11T22:14:21.510Z,96946.06
2023-01-11T22:16:49.395Z,96950.28
2023-01-11T22:19:17.821Z,96967.09
2023-01-11T22:21:45.753Z,96975.66
2023-01-11T22:24:13.836Z,96978.16
2023-01-11T22:26:42.115Z,96979.19
2023-01-11T22:29:14.956Z,96974.94
2023-01-11T22:31:47.061Z,96986.13
2023-01-11T22:34:15.945Z,96989.53
2023-01-11T22:36:43.956Z,96980.13
2023-01-11T22:39:13.136Z,96982.56
2023-01-11T22:41:41.221Z,96976.50
2023-01-11T22:44:09.487Z,96978.28
2023-01-11T22:46:37.463Z,96978.09
2023-01-11T22:49:07.117Z,96983.34
2023-01-11T22:51:35.900Z,96977.50
2023-01-11T22:54:05.412Z,96971.19
2023-01-11T22:56:33.747Z,96971.06
2023-01-11T22:59:01.869Z,96974.72
2023-01-11T23:01:31.551Z,96988.59
2023-01-11T23:04:00.337Z,96980.72
2023-01-11T23:06:31.703Z,96969.72
2023-01-11T23:08:59.825Z,96969.81
2023-01-11T23:11:46.790Z,96967.03
2023-01-11T23:14:17.535Z,96963.56
2023-01-11T23:16:47.142Z,96967.25
2023-01-11T23:19:18.146Z,96962.25
2023-01-11T23:21:48.410Z,96975.97
2023-01-11T23:24:17.830Z,96975.19
2023-01-11T23:26:46.221Z,96973.50
2023-01-11T23:29:14.530Z,96971.91
2023-01-11T23:31:43.534Z,96956.06
2023-01-11T23:34:12.914Z,96953.47
2023-01-11T23:36:42.248Z,96952.63
2023-01-11T23:39:15.044Z,96960.72
2023-01-11T23:42:00.338Z,96961.56
2023-01-11T23:44:28.397Z,96965.81
2023-01-11T23:47:13.828Z,96970.19
2023-01-11T23:49:43.175Z,96960.66
2023-01-11T23:52:11.518Z,96956.31
2023-01-11T23:54:41.249Z,96967.81
2023-01-11T23:57:09.352Z,96966.13
2023-01-11T23:59:37.218Z,96963.50
