createdAt,value
2023-04-19T00:00:57.572Z,12.48
2023-04-19T00:03:28.196Z,12.41
2023-04-19T00:05:59.621Z,12.34
2023-04-19T00:08:30.337Z,12.30
2023-04-19T00:11:00.419Z,12.26
2023-04-19T00:13:30.951Z,12.24
2023-04-19T00:16:01.896Z,12.24
2023-04-19T00:18:32.152Z,12.25
2023-04-19T00:21:03.038Z,12.26
2023-04-19T00:23:33.173Z,12.28
2023-04-19T00:26:05.299Z,12.32
2023-04-19T00:28:36.444Z,12.36
2023-04-19T00:31:07.480Z,12.40
2023-04-19T00:33:38.083Z,12.44
2023-04-19T00:36:10.458Z,12.45
2023-04-19T00:38:41.249Z,12.45
2023-04-19T00:41:11.448Z,12.47
2023-04-19T00:43:41.712Z,12.51
2023-04-19T00:46:12.122Z,12.52
2023-04-19T00:48:42.502Z,12.52
2023-04-19T00:51:12.768Z,12.53
2023-04-19T00:53:43.363Z,12.53
2023-04-19T00:56:13.628Z,12.52
2023-04-19T00:58:43.731Z,12.52
2023-04-19T01:01:14.174Z,12.51
2023-04-19T01:03:44.694Z,12.48
2023-04-19T01:06:15.484Z,12.45
2023-04-19T01:08:46.256Z,12.44
2023-04-19T01:11:16.614Z,12.41
2023-04-19T01:13:46.816Z,12.39
2023-04-19T01:16:17.101Z,12.36
2023-04-19T01:18:47.312Z,12.35
2023-04-19T01:21:18.468Z,12.32
2023-04-19T01:23:48.957Z,12.32
2023-04-19T01:26:19.531Z,12.30
2023-04-19T01:28:50.156Z,12.29
2023-04-19T01:31:20.556Z,12.28
2023-04-19T01:33:50.828Z,12.30
2023-04-19T01:36:21.072Z,12.33
2023-04-19T01:38:51.286Z,12.36
2023-04-19T01:41:22.800Z,12.39
2023-04-19T01:43:52.901Z,12.42
2023-04-19T01:46:23.711Z,12.45
2023-04-19T01:48:54.379Z,12.48
2023-04-19T01:51:24.808Z,12.49
2023-04-19T01:53:55.202Z,12.51
2023-04-19T01:56:25.864Z,12.49
2023-04-19T01:58:56.438Z,12.47
2023-04-19T02:01:26.943Z,12.46
2023-04-19T02:03:57.603Z,12.44
2023-04-19T02:06:28.095Z,12.42
2023-04-19T02:08:58.186Z,12.39
2023-04-19T02:11:28.505Z,12.37
2023-04-19T02:13:58.658Z,12.35
2023-04-19T02:16:28.854Z,12.32
2023-04-19T02:18:59.141Z,12.31
2023-04-19T02:21:29.223Z,12.32
2023-04-19T02:23:59.606Z,12.32
2023-04-19T02:26:29.831Z,12.32
2023-04-19T02:29:00.069Z,12.31
2023-04-19T02:31:30.399Z,12.27
2023-04-19T02:34:00.920Z,12.24
2023-04-19T02:36:30.978Z,12.22
2023-04-19T02:39:01.384Z,12.23
2023-04-19T02:41:31.405Z,12.25
2023-04-19T02:44:02.175Z,12.27
2023-04-19T02:46:32.842Z,12.32
2023-04-19T02:49:03.724Z,12.38
2023-04-19T02:51:34.401Z,12.43
2023-04-19T02:54:05.163Z,12.50
2023-04-19T02:56:35.353Z,12.57
2023-04-19T02:59:05.847Z,12.62
2023-04-19T03:01:36.061Z,12.66
2023-04-19T03:04:06.516Z,12.67
2023-04-19T03:06:39.940Z,12.67
2023-04-19T03:09:10.148Z,12.69
2023-04-19T03:11:40.443Z,12.71
2023-04-19T03:14:11.038Z,12.74
2023-04-19T03:16:41.812Z,12.76
2023-04-19T03:19:12.645Z,12.78
2023-04-19T03:21:42.804Z,12.79
2023-04-19T03:24:13.540Z,12.82
2023-04-19T03:26:43.721Z,12.85
2023-04-19T03:29:15.039Z,12.88
2023-04-19T03:31:45.431Z,12.90
2023-04-19T03:34:16.443Z,12.91
2023-04-19T03:36:46.941Z,12.94
2023-04-19T03:39:17.165Z,12.98
2023-04-19T03:41:47.734Z,13.00
2023-04-19T03:44:18.976Z,13.03
2023-04-19T03:46:49.162Z,13.07
2023-04-19T03:49:19.367Z,13.13
2023-04-19T03:51:51.329Z,13.20
2023-04-19T03:54:21.732Z,13.27
2023-04-19T03:56:51.842Z,13.34
2023-04-19T03:59:22.388Z,13.42
2023-04-19T04:01:52.963Z,13.47
2023-04-19T04:04:23.937Z,13.53
2023-04-19T04:06:54.413Z,13.62
2023-04-19T04:09:24.548Z,13.75
2023-04-19T04:11:55.963Z,13.90
2023-04-19T04:14:26.572Z,14.07
2023-04-19T04:16:56.892Z,14.29
2023-04-19T04:19:27.834Z,14.54
2023-04-19T04:21:58.161Z,14.82
2023-04-19T04:24:28.803Z,15.30
2023-04-19T04:27:00.933Z,16.12
2023-04-19T04:29:31.902Z,17.33
2023-04-19T04:32:02.372Z,18.08
2023-04-19T04:34:33.412Z,18.68
2023-04-19T04:37:03.596Z,19.07
2023-04-19T04:39:39.170Z,19.49
2023-04-19T04:42:09.887Z,20.18
2023-04-19T04:44:41.206Z,21.18
2023-04-19T04:47:13.485Z,22.75
2023-04-19T04:49:43.921Z,24.72
2023-04-19T04:52:14.643Z,25.74
2023-04-19T04:54:44.802Z,27.13
2023-04-19T04:57:15.613Z,27.49
2023-04-19T04:59:46.194Z,27.60
2023-04-19T05:02:17.025Z,28.52
2023-04-19T05:04:47.443Z,28.83
2023-04-19T05:07:18.764Z,29.97
2023-04-19T05:09:49.238Z,29.99
2023-04-19T05:12:19.673Z,31.61
2023-04-19T05:14:49.774Z,32.96
2023-04-19T05:17:20.191Z,33.90
2023-04-19T05:19:53.521Z,35.00
2023-04-19T05:22:25.504Z,36.18
2023-04-19T05:24:56.888Z,37.22
2023-04-19T05:27:27.319Z,38.38
2023-04-19T05:29:57.625Z,39.41
2023-04-19T05:32:29.578Z,40.32
2023-04-19T05:35:01.632Z,41.09
2023-04-19T05:37:31.908Z,41.57
2023-04-19T05:40:05.341Z,41.86
2023-04-19T05:42:35.894Z,42.10
2023-04-19T05:45:07.975Z,41.96
2023-04-19T05:47:38.510Z,41.70
2023-04-19T05:50:11.295Z,41.37
2023-04-19T05:52:41.859Z,41.49
2023-04-19T05:55:12.433Z,42.01
2023-04-19T05:57:43.886Z,42.76
2023-04-19T06:00:18.088Z,43.34
2023-04-19T06:02:51.177Z,43.62
2023-04-19T06:05:24.404Z,44.03
2023-04-19T06:08:02.582Z,44.15
2023-04-19T06:10:44.525Z,44.42
2023-04-19T06:13:41.558Z,43.94
2023-04-19T06:16:12.072Z,43.68
2023-04-19T06:18:42.976Z,43.29
2023-04-19T06:21:13.134Z,42.29
2023-04-19T06:23:43.718Z,41.19
2023-04-19T06:26:13.855Z,41.18
2023-04-19T06:28:44.187Z,41.53
2023-04-19T06:31:16.069Z,42.11
2023-04-19T06:33:46.607Z,43.04
2023-04-19T06:36:16.859Z,44.08
2023-04-19T06:38:47.086Z,44.29
2023-04-19T06:41:17.963Z,44.17
2023-04-19T06:43:48.226Z,44.60
2023-04-19T06:46:22.340Z,44.86
2023-04-19T06:48:52.862Z,45.39
2023-04-19T06:51:24.406Z,46.15
2023-04-19T06:54:13.436Z,46.84
2023-04-19T06:56:47.039Z,47.19
2023-04-19T06:59:18.840Z,47.23
2023-04-19T07:01:49.319Z,46.88
2023-04-19T07:04:19.955Z,46.34
2023-04-19T07:06:51.629Z,46.28
2023-04-19T07:09:22.424Z,46.39
2023-04-19T07:11:53.486Z,46.32
2023-04-19T07:14:23.785Z,46.29
2023-04-19T07:16:55.218Z,46.35
2023-04-19T07:19:26.100Z,46.38
2023-04-19T07:21:59.350Z,46.51
2023-04-19T07:24:32.915Z,46.63
2023-04-19T07:27:03.459Z,46.23
2023-04-19T07:29:33.915Z,45.29
2023-04-19T07:32:06.013Z,44.80
2023-04-19T07:34:36.484Z,44.70
2023-04-19T07:37:06.706Z,44.74
2023-04-19T07:39:37.672Z,44.96
2023-04-19T07:42:08.791Z,45.22
2023-04-19T07:44:39.304Z,45.07
2023-04-19T07:47:09.670Z,44.90
2023-04-19T07:49:40.509Z,44.19
2023-04-19T07:52:10.664Z,43.06
2023-04-19T07:54:41.179Z,41.32
2023-04-19T07:57:11.397Z,38.99
2023-04-19T07:59:41.613Z,36.78
2023-04-19T08:02:12.492Z,34.81
2023-04-19T08:04:43.103Z,33.12
2023-04-19T08:07:17.086Z,31.77
2023-04-19T08:09:50.007Z,30.60
2023-04-19T08:15:06.877Z,28.91
2023-04-19T08:17:45.632Z,28.21
2023-04-19T08:20:19.252Z,27.59
2023-04-19T08:22:49.610Z,27.07
2023-04-19T08:25:21.070Z,26.61
2023-04-19T08:27:51.203Z,26.22
2023-04-19T08:30:22.197Z,25.87
2023-04-19T08:32:54.274Z,25.53
2023-04-19T08:35:26.769Z,25.05
2023-04-19T08:37:58.174Z,24.59
2023-04-19T08:40:28.305Z,24.00
2023-04-19T08:42:59.228Z,23.65
2023-04-19T08:45:29.906Z,23.54
2023-04-19T08:48:02.127Z,23.50
2023-04-19T08:50:38.923Z,23.38
2023-04-19T08:53:24.590Z,23.32
2023-04-19T08:56:08.678Z,23.23
2023-04-19T09:01:26.799Z,22.90
2023-04-19T09:04:26.408Z,22.87
2023-04-19T09:06:56.720Z,22.53
2023-04-19T09:09:38.717Z,22.25
2023-04-19T09:12:18.962Z,22.14
2023-04-19T09:15:01.113Z,22.05
2023-04-19T09:17:32.715Z,21.88
2023-04-19T09:20:04.342Z,21.78
2023-04-19T09:22:35.436Z,21.75
2023-04-19T09:27:40.064Z,21.75
2023-04-19T09:30:20.772Z,21.81
2023-04-19T09:32:54.487Z,21.81
2023-04-19T09:35:41.638Z,21.81
2023-04-19T09:38:12.721Z,21.84
2023-04-19T09:40:44.687Z,21.90
2023-04-19T09:43:45.108Z,21.91
2023-04-19T09:46:05.788Z,21.87
2023-04-19T09:48:36.793Z,21.92
2023-04-19T09:51:11.861Z,21.94
2023-04-19T09:53:44.755Z,21.92
2023-04-19T09:56:15.308Z,21.89
2023-04-19T09:58:51.194Z,21.91
2023-04-19T10:01:26.450Z,21.86
2023-04-19T10:03:59.184Z,21.82
2023-04-19T10:06:58.399Z,21.89
2023-04-19T10:09:34.004Z,21.97
2023-04-19T10:12:21.013Z,22.03
2023-04-19T10:14:57.820Z,22.11
2023-04-19T10:17:28.677Z,22.16
2023-04-19T10:20:06.509Z,22.25
2023-04-19T10:22:38.444Z,22.30
2023-04-19T10:25:13.425Z,22.34
2023-04-19T10:27:46.659Z,22.40
2023-04-19T10:30:24.634Z,22.45
2023-04-19T10:32:57.026Z,22.42
2023-04-19T10:35:29.632Z,22.41
2023-04-19T10:38:12.115Z,22.37
2023-04-19T10:41:00.814Z,22.45
2023-04-19T10:43:31.746Z,22.55
2023-04-19T10:46:03.445Z,22.62
2023-04-19T10:48:37.676Z,22.68
2023-04-19T10:51:20.526Z,22.71
2023-04-19T10:53:58.827Z,22.72
2023-04-19T10:57:00.063Z,22.66
2023-04-19T10:59:33.303Z,22.67
2023-04-19T11:02:09.734Z,22.73
2023-04-19T11:05:02.453Z,22.78
2023-04-19T11:07:41.380Z,22.78
2023-04-19T11:10:14.384Z,22.80
2023-04-19T11:12:48.057Z,22.80
2023-04-19T11:15:19.949Z,22.77
2023-04-19T11:18:08.981Z,22.72
2023-04-19T11:20:45.959Z,22.66
2023-04-19T11:23:19.511Z,22.62
2023-04-19T11:25:53.320Z,22.57
2023-04-19T11:28:24.717Z,22.53
2023-04-19T11:30:56.086Z,22.55
2023-04-19T11:33:28.548Z,22.59
2023-04-19T11:35:58.986Z,22.57
2023-04-19T11:38:30.215Z,22.58
2023-04-19T11:41:05.308Z,22.67
2023-04-19T11:43:35.897Z,22.77
2023-04-19T11:46:10.381Z,22.85
2023-04-19T11:48:50.317Z,22.90
2023-04-19T11:51:20.705Z,22.92
2023-04-19T11:53:51.144Z,22.94
2023-04-19T11:56:21.733Z,22.94
2023-04-19T11:58:52.547Z,22.97
2023-04-19T12:01:24.946Z,23.01
2023-04-19T12:03:57.490Z,22.99
2023-04-19T12:06:29.778Z,22.96
2023-04-19T12:08:59.997Z,22.91
2023-04-19T12:11:45.438Z,22.88
2023-04-19T12:14:18.346Z,22.84
2023-04-19T12:17:03.221Z,22.70
2023-04-19T12:19:37.426Z,22.58
2023-04-19T12:22:12.687Z,22.48
2023-04-19T12:24:43.397Z,22.43
2023-04-19T12:27:14.231Z,22.38
2023-04-19T12:29:44.785Z,22.35
2023-04-19T12:32:17.737Z,22.31
2023-04-19T12:34:48.215Z,22.27
2023-04-19T12:37:18.575Z,22.21
2023-04-19T12:39:51.439Z,22.12
2023-04-19T12:42:21.633Z,22.04
2023-04-19T12:44:51.802Z,21.97
2023-04-19T12:47:22.169Z,21.92
2023-04-19T12:49:52.631Z,21.86
2023-04-19T12:52:23.022Z,21.78
2023-04-19T12:54:53.604Z,21.70
2023-04-19T12:57:24.253Z,21.60
2023-04-19T12:59:54.418Z,21.50
2023-04-19T13:02:24.729Z,21.42
2023-04-19T13:04:57.619Z,21.35
2023-04-19T13:07:28.429Z,21.29
2023-04-19T13:09:58.636Z,21.22
2023-04-19T13:12:29.956Z,21.14
2023-04-19T13:15:02.700Z,21.04
2023-04-19T13:17:34.705Z,20.97
2023-04-19T13:20:06.646Z,20.89
2023-04-19T13:22:36.853Z,20.82
2023-04-19T13:25:08.468Z,20.71
2023-04-19T13:27:39.056Z,20.60
2023-04-19T13:30:11.498Z,20.50
2023-04-19T13:32:41.828Z,20.41
2023-04-19T13:35:12.431Z,20.32
2023-04-19T13:37:44.094Z,20.20
2023-04-19T13:40:19.217Z,20.11
2023-04-19T13:42:49.951Z,20.06
2023-04-19T13:45:20.132Z,20.03
2023-04-19T13:47:50.706Z,19.97
2023-04-19T13:50:21.374Z,19.93
2023-04-19T13:52:53.735Z,19.89
2023-04-19T13:55:24.427Z,19.86
2023-04-19T13:57:54.711Z,19.85
2023-04-19T14:00:26.747Z,19.87
2023-04-19T14:15:28.609Z,20.44
2023-04-19T14:17:59.291Z,20.47
2023-04-19T14:20:29.645Z,20.35
2023-04-19T14:23:00.845Z,20.25
2023-04-19T14:25:31.372Z,20.20
2023-04-19T14:28:01.777Z,20.17
2023-04-19T14:30:32.244Z,20.16
2023-04-19T14:33:02.762Z,20.16
2023-04-19T14:35:33.329Z,20.17
2023-04-19T14:38:03.819Z,20.17
2023-04-19T14:41:30.838Z,20.21
2023-04-19T14:44:01.588Z,20.20
2023-04-19T14:46:31.846Z,20.18
2023-04-19T14:49:05.737Z,20.13
2023-04-19T14:51:36.036Z,20.03
2023-04-19T14:54:06.732Z,19.93
2023-04-19T14:56:39.428Z,19.86
2023-04-19T14:59:09.949Z,19.80
2023-04-19T15:01:40.611Z,19.73
2023-04-19T15:04:21.487Z,19.65
2023-04-19T15:06:57.543Z,19.57
2023-04-19T15:09:28.218Z,19.45
2023-04-19T15:12:01.029Z,19.31
2023-04-19T15:14:32.333Z,19.15
2023-04-19T15:17:05.937Z,19.00
2023-04-19T15:19:36.396Z,18.91
2023-04-19T15:22:06.639Z,18.82
2023-04-19T15:24:36.953Z,18.72
2023-04-19T15:27:07.757Z,18.60
2023-04-19T15:29:39.242Z,18.51
2023-04-19T15:32:10.619Z,18.43
2023-04-19T15:34:42.099Z,18.35
2023-04-19T15:37:15.348Z,18.31
2023-04-19T15:39:46.131Z,18.29
2023-04-19T15:42:16.526Z,18.28
2023-04-19T15:44:49.414Z,18.28
2023-04-19T15:47:19.806Z,18.28
2023-04-19T15:49:54.717Z,18.27
2023-04-19T15:52:25.195Z,18.25
2023-04-19T15:54:55.844Z,18.24
2023-04-19T17:10:30.853Z,19.17
2023-04-19T20:17:08.268Z,17.39
2023-04-19T21:12:16.931Z,17.48
2023-04-19T21:15:37.567Z,17.28
2023-04-19T21:19:10.156Z,17.10
2023-04-19T21:21:41.666Z,16.86
2023-04-19T21:24:16.619Z,16.68
2023-04-19T21:29:57.679Z,16.40
2023-04-19T21:32:28.706Z,16.29
2023-04-19T21:34:59.454Z,16.19
2023-04-19T21:37:31.765Z,16.08
2023-04-19T21:40:07.992Z,15.99
2023-04-19T21:53:47.901Z,16.30
2023-04-19T22:07:30.639Z,16.40
2023-04-19T22:10:37.419Z,16.29
2023-04-19T22:13:17.967Z,16.15
2023-04-19T22:15:54.090Z,16.06
2023-04-19T22:18:34.698Z,15.96
2023-04-19T22:21:10.540Z,15.87
2023-04-19T22:34:56.996Z,16.01
2023-04-19T22:38:05.335Z,15.95
2023-04-19T22:41:26.044Z,15.83
2023-04-19T22:45:02.710Z,15.68
2023-04-19T22:47:38.424Z,15.53
2023-04-19T22:50:24.796Z,15.42
2023-04-19T22:53:02.364Z,15.31
2023-04-19T22:55:47.751Z,15.22
2023-04-19T22:58:26.467Z,15.16
2023-04-19T23:01:04.461Z,15.10
2023-04-19T23:03:41.758Z,15.07
2023-04-19T23:06:15.516Z,15.03
2023-04-19T23:08:49.375Z,14.98
2023-04-19T23:11:25.237Z,14.95
2023-04-19T23:13:59.489Z,14.92
2023-04-19T23:16:34.170Z,14.90
2023-04-19T23:19:08.870Z,14.85
2023-04-19T23:21:45.301Z,14.81
2023-04-19T23:24:19.205Z,14.76
2023-04-19T23:26:54.677Z,14.72
2023-04-19T23:29:28.652Z,14.67
2023-04-19T23:32:02.170Z,14.62
2023-04-19T23:34:35.729Z,14.60
2023-04-19T23:37:09.466Z,14.59
2023-04-19T23:39:44.336Z,14.57
2023-04-19T23:42:19.973Z,14.58
2023-04-19T23:44:55.505Z,14.59
2023-04-19T23:47:29.109Z,14.58
2023-04-19T23:50:02.725Z,14.57
2023-04-19T23:52:36.238Z,14.54
2023-04-19T23:55:13.102Z,14.52
2023-04-19T23:57:47.842Z,14.47
