createdAt,value
2022-10-19T00:00:51.252Z,15.65
2022-10-19T00:03:20.766Z,7.60
2022-10-19T00:05:49.841Z,14.55
2022-10-19T00:08:21.508Z,11.07
2022-10-19T00:10:48.347Z,14.48
2022-10-19T00:13:14.985Z,12.82
2022-10-19T00:15:41.996Z,14.40
2022-10-19T00:18:10.278Z,16.02
2022-10-19T00:20:37.396Z,18.55
2022-10-19T00:23:04.312Z,10.50
2022-10-19T00:25:30.926Z,11.55
2022-10-19T00:27:57.567Z,11.13
2022-10-19T00:30:24.161Z,8.00
2022-10-19T00:32:54.119Z,14.32
2022-10-19T00:35:24.520Z,15.45
2022-10-19T00:37:53.770Z,11.38
2022-10-19T00:40:20.439Z,8.70
2022-10-19T00:42:47.068Z,12.07
2022-10-19T00:45:16.890Z,10.45
2022-10-19T00:47:45.016Z,12.43
2022-10-19T00:50:14.819Z,12.57
2022-10-19T00:52:42.081Z,13.93
2022-10-19T00:55:10.589Z,9.43
2022-10-19T00:57:40.574Z,10.90
2022-10-19T01:00:09.187Z,10.70
2022-10-19T01:02:36.347Z,12.70
2022-10-19T01:05:04.372Z,11.30
2022-10-19T01:07:31.173Z,16.02
2022-10-19T01:09:58.403Z,13.87
2022-10-19T01:12:46.874Z,12.33
2022-10-19T01:15:54.591Z,15.15
2022-10-19T01:18:30.003Z,11.20
2022-10-19T01:21:05.561Z,9.38
2022-10-19T01:24:09.740Z,11.63
2022-10-19T01:27:05.222Z,10.82
2022-10-19T01:29:40.445Z,8.32
2022-10-19T01:32:12.126Z,17.33
2022-10-19T01:34:49.660Z,16.00
2022-10-19T01:37:19.870Z,17.00
2022-10-19T01:40:07.699Z,10.70
2022-10-19T01:42:56.235Z,9.98
2022-10-19T01:45:47.692Z,18.05
2022-10-19T01:48:30.667Z,16.30
2022-10-19T01:51:04.985Z,13.13
2022-10-19T01:53:37.792Z,9.05
2022-10-19T01:56:09.682Z,8.98
2022-10-19T01:58:39.111Z,13.73
2022-10-19T02:01:09.289Z,11.90
2022-10-19T02:03:38.073Z,19.23
2022-10-19T02:06:07.565Z,10.18
2022-10-19T02:08:46.580Z,12.98
2022-10-19T02:11:13.265Z,13.85
2022-10-19T02:13:41.540Z,13.38
2022-10-19T02:16:15.012Z,14.10
2022-10-19T02:18:47.084Z,9.70
2022-10-19T02:21:13.962Z,18.50
2022-10-19T02:23:40.959Z,14.25
2022-10-19T02:26:08.718Z,12.20
2022-10-19T02:28:38.446Z,12.30
2022-10-19T02:31:05.412Z,12.63
2022-10-19T02:33:32.279Z,12.25
2022-10-19T02:35:59.969Z,13.88
2022-10-19T02:38:27.201Z,11.18
2022-10-19T02:41:03.007Z,11.57
2022-10-19T02:43:33.768Z,10.80
2022-10-19T02:46:05.676Z,11.95
2022-10-19T02:48:34.080Z,13.15
2022-10-19T02:51:00.730Z,20.17
2022-10-19T02:53:27.371Z,13.27
2022-10-19T02:55:54.046Z,13.27
2022-10-19T02:58:20.646Z,10.82
2022-10-19T03:00:47.304Z,13.65
2022-10-19T03:03:13.975Z,15.80
2022-10-19T03:05:40.589Z,19.50
2022-10-19T03:08:07.241Z,19.25
2022-10-19T03:10:33.967Z,14.57
2022-10-19T03:13:00.535Z,12.02
2022-10-19T03:15:29.706Z,13.30
2022-10-19T03:17:58.852Z,15.95
2022-10-19T03:20:25.546Z,11.52
2022-10-19T03:22:55.191Z,13.82
2022-10-19T03:25:24.891Z,15.68
2022-10-19T03:27:55.718Z,11.55
2022-10-19T03:30:26.270Z,15.52
2022-10-19T03:32:52.933Z,16.85
2022-10-19T03:35:19.569Z,16.67
2022-10-19T03:37:46.255Z,15.70
2022-10-19T03:40:12.871Z,15.82
2022-10-19T03:42:39.530Z,13.65
2022-10-19T03:45:09.339Z,17.75
2022-10-19T03:47:36.544Z,15.27
2022-10-19T03:50:06.881Z,16.67
2022-10-19T03:52:36.397Z,11.23
2022-10-19T03:55:03.690Z,13.18
2022-10-19T03:57:36.633Z,15.20
2022-10-19T04:00:05.147Z,14.90
2022-10-19T04:02:38.638Z,15.98
2022-10-19T04:05:05.800Z,12.85
2022-10-19T04:07:32.687Z,13.23
2022-10-19T04:10:01.875Z,18.27
2022-10-19T04:12:28.464Z,16.08
2022-10-19T04:14:57.583Z,19.58
2022-10-19T04:17:25.286Z,18.08
2022-10-19T04:19:51.919Z,12.07
2022-10-19T04:22:18.491Z,18.60
2022-10-19T04:24:45.132Z,15.80
2022-10-19T04:27:15.133Z,15.60
2022-10-19T04:29:41.793Z,13.98
2022-10-19T04:32:10.343Z,16.90
2022-10-19T04:34:39.918Z,15.32
2022-10-19T04:37:06.925Z,15.45
2022-10-19T04:39:33.579Z,18.67
2022-10-19T04:42:00.258Z,19.42
2022-10-19T04:44:29.000Z,15.57
2022-10-19T04:46:55.622Z,22.60
2022-10-19T04:49:22.440Z,13.25
2022-10-19T04:51:49.118Z,24.27
2022-10-19T04:54:15.716Z,14.07
2022-10-19T04:56:42.325Z,14.43
2022-10-19T04:59:12.531Z,16.85
2022-10-19T05:01:46.276Z,22.27
2022-10-19T05:04:17.718Z,23.60
2022-10-19T05:06:44.550Z,15.70
2022-10-19T05:09:11.472Z,18.05
2022-10-19T05:11:38.130Z,20.50
2022-10-19T05:14:04.792Z,18.85
2022-10-19T05:16:31.436Z,16.85
2022-10-19T05:18:59.585Z,19.85
2022-10-19T05:21:28.523Z,23.88
2022-10-19T05:23:56.445Z,15.10
2022-10-19T05:28:56.752Z,20.85
2022-10-19T05:31:26.317Z,19.65
2022-10-19T05:33:53.005Z,25.15
2022-10-19T05:36:35.202Z,20.15
2022-10-19T05:39:05.957Z,18.30
2022-10-19T05:41:32.766Z,18.20
2022-10-19T05:44:04.295Z,17.25
2022-10-19T05:46:33.175Z,21.00
2022-10-19T05:49:00.449Z,23.67
2022-10-19T05:51:27.997Z,21.33
2022-10-19T05:54:02.283Z,20.02
2022-10-19T05:56:33.452Z,16.73
2022-10-19T05:59:05.992Z,21.17
2022-10-19T06:01:33.434Z,16.92
2022-10-19T06:04:01.365Z,19.85
2022-10-19T06:06:31.885Z,18.92
2022-10-19T06:08:59.114Z,23.23
2022-10-19T06:11:28.755Z,15.80
2022-10-19T06:13:58.238Z,17.80
2022-10-19T06:16:29.297Z,18.95
2022-10-19T06:18:57.157Z,19.80
2022-10-19T06:21:27.022Z,14.38
2022-10-19T06:23:56.231Z,14.60
2022-10-19T06:26:24.110Z,21.65
2022-10-19T06:28:51.106Z,23.45
2022-10-19T06:31:17.774Z,23.10
2022-10-19T06:33:48.550Z,18.70
2022-10-19T06:36:21.430Z,24.92
2022-10-19T06:38:48.616Z,20.83
2022-10-19T06:41:15.439Z,17.17
2022-10-19T06:43:43.487Z,14.80
2022-10-19T06:46:13.752Z,16.25
2022-10-19T06:48:41.392Z,16.67
2022-10-19T06:51:08.029Z,22.92
2022-10-19T06:53:35.837Z,22.90
2022-10-19T06:56:05.714Z,16.80
2022-10-19T06:58:36.341Z,10.98
2022-10-19T07:01:03.751Z,21.17
2022-10-19T07:08:28.476Z,14.15
2022-10-19T07:11:02.173Z,19.63
2022-10-19T07:13:30.158Z,14.70
2022-10-19T07:16:05.524Z,17.80
2022-10-19T07:18:33.894Z,13.65
2022-10-19T07:21:02.880Z,16.80
2022-10-19T07:23:31.113Z,26.77
2022-10-19T07:26:02.097Z,14.13
2022-10-19T07:28:32.401Z,20.67
2022-10-19T07:30:59.279Z,11.48
2022-10-19T07:33:25.924Z,16.42
2022-10-19T07:35:59.515Z,14.75
2022-10-19T07:38:26.133Z,16.42
2022-10-19T07:41:00.631Z,13.90
2022-10-19T07:43:27.249Z,12.68
2022-10-19T07:46:02.077Z,9.85
2022-10-19T07:48:29.303Z,12.35
2022-10-19T07:50:56.111Z,11.07
2022-10-19T07:53:23.295Z,13.20
2022-10-19T07:55:50.075Z,10.52
2022-10-19T07:58:17.107Z,14.05
2022-10-19T08:00:44.166Z,10.47
2022-10-19T08:03:43.736Z,10.70
2022-10-19T08:06:06.491Z,17.13
2022-10-19T08:08:33.626Z,13.00
2022-10-19T08:11:11.852Z,13.47
2022-10-19T08:13:39.403Z,10.52
2022-10-19T08:16:06.920Z,13.90
2022-10-19T08:18:35.411Z,10.25
2022-10-19T08:21:03.071Z,11.70
2022-10-19T08:23:32.449Z,6.45
2022-10-19T08:25:59.578Z,9.95
2022-10-19T08:28:26.198Z,11.75
2022-10-19T08:30:57.981Z,13.10
2022-10-19T08:33:26.003Z,16.48
2022-10-19T08:35:54.095Z,16.83
2022-10-19T08:38:23.557Z,7.65
2022-10-19T08:40:50.267Z,11.25
2022-10-19T08:43:41.031Z,17.48
2022-10-19T08:46:21.353Z,11.07
2022-10-19T08:48:47.999Z,10.00
2022-10-19T08:51:17.479Z,12.23
2022-10-19T08:53:49.771Z,7.70
2022-10-19T08:56:52.317Z,13.68
2022-10-19T08:59:36.947Z,15.93
2022-10-19T09:02:45.272Z,13.70
2022-10-19T09:05:37.799Z,9.07
2022-10-19T09:08:04.619Z,9.57
2022-10-19T09:10:37.544Z,7.65
2022-10-19T09:13:41.255Z,10.95
2022-10-19T09:16:20.039Z,9.57
2022-10-19T09:21:36.776Z,11.68
2022-10-19T09:24:46.119Z,10.52
2022-10-19T09:27:22.343Z,14.32
2022-10-19T09:30:02.491Z,13.60
2022-10-19T09:32:42.247Z,11.05
2022-10-19T09:35:28.104Z,11.18
2022-10-19T09:37:55.602Z,12.38
2022-10-19T09:40:28.003Z,8.05
2022-10-19T09:42:58.941Z,9.10
2022-10-19T09:45:41.051Z,11.77
2022-10-19T09:48:28.725Z,7.05
2022-10-19T09:53:26.621Z,9.38
2022-10-19T09:56:24.028Z,10.48
2022-10-19T09:58:53.391Z,7.57
2022-10-19T10:01:40.216Z,8.80
2022-10-19T10:04:18.083Z,11.25
2022-10-19T10:06:50.391Z,7.13
2022-10-19T10:09:22.174Z,11.70
2022-10-19T10:14:35.518Z,13.60
2022-10-19T10:17:11.797Z,9.68
2022-10-19T10:19:50.432Z,10.32
2022-10-19T10:22:32.225Z,8.77
2022-10-19T10:24:59.391Z,7.57
2022-10-19T10:27:38.891Z,5.80
2022-10-19T10:30:19.807Z,8.68
2022-10-19T10:32:54.299Z,12.30
2022-10-19T10:35:36.271Z,7.85
2022-10-19T10:38:25.157Z,11.57
2022-10-19T10:41:13.019Z,7.40
2022-10-19T10:46:29.255Z,9.15
2022-10-19T10:48:58.995Z,6.55
2022-10-19T10:52:00.459Z,9.57
2022-10-19T10:54:31.273Z,7.78
2022-10-19T10:56:59.354Z,6.25
2022-10-19T10:59:39.457Z,10.23
2022-10-19T11:02:48.943Z,7.00
2022-10-19T11:05:26.020Z,8.05
2022-10-19T11:08:04.766Z,9.48
2022-10-19T11:10:36.676Z,7.38
2022-10-19T11:13:28.210Z,6.43
2022-10-19T11:16:11.093Z,6.68
2022-10-19T11:18:46.633Z,6.82
2022-10-19T11:21:20.484Z,11.35
2022-10-19T11:24:18.500Z,6.47
2022-10-19T11:27:22.532Z,4.60
2022-10-19T11:30:10.250Z,5.10
2022-10-19T11:33:07.518Z,4.55
2022-10-19T11:35:53.168Z,8.35
2022-10-19T11:38:35.903Z,6.10
2022-10-19T11:41:23.610Z,5.53
2022-10-19T11:44:14.645Z,8.18
2022-10-19T11:46:50.060Z,7.65
2022-10-19T11:49:29.897Z,4.28
2022-10-19T11:52:05.190Z,6.93
2022-10-19T11:55:04.359Z,5.90
2022-10-19T11:57:38.308Z,7.68
2022-10-19T12:00:27.243Z,8.05
2022-10-19T12:03:22.883Z,6.25
2022-10-19T12:06:11.879Z,6.15
2022-10-19T12:09:20.670Z,5.75
2022-10-19T12:11:59.313Z,11.90
2022-10-19T12:14:34.826Z,7.22
2022-10-19T12:17:28.414Z,5.60
2022-10-19T12:20:01.779Z,10.45
2022-10-19T12:22:30.502Z,14.30
2022-10-19T12:25:00.803Z,6.07
2022-10-19T12:27:35.735Z,9.50
2022-10-19T12:30:07.044Z,7.97
2022-10-19T12:32:42.553Z,5.95
2022-10-19T12:35:40.843Z,8.90
2022-10-19T12:38:28.035Z,5.85
2022-10-19T12:41:21.181Z,9.32
2022-10-19T12:44:05.313Z,6.60
2022-10-19T12:46:51.300Z,9.93
2022-10-19T12:49:26.411Z,7.97
2022-10-19T12:51:55.293Z,7.75
2022-10-19T12:54:24.847Z,11.52
2022-10-19T12:56:54.366Z,6.22
2022-10-19T12:59:25.613Z,9.05
2022-10-19T13:01:53.675Z,9.48
2022-10-19T13:04:24.668Z,5.88
2022-10-19T13:07:17.744Z,7.55
2022-10-19T13:09:46.745Z,12.20
2022-10-19T13:12:16.157Z,7.10
2022-10-19T13:14:59.672Z,6.20
2022-10-19T13:17:52.714Z,7.00
2022-10-19T13:20:19.366Z,5.82
2022-10-19T13:23:01.643Z,8.25
2022-10-19T13:25:32.995Z,11.57
2022-10-19T13:28:17.687Z,7.40
2022-10-19T13:30:44.340Z,7.07
2022-10-19T13:33:29.330Z,8.68
2022-10-19T13:35:59.111Z,8.90
2022-10-19T13:38:29.567Z,11.15
2022-10-19T13:41:04.050Z,7.20
2022-10-19T13:43:35.031Z,7.85
2022-10-19T13:46:07.552Z,9.57
2022-10-19T13:48:38.767Z,7.57
2022-10-19T13:51:36.321Z,5.32
2022-10-19T13:54:20.618Z,4.60
2022-10-19T13:57:18.320Z,8.52
2022-10-19T14:00:03.680Z,6.40
2022-10-19T14:02:50.800Z,5.60
2022-10-19T14:05:35.921Z,6.38
2022-10-19T14:08:30.262Z,5.60
2022-10-19T14:11:03.761Z,11.82
2022-10-19T14:13:31.714Z,8.75
2022-10-19T14:16:01.634Z,6.88
2022-10-19T14:18:37.714Z,8.40
2022-10-19T14:21:07.221Z,11.15
2022-10-19T14:23:36.837Z,8.15
2022-10-19T14:26:03.884Z,6.28
2022-10-19T14:28:32.158Z,8.85
2022-10-19T14:31:08.782Z,7.68
2022-10-19T14:33:39.478Z,5.67
2022-10-19T14:36:17.768Z,6.40
2022-10-19T14:38:45.234Z,7.30
2022-10-19T14:41:38.108Z,6.35
2022-10-19T14:44:41.455Z,10.73
2022-10-19T14:47:21.081Z,6.38
2022-10-19T14:49:48.598Z,5.82
2022-10-19T14:52:38.660Z,7.28
2022-10-19T14:55:12.728Z,11.85
2022-10-19T14:57:45.677Z,13.38
2022-10-19T15:00:19.419Z,4.75
2022-10-19T15:02:55.989Z,7.72
2022-10-19T15:05:26.692Z,13.05
2022-10-19T15:07:54.756Z,5.28
2022-10-19T15:10:26.139Z,10.27
2022-10-19T15:13:00.136Z,10.45
2022-10-19T15:15:30.590Z,7.68
2022-10-19T15:17:59.997Z,5.78
2022-10-19T15:20:44.084Z,7.18
2022-10-19T15:23:38.202Z,8.00
2022-10-19T15:26:26.214Z,8.15
2022-10-19T15:28:55.523Z,4.15
2022-10-19T15:31:28.255Z,6.28
2022-10-19T15:33:57.845Z,5.70
2022-10-19T15:36:25.691Z,9.32
2022-10-19T15:41:44.931Z,12.98
2022-10-19T15:44:31.684Z,7.53
2022-10-19T15:47:25.272Z,6.20
2022-10-19T15:49:53.998Z,15.55
2022-10-19T15:52:25.739Z,8.52
2022-10-19T15:54:55.858Z,8.27
2022-10-19T15:57:25.523Z,7.13
2022-10-19T15:59:52.268Z,10.90
2022-10-19T16:02:18.952Z,7.97
2022-10-19T16:04:45.582Z,5.78
2022-10-19T16:07:19.817Z,9.85
2022-10-19T16:09:46.548Z,8.85
2022-10-19T16:12:13.136Z,10.05
2022-10-19T16:14:39.795Z,14.80
2022-10-19T16:17:06.542Z,9.13
2022-10-19T16:19:33.288Z,10.55
2022-10-19T16:21:59.904Z,6.55
2022-10-19T16:24:26.727Z,10.13
2022-10-19T16:26:53.428Z,5.93
2022-10-19T16:29:20.118Z,9.35
2022-10-19T16:31:46.775Z,10.40
2022-10-19T16:34:13.399Z,12.95
2022-10-19T16:36:40.104Z,10.80
2022-10-19T16:39:06.779Z,7.10
2022-10-19T16:41:33.562Z,8.63
2022-10-19T16:44:00.187Z,9.68
2022-10-19T16:46:27.046Z,10.07
2022-10-19T16:48:54.048Z,13.20
2022-10-19T16:51:27.760Z,11.63
2022-10-19T16:53:59.638Z,8.32
2022-10-19T16:56:29.028Z,14.95
2022-10-19T16:58:59.721Z,9.90
2022-10-19T17:01:27.871Z,7.65
2022-10-19T17:03:55.310Z,10.93
2022-10-19T17:06:22.889Z,7.40
2022-10-19T17:11:38.235Z,9.63
2022-10-19T17:14:12.264Z,10.93
2022-10-19T17:16:39.603Z,8.35
2022-10-19T17:19:08.064Z,14.43
2022-10-19T17:21:40.154Z,14.43
2022-10-19T17:24:08.500Z,13.52
2022-10-19T17:26:38.520Z,13.27
2022-10-19T17:29:06.826Z,9.73
2022-10-19T17:31:33.925Z,8.63
2022-10-19T17:34:03.126Z,10.70
2022-10-19T17:36:31.865Z,8.77
2022-10-19T17:39:02.202Z,6.43
2022-10-19T17:41:29.179Z,11.45
2022-10-19T17:43:56.468Z,10.85
2022-10-19T17:46:30.393Z,11.82
2022-10-19T17:48:58.141Z,11.85
2022-10-19T17:51:29.893Z,9.82
2022-10-19T17:53:59.043Z,13.45
2022-10-19T17:56:26.123Z,13.05
2022-10-19T17:58:53.490Z,9.00
2022-10-19T18:01:21.813Z,16.00
2022-10-19T18:03:49.524Z,10.95
2022-10-19T18:06:23.425Z,8.95
2022-10-19T18:08:53.915Z,8.70
2022-10-19T18:11:26.717Z,9.52
2022-10-19T18:13:56.280Z,10.52
2022-10-19T18:16:26.588Z,9.85
2022-10-19T18:18:57.137Z,10.25
2022-10-19T18:21:31.048Z,9.60
2022-10-19T18:23:59.959Z,6.93
2022-10-19T18:26:29.699Z,9.70
2022-10-19T18:28:57.428Z,7.72
2022-10-19T18:31:29.596Z,7.45
2022-10-19T18:34:04.668Z,11.10
2022-10-19T18:36:32.308Z,8.88
2022-10-19T18:39:04.427Z,9.70
2022-10-19T18:41:31.129Z,8.20
2022-10-19T18:44:01.333Z,11.60
2022-10-19T18:46:28.102Z,12.57
2022-10-19T18:48:55.107Z,18.83
2022-10-19T18:51:23.698Z,7.03
2022-10-19T18:53:50.487Z,12.32
2022-10-19T18:56:20.029Z,12.25
2022-10-19T18:58:46.752Z,9.27
2022-10-19T19:01:16.065Z,11.05
2022-10-19T19:03:45.756Z,8.75
2022-10-19T19:06:15.346Z,10.57
2022-10-19T19:11:18.090Z,9.50
2022-10-19T19:13:53.807Z,5.80
2022-10-19T19:16:24.249Z,7.38
2022-10-19T19:18:51.143Z,11.07
2022-10-19T19:21:19.508Z,9.95
2022-10-19T19:23:46.966Z,11.95
2022-10-19T19:26:14.583Z,5.45
2022-10-19T19:28:42.894Z,6.07
2022-10-19T19:31:12.833Z,10.05
2022-10-19T19:33:39.495Z,8.75
2022-10-19T19:36:08.019Z,9.65
2022-10-19T19:38:35.959Z,7.95
2022-10-19T19:43:36.991Z,9.38
2022-10-19T19:46:08.861Z,8.68
2022-10-19T19:48:37.237Z,7.10
2022-10-19T19:53:31.211Z,7.00
2022-10-19T19:55:57.869Z,17.08
2022-10-19T19:58:24.492Z,12.05
2022-10-19T20:00:51.194Z,9.52
2022-10-19T20:03:18.645Z,8.85
2022-10-19T20:05:45.392Z,11.98
2022-10-19T20:08:12.019Z,5.03
2022-10-19T20:10:40.643Z,5.80
2022-10-19T20:13:07.409Z,15.18
2022-10-19T20:15:37.005Z,9.98
2022-10-19T20:18:03.744Z,19.73
2022-10-19T20:20:30.435Z,9.90
2022-10-19T20:22:57.658Z,6.70
2022-10-19T20:25:24.351Z,10.75
2022-10-19T20:27:51.057Z,11.18
2022-10-19T20:30:17.696Z,7.78
2022-10-19T20:32:44.598Z,6.82
2022-10-19T20:35:11.210Z,7.70
2022-10-19T20:37:37.897Z,6.35
2022-10-19T20:40:08.628Z,20.67
2022-10-19T20:42:36.145Z,12.85
2022-10-19T20:45:03.325Z,12.82
2022-10-19T20:47:30.073Z,8.48
2022-10-19T20:49:56.873Z,8.35
2022-10-19T20:52:23.605Z,12.43
2022-10-19T20:54:50.314Z,16.75
2022-10-19T20:57:17.871Z,10.75
2022-10-19T20:59:45.693Z,8.48
2022-10-19T21:02:12.361Z,9.75
2022-10-19T21:04:39.023Z,9.00
2022-10-19T21:07:05.718Z,12.38
2022-10-19T21:09:32.493Z,7.88
2022-10-19T21:11:59.401Z,7.00
2022-10-19T21:14:28.777Z,9.93
2022-10-19T21:16:57.785Z,13.48
2022-10-19T21:19:27.119Z,9.70
2022-10-19T21:22:01.899Z,13.18
2022-10-19T21:24:32.479Z,13.30
2022-10-19T21:27:05.185Z,9.32
2022-10-19T21:29:31.977Z,14.02
2022-10-19T21:31:58.963Z,11.98
2022-10-19T21:34:28.473Z,11.17
2022-10-19T21:36:55.856Z,14.02
2022-10-19T21:39:23.038Z,14.25
2022-10-19T21:41:49.964Z,10.90
2022-10-19T21:44:18.549Z,9.90
2022-10-19T21:46:47.904Z,8.07
2022-10-19T21:49:14.813Z,13.95
2022-10-19T21:51:45.420Z,11.60
2022-10-19T21:54:15.068Z,10.45
2022-10-19T21:56:41.847Z,12.85
2022-10-19T21:59:08.841Z,10.68
2022-10-19T22:01:38.748Z,11.82
2022-10-19T22:04:12.206Z,12.82
2022-10-19T22:06:39.037Z,13.02
2022-10-19T22:09:07.527Z,9.93
2022-10-19T22:11:34.655Z,17.02
2022-10-19T22:14:02.921Z,12.13
2022-10-19T22:16:31.337Z,15.95
2022-10-19T22:18:58.641Z,12.70
2022-10-19T22:21:30.786Z,15.90
2022-10-19T22:24:00.690Z,14.10
2022-10-19T22:26:37.296Z,14.63
2022-10-19T22:29:05.964Z,15.38
2022-10-19T22:31:33.902Z,15.63
2022-10-19T22:38:55.242Z,14.93
2022-10-19T22:41:22.213Z,16.13
2022-10-19T22:43:48.917Z,15.82
2022-10-19T22:46:15.618Z,12.70
2022-10-19T22:48:43.017Z,14.07
2022-10-19T22:51:09.840Z,13.65
2022-10-19T22:53:36.661Z,16.00
2022-10-19T22:56:03.986Z,13.93
2022-10-19T22:58:30.821Z,12.13
2022-10-19T23:01:09.127Z,20.50
2022-10-19T23:03:35.997Z,16.42
2022-10-19T23:06:02.671Z,16.10
2022-10-19T23:08:29.358Z,15.88
2022-10-19T23:10:56.264Z,15.23
2022-10-19T23:13:23.073Z,17.02
2022-10-19T23:15:50.816Z,14.77
2022-10-19T23:18:17.966Z,13.13
2022-10-19T23:20:53.473Z,15.35
2022-10-19T23:23:20.149Z,16.00
2022-10-19T23:26:01.239Z,15.52
2022-10-19T23:28:29.194Z,16.45
2022-10-19T23:30:58.006Z,15.75
2022-10-19T23:33:25.958Z,18.55
2022-10-19T23:38:19.258Z,17.90
2022-10-19T23:40:46.003Z,19.30
2022-10-19T23:43:12.595Z,17.40
2022-10-19T23:45:39.690Z,16.70
2022-10-19T23:48:06.383Z,19.13
2022-10-19T23:50:33.035Z,17.60
2022-10-19T23:52:59.649Z,16.35
2022-10-19T23:55:26.306Z,18.92
2022-10-19T23:57:52.922Z,23.52
