createdAt,value
2023-01-19T00:00:21.047Z,1
2023-01-19T00:02:17.209Z,1
2023-01-19T00:04:21.524Z,1
2023-01-19T00:06:17.343Z,1
2023-01-19T00:08:17.835Z,1
2023-01-19T00:10:17.969Z,1
2023-01-19T00:12:21.085Z,1
2023-01-19T00:14:17.636Z,1
2023-01-19T00:16:18.064Z,1
2023-01-19T00:18:18.037Z,1
2023-01-19T00:20:17.987Z,1
2023-01-19T00:22:17.326Z,1
2023-01-19T00:24:17.308Z,1
2023-01-19T00:26:17.334Z,1
2023-01-19T00:28:17.669Z,1
2023-01-19T00:30:17.753Z,1
2023-01-19T00:32:17.389Z,1
2023-01-19T00:34:17.481Z,1
2023-01-19T00:36:17.922Z,1
2023-01-19T00:40:17.812Z,1
2023-01-19T00:42:21.010Z,1
2023-01-19T00:44:17.883Z,1
2023-01-19T00:48:17.707Z,1
2023-01-19T00:50:17.261Z,1
2023-01-19T00:52:17.708Z,1
2023-01-19T00:54:17.175Z,1
2023-01-19T00:56:21.289Z,1
2023-01-19T00:58:17.793Z,1
2023-01-19T01:00:17.723Z,1
2023-01-19T01:02:21.336Z,1
2023-01-19T01:04:17.919Z,1
2023-01-19T01:06:21.081Z,1
2023-01-19T01:08:18.060Z,1
2023-01-19T01:10:17.649Z,1
2023-01-19T01:12:17.323Z,1
2023-01-19T01:14:17.769Z,1
2023-01-19T01:16:17.345Z,1
2023-01-19T01:18:17.760Z,1
2023-01-19T01:20:18.039Z,1
2023-01-19T01:22:20.858Z,1
2023-01-19T01:24:24.416Z,1
2023-01-19T01:26:17.954Z,1
2023-01-19T01:28:21.584Z,1
2023-01-19T01:30:24.325Z,1
2023-01-19T01:32:16.317Z,1
2023-01-19T01:34:17.706Z,1
2023-01-19T01:36:17.732Z,1
2023-01-19T01:38:21.546Z,1
2023-01-19T01:40:21.427Z,1
2023-01-19T01:42:17.913Z,1
2023-01-19T01:44:18.077Z,1
2023-01-19T01:46:24.582Z,1
2023-01-19T01:48:24.331Z,1
2023-01-19T01:50:17.318Z,1
2023-01-19T01:52:17.746Z,1
2023-01-19T01:54:20.599Z,1
2023-01-19T01:56:17.855Z,1
2023-01-19T01:58:17.494Z,1
2023-01-19T02:00:17.185Z,1
2023-01-19T02:02:21.247Z,1
2023-01-19T02:04:17.315Z,1
2023-01-19T02:06:17.819Z,1
2023-01-19T02:08:17.363Z,1
2023-01-19T02:10:17.732Z,1
2023-01-19T02:12:17.985Z,1
2023-01-19T02:14:17.756Z,1
2023-01-19T02:16:17.930Z,1
2023-01-19T02:18:17.773Z,1
2023-01-19T02:20:17.820Z,1
2023-01-19T02:22:21.153Z,1
2023-01-19T02:24:21.517Z,1
2023-01-19T02:26:17.782Z,1
2023-01-19T02:28:17.300Z,1
2023-01-19T02:30:17.483Z,1
2023-01-19T02:32:21.138Z,1
2023-01-19T02:34:18.178Z,1
2023-01-19T02:36:17.846Z,1
2023-01-19T02:38:17.363Z,1
2023-01-19T02:40:21.620Z,1
2023-01-19T02:42:17.642Z,1
2023-01-19T02:44:18.215Z,1
2023-01-19T02:46:27.723Z,1
2023-01-19T02:48:17.905Z,1
2023-01-19T02:50:17.960Z,1
2023-01-19T02:52:21.413Z,1
2023-01-19T02:54:18.026Z,1
2023-01-19T02:56:18.131Z,1
2023-01-19T02:58:17.450Z,1
2023-01-19T03:00:21.081Z,1
2023-01-19T03:02:21.013Z,1
2023-01-19T03:04:17.194Z,1
2023-01-19T03:06:17.324Z,1
2023-01-19T03:08:21.571Z,1
2023-01-19T03:10:18.221Z,1
2023-01-19T03:12:17.870Z,1
2023-01-19T03:14:17.589Z,1
2023-01-19T03:16:22.476Z,1
2023-01-19T03:18:18.050Z,1
2023-01-19T03:20:17.718Z,1
2023-01-19T03:22:17.488Z,1
2023-01-19T03:24:21.279Z,1
2023-01-19T03:26:24.567Z,1
2023-01-19T03:28:17.198Z,1
2023-01-19T03:30:17.781Z,1
2023-01-19T03:32:17.936Z,1
2023-01-19T03:34:17.655Z,1
2023-01-19T03:36:17.195Z,1
2023-01-19T03:38:17.452Z,1
2023-01-19T03:40:17.394Z,1
2023-01-19T03:42:18.339Z,1
2023-01-19T03:44:18.266Z,1
2023-01-19T03:46:17.523Z,1
2023-01-19T03:50:18.059Z,1
2023-01-19T03:52:21.272Z,1
2023-01-19T03:54:17.340Z,1
2023-01-19T03:56:21.419Z,1
2023-01-19T03:58:17.221Z,1
2023-01-19T04:00:18.307Z,1
2023-01-19T04:02:17.831Z,1
2023-01-19T04:04:18.060Z,1
2023-01-19T04:06:20.367Z,1
2023-01-19T04:08:17.403Z,1
2023-01-19T04:10:25.076Z,1
2023-01-19T04:12:17.505Z,1
2023-01-19T04:14:17.484Z,1
2023-01-19T04:16:17.932Z,1
2023-01-19T04:18:21.408Z,1
2023-01-19T04:20:17.511Z,1
2023-01-19T04:22:17.285Z,1
2023-01-19T04:24:17.456Z,1
2023-01-19T04:26:17.687Z,1
2023-01-19T04:28:21.219Z,1
2023-01-19T04:30:17.391Z,1
2023-01-19T04:32:17.373Z,1
2023-01-19T04:34:17.370Z,1
2023-01-19T04:36:20.816Z,1
2023-01-19T04:38:21.249Z,1
2023-01-19T04:40:17.731Z,1
2023-01-19T04:42:18.013Z,1
2023-01-19T04:44:17.858Z,1
2023-01-19T04:46:18.075Z,1
2023-01-19T04:48:17.633Z,1
2023-01-19T04:50:17.740Z,1
2023-01-19T04:52:17.940Z,1
2023-01-19T04:54:21.696Z,1
2023-01-19T04:56:18.082Z,1
2023-01-19T04:58:21.378Z,1
2023-01-19T05:00:17.221Z,1
2023-01-19T05:02:21.176Z,1
2023-01-19T05:04:21.394Z,1
2023-01-19T05:06:17.755Z,1
2023-01-19T05:08:20.591Z,1
2023-01-19T05:10:24.478Z,1
2023-01-19T05:12:21.387Z,1
2023-01-19T05:14:21.551Z,1
2023-01-19T05:16:17.877Z,1
2023-01-19T05:18:21.345Z,1
2023-01-19T05:20:16.862Z,1
2023-01-19T05:22:17.323Z,1
2023-01-19T05:24:17.660Z,1
2023-01-19T05:26:18.095Z,1
2023-01-19T05:28:24.638Z,1
2023-01-19T05:30:17.212Z,1
2023-01-19T05:32:17.866Z,1
2023-01-19T05:34:17.993Z,1
2023-01-19T05:36:18.013Z,1
2023-01-19T05:38:34.434Z,1
2023-01-19T05:40:17.823Z,1
2023-01-19T05:42:18.443Z,1
2023-01-19T05:44:18.012Z,1
2023-01-19T05:46:18.119Z,1
2023-01-19T05:48:20.615Z,1
2023-01-19T05:50:17.518Z,1
2023-01-19T05:52:21.552Z,1
2023-01-19T05:54:17.383Z,1
2023-01-19T05:56:17.419Z,1
2023-01-19T05:58:17.811Z,1
2023-01-19T06:00:18.019Z,1
2023-01-19T06:02:21.750Z,1
2023-01-19T06:04:17.264Z,0
2023-01-19T06:06:17.320Z,0
2023-01-19T06:08:21.471Z,0
2023-01-19T06:10:17.424Z,0.1
2023-01-19T06:12:24.465Z,0.1
2023-01-19T06:14:17.323Z,0.2
2023-01-19T06:16:21.342Z,0.3
2023-01-19T06:18:17.285Z,0.4
2023-01-19T06:20:18.118Z,0.5
2023-01-19T06:22:17.358Z,0.8
2023-01-19T06:24:18.265Z,1.2
2023-01-19T06:26:17.343Z,1.5
2023-01-19T06:28:18.296Z,2.2
2023-01-19T06:30:17.359Z,3
2023-01-19T06:32:17.581Z,4.1
2023-01-19T06:34:17.943Z,5.8
2023-01-19T06:36:17.426Z,8.2
2023-01-19T06:38:18.185Z,11
2023-01-19T06:40:18.336Z,14.9
2023-01-19T06:42:17.455Z,20.1
2023-01-19T06:44:17.437Z,27.1
2023-01-19T06:46:17.381Z,36.6
2023-01-19T06:48:21.137Z,47
2023-01-19T06:50:21.411Z,63.4
2023-01-19T06:52:17.511Z,77.5
2023-01-19T06:54:17.915Z,99.5
2023-01-19T06:56:18.734Z,121.5
2023-01-19T07:00:17.474Z,172.4
2023-01-19T07:02:26.040Z,210.6
2023-01-19T07:04:18.359Z,257.2
2023-01-19T07:06:17.595Z,298.9
2023-01-19T07:08:17.504Z,365
2023-01-19T07:10:17.452Z,424.1
2023-01-19T07:12:18.436Z,518
2023-01-19T07:14:18.295Z,572.5
2023-01-19T07:16:21.733Z,632.7
2023-01-19T07:18:17.539Z,699.2
2023-01-19T07:20:17.396Z,772.8
2023-01-19T07:22:17.420Z,854.1
2023-01-19T07:24:17.657Z,943.9
2023-01-19T07:26:17.562Z,1152.9
2023-01-19T07:28:28.420Z,1274.1
2023-01-19T07:30:18.170Z,1408.1
2023-01-19T07:32:21.604Z,1480.3
2023-01-19T07:34:17.661Z,1636
2023-01-19T07:36:18.163Z,1808
2023-01-19T07:38:17.565Z,1900.7
2023-01-19T07:40:18.063Z,1998.2
2023-01-19T07:42:17.528Z,2100.6
2023-01-19T07:46:17.551Z,2208.3
2023-01-19T07:48:17.409Z,2321.6
2023-01-19T07:50:16.987Z,2321.6
2023-01-19T07:52:18.490Z,2321.6
2023-01-19T07:54:17.732Z,2440.6
2023-01-19T07:56:24.985Z,2440.6
2023-01-19T07:58:17.964Z,2565.7
2023-01-19T08:00:17.909Z,2565.7
2023-01-19T08:02:17.801Z,2697.3
2023-01-19T08:06:24.954Z,2697.3
2023-01-19T08:08:17.560Z,2835.6
2023-01-19T08:10:21.580Z,2981
2023-01-19T08:12:21.816Z,2981
2023-01-19T08:14:17.578Z,3133.8
2023-01-19T08:16:18.261Z,3294.5
2023-01-19T08:18:21.743Z,3463.4
2023-01-19T08:20:18.438Z,3641
2023-01-19T08:22:24.833Z,3827.6
2023-01-19T08:24:21.597Z,4023.9
2023-01-19T08:26:17.624Z,4230.2
2023-01-19T08:28:18.160Z,4675.1
2023-01-19T08:30:18.175Z,6634.2
2023-01-19T08:32:22.723Z,8103.1
2023-01-19T08:34:21.531Z,11498.8
2023-01-19T08:36:17.745Z,14044.7
2023-01-19T08:38:24.841Z,13359.7
2023-01-19T08:40:21.975Z,17154.2
2023-01-19T08:42:17.703Z,18958.4
2023-01-19T08:44:22.133Z,19930.4
2023-01-19T08:46:18.358Z,19930.4
2023-01-19T08:48:18.846Z,22026.5
2023-01-19T08:50:18.134Z,23155.8
2023-01-19T08:52:17.951Z,12708.2
2023-01-19T08:54:18.831Z,10938
2023-01-19T08:56:20.400Z,10404.6
2023-01-19T08:58:22.256Z,12088.4
2023-01-19T09:00:17.806Z,17154.2
2023-01-19T09:02:18.015Z,29732.6
2023-01-19T09:04:18.035Z,25591.1
2023-01-19T09:06:18.610Z,26903.2
2023-01-19T09:08:17.810Z,29732.6
2023-01-19T09:10:18.816Z,31257
2023-01-19T09:12:18.798Z,24343
2023-01-19T09:14:18.664Z,34544.4
2023-01-19T09:16:25.239Z,46630
2023-01-19T09:18:21.872Z,46630
2023-01-19T09:22:18.694Z,18033.7
2023-01-19T09:24:18.409Z,44355.9
2023-01-19T09:26:18.510Z,49020.8
2023-01-19T09:28:18.744Z,49020.8
2023-01-19T09:30:21.424Z,46630
2023-01-19T09:32:22.135Z,44355.9
2023-01-19T09:34:18.045Z,42192.6
2023-01-19T09:36:18.759Z,46630
2023-01-19T09:38:18.132Z,49020.8
2023-01-19T09:40:18.078Z,51534.2
2023-01-19T09:42:18.728Z,42192.6
2023-01-19T09:44:25.024Z,54176.4
2023-01-19T09:46:18.465Z,34544.4
2023-01-19T09:48:25.405Z,56954
2023-01-19T09:50:21.277Z,54176.4
2023-01-19T09:52:17.999Z,56954
2023-01-19T09:54:18.156Z,59874.1
2023-01-19T09:56:18.070Z,56954
2023-01-19T09:58:28.921Z,26903.2
2023-01-19T10:00:18.125Z,17154.2
2023-01-19T10:02:18.128Z,26903.2
2023-01-19T10:04:18.927Z,22026.5
2023-01-19T10:06:18.210Z,62944
2023-01-19T10:08:22.304Z,59874.1
2023-01-19T10:10:18.086Z,59874.1
2023-01-19T10:12:19.817Z,66171.2
2023-01-19T10:14:18.768Z,62944
2023-01-19T10:16:21.526Z,62944
2023-01-19T10:18:19.019Z,62944
2023-01-19T10:20:18.515Z,66171.2
2023-01-19T10:22:16.998Z,66171.2
2023-01-19T10:24:18.709Z,66171.2
2023-01-19T10:26:19.194Z,66171.2
2023-01-19T10:28:25.671Z,69563.8
2023-01-19T10:30:18.905Z,66171.2
2023-01-19T10:32:18.389Z,66171.2
2023-01-19T10:34:25.233Z,69563.8
2023-01-19T10:36:21.958Z,69563.8
2023-01-19T10:38:19.987Z,69563.8
2023-01-19T10:40:19.136Z,69563.8
2023-01-19T10:42:22.193Z,73130.4
2023-01-19T10:44:18.786Z,28282.5
2023-01-19T10:46:22.724Z,56954
2023-01-19T10:48:22.154Z,69563.8
2023-01-19T10:50:19.031Z,73130.4
2023-01-19T10:52:19.109Z,69563.8
2023-01-19T10:54:25.855Z,73130.4
2023-01-19T10:56:18.515Z,73130.4
2023-01-19T10:58:22.770Z,73130.4
2023-01-19T11:00:18.537Z,73130.4
2023-01-19T11:02:18.816Z,73130.4
2023-01-19T11:04:18.446Z,76879.9
2023-01-19T11:06:21.843Z,69563.8
2023-01-19T11:08:18.710Z,66171.2
2023-01-19T11:10:22.530Z,59874.1
2023-01-19T11:12:22.298Z,36315.5
2023-01-19T11:14:19.136Z,44355.9
2023-01-19T11:16:18.590Z,56954
2023-01-19T11:18:18.523Z,46630
2023-01-19T11:20:18.825Z,69563.8
2023-01-19T11:22:19.495Z,73130.4
2023-01-19T11:24:18.967Z,66171.2
2023-01-19T11:26:23.023Z,66171.2
2023-01-19T11:28:19.266Z,66171.2
2023-01-19T11:30:18.752Z,62944
2023-01-19T11:32:23.080Z,62944
2023-01-19T11:34:18.680Z,31257
2023-01-19T11:36:23.030Z,13359.7
2023-01-19T11:38:22.924Z,40134.8
2023-01-19T11:40:19.325Z,25591.1
2023-01-19T11:42:19.384Z,15521.8
2023-01-19T11:44:20.785Z,29732.6
2023-01-19T11:46:22.433Z,28282.5
2023-01-19T11:48:19.047Z,19930.4
2023-01-19T11:50:22.367Z,16317.6
2023-01-19T11:52:22.606Z,13359.7
2023-01-19T11:54:22.650Z,19930.4
2023-01-19T11:58:25.994Z,17154.2
2023-01-19T12:00:19.401Z,14764.8
2023-01-19T12:02:22.714Z,10404.6
2023-01-19T12:06:22.654Z,9897.1
2023-01-19T12:08:18.637Z,10404.6
2023-01-19T12:10:18.814Z,8518.5
2023-01-19T12:12:18.868Z,7332
2023-01-19T12:14:18.918Z,8103.1
2023-01-19T12:16:22.817Z,13359.7
2023-01-19T12:18:19.309Z,12088.4
2023-01-19T12:20:18.809Z,12088.4
2023-01-19T12:22:22.840Z,12088.4
2023-01-19T12:24:18.944Z,11498.8
2023-01-19T12:26:19.578Z,11498.8
2023-01-19T12:28:19.426Z,9414.4
2023-01-19T12:30:19.303Z,7707.9
2023-01-19T12:32:23.102Z,12708.2
2023-01-19T12:34:18.620Z,8955.3
2023-01-19T12:36:18.703Z,14764.8
2023-01-19T12:38:18.763Z,8518.5
2023-01-19T12:40:18.764Z,8103.1
2023-01-19T12:44:18.723Z,5710.1
2023-01-19T12:46:18.870Z,5166.8
2023-01-19T12:48:19.367Z,6002.9
2023-01-19T12:50:18.880Z,8103.1
2023-01-19T12:52:19.574Z,8103.1
2023-01-19T12:54:21.086Z,6974.4
2023-01-19T12:56:19.204Z,6634.2
2023-01-19T12:58:19.436Z,6310.7
2023-01-19T13:00:20.892Z,6310.7
2023-01-19T13:02:22.795Z,5431.7
2023-01-19T13:04:18.748Z,4675.1
2023-01-19T13:06:18.840Z,3827.6
2023-01-19T13:08:25.882Z,3463.4
2023-01-19T13:10:19.353Z,3133.8
2023-01-19T13:12:22.700Z,2981
2023-01-19T13:14:22.708Z,2981
2023-01-19T13:16:18.946Z,3641
2023-01-19T13:18:19.385Z,4914.8
2023-01-19T13:20:18.903Z,6002.9
2023-01-19T13:22:18.825Z,14044.7
2023-01-19T13:24:18.776Z,12708.2
2023-01-19T13:26:18.918Z,12708.2
2023-01-19T13:28:18.803Z,13359.7
2023-01-19T13:30:26.231Z,14044.7
2023-01-19T13:32:19.486Z,13359.7
2023-01-19T13:34:19.141Z,13359.7
2023-01-19T13:36:19.328Z,7707.9
2023-01-19T13:38:19.571Z,6974.4
2023-01-19T13:40:18.699Z,6002.9
2023-01-19T13:42:19.320Z,5710.1
2023-01-19T13:44:18.912Z,5431.7
2023-01-19T13:46:22.460Z,4230.2
2023-01-19T13:48:22.886Z,3463.4
2023-01-19T13:50:25.938Z,3463.4
2023-01-19T13:52:18.642Z,2565.7
2023-01-19T13:54:18.623Z,2321.6
2023-01-19T13:56:18.782Z,2208.3
2023-01-19T13:58:19.043Z,2100.6
2023-01-19T14:00:22.819Z,1808
2023-01-19T14:02:19.052Z,1556.2
2023-01-19T14:04:25.996Z,1556.2
2023-01-19T14:06:22.324Z,1719.9
2023-01-19T14:08:19.202Z,2100.6
2023-01-19T14:10:19.113Z,2208.3
2023-01-19T14:12:19.527Z,2321.6
2023-01-19T14:14:19.957Z,2440.6
2023-01-19T14:16:19.497Z,1808
2023-01-19T14:18:19.335Z,1900.7
2023-01-19T14:20:18.979Z,2440.6
2023-01-19T14:22:19.311Z,2565.7
2023-01-19T14:24:22.797Z,2321.6
2023-01-19T14:26:19.252Z,2208.3
2023-01-19T14:28:18.705Z,2208.3
2023-01-19T14:30:25.785Z,2100.6
2023-01-19T14:32:22.931Z,1808
2023-01-19T14:36:18.629Z,1998.2
2023-01-19T14:38:25.739Z,2208.3
2023-01-19T14:40:22.888Z,2321.6
2023-01-19T14:42:25.742Z,2208.3
2023-01-19T14:44:26.110Z,1998.2
2023-01-19T14:46:22.721Z,1900.7
2023-01-19T14:48:18.936Z,1556.2
2023-01-19T14:50:18.743Z,1274.1
2023-01-19T14:52:22.776Z,1096.6
2023-01-19T14:54:18.824Z,1043.1
2023-01-19T14:56:19.548Z,992.3
2023-01-19T14:58:19.549Z,943.9
2023-01-19T15:00:18.967Z,943.9
2023-01-19T15:02:22.872Z,897.8
2023-01-19T15:04:19.576Z,897.8
2023-01-19T15:06:25.857Z,854.1
2023-01-19T15:10:18.684Z,735.1
2023-01-19T15:12:19.417Z,699.2
2023-01-19T15:14:18.981Z,665.1
2023-01-19T15:16:19.216Z,632.7
2023-01-19T15:18:18.658Z,601.8
2023-01-19T15:20:18.657Z,601.8
2023-01-19T15:22:25.857Z,544.6
2023-01-19T15:24:19.201Z,518
2023-01-19T15:26:19.451Z,445.9
2023-01-19T15:28:22.836Z,424.1
2023-01-19T15:30:19.001Z,383.8
2023-01-19T15:32:25.956Z,347.2
2023-01-19T15:34:18.866Z,314.2
2023-01-19T15:36:19.329Z,284.3
2023-01-19T15:38:18.682Z,257.2
2023-01-19T15:40:21.705Z,232.8
2023-01-19T15:42:25.945Z,200.3
2023-01-19T15:44:19.162Z,181.3
2023-01-19T15:46:18.900Z,156
2023-01-19T15:48:25.858Z,134.3
2023-01-19T15:52:18.722Z,99.5
2023-01-19T15:54:18.786Z,85.6
2023-01-19T15:56:22.903Z,70.1
2023-01-19T15:58:22.500Z,57.4
2023-01-19T16:00:18.818Z,44.7
2023-01-19T16:02:16.303Z,44.7
2023-01-19T16:04:18.657Z,28.5
2023-01-19T16:06:25.918Z,22.2
2023-01-19T16:08:19.206Z,16.4
2023-01-19T16:10:22.857Z,12.2
2023-01-19T16:12:18.759Z,9
2023-01-19T16:14:18.932Z,6
2023-01-19T16:16:18.989Z,3.9
2023-01-19T16:18:19.169Z,2.5
2023-01-19T16:20:18.953Z,1.6
2023-01-19T16:22:18.795Z,1.1
2023-01-19T16:24:22.902Z,0.7
2023-01-19T16:26:18.661Z,0.5
2023-01-19T16:28:22.751Z,0.4
2023-01-19T16:30:19.471Z,0.3
2023-01-19T16:32:22.403Z,0.3
2023-01-19T16:34:22.729Z,0.2
2023-01-19T16:36:19.187Z,0.1
2023-01-19T16:38:19.054Z,0.1
2023-01-19T16:40:19.173Z,0.1
2023-01-19T16:42:19.254Z,0
2023-01-19T16:44:18.891Z,0
2023-01-19T16:46:18.983Z,0
2023-01-19T16:48:19.419Z,0
2023-01-19T16:50:22.706Z,0
2023-01-19T16:52:22.294Z,1
2023-01-19T16:54:22.651Z,1
2023-01-19T16:56:22.718Z,1
2023-01-19T16:58:25.852Z,1
2023-01-19T17:00:19.450Z,1
2023-01-19T17:02:22.884Z,1
2023-01-19T17:06:22.879Z,1
2023-01-19T17:10:19.322Z,1
2023-01-19T17:14:19.330Z,1
2023-01-19T17:16:19.215Z,1
2023-01-19T17:18:18.918Z,1
2023-01-19T17:20:18.834Z,1
2023-01-19T17:22:26.087Z,1
2023-01-19T17:24:18.720Z,1
2023-01-19T17:26:18.962Z,1
2023-01-19T17:28:19.242Z,1
2023-01-19T17:30:19.380Z,1
2023-01-19T17:32:19.466Z,1
2023-01-19T17:34:19.284Z,1
2023-01-19T17:36:26.147Z,1
2023-01-19T17:38:18.838Z,1
2023-01-19T17:40:19.337Z,1
2023-01-19T17:42:18.660Z,1
2023-01-19T17:44:18.786Z,1
2023-01-19T17:46:22.873Z,1
2023-01-19T17:48:19.292Z,1
2023-01-19T17:50:18.916Z,1
2023-01-19T17:52:19.102Z,1
2023-01-19T17:54:18.851Z,1
2023-01-19T17:56:18.935Z,1
2023-01-19T17:58:16.092Z,1
2023-01-19T18:00:19.633Z,1
2023-01-19T18:02:18.938Z,1
2023-01-19T18:04:22.747Z,1
2023-01-19T18:06:18.651Z,1
2023-01-19T18:08:23.045Z,1
2023-01-19T18:10:18.758Z,1
2023-01-19T18:12:18.823Z,1
2023-01-19T18:14:18.795Z,1
2023-01-19T18:16:18.781Z,1
2023-01-19T18:18:22.879Z,1
2023-01-19T18:20:18.999Z,1
2023-01-19T18:22:22.827Z,1
2023-01-19T18:24:18.828Z,1
2023-01-19T18:26:22.911Z,1
2023-01-19T18:28:19.442Z,1
2023-01-19T18:30:19.506Z,1
2023-01-19T18:32:19.069Z,1
2023-01-19T18:34:22.127Z,1
2023-01-19T18:36:19.229Z,1
2023-01-19T18:38:18.721Z,1
2023-01-19T18:40:18.901Z,1
2023-01-19T18:42:19.125Z,1
2023-01-19T18:44:19.582Z,1
2023-01-19T18:46:26.271Z,1
2023-01-19T18:48:19.351Z,1
2023-01-19T18:50:22.919Z,1
2023-01-19T18:52:18.688Z,1
2023-01-19T18:54:18.669Z,1
2023-01-19T18:56:19.391Z,1
2023-01-19T18:58:19.157Z,1
2023-01-19T19:00:22.794Z,1
2023-01-19T19:02:19.558Z,1
2023-01-19T19:04:22.780Z,1
2023-01-19T19:06:19.218Z,1
2023-01-19T19:08:25.779Z,1
2023-01-19T19:10:18.685Z,1
2023-01-19T19:12:19.488Z,1
2023-01-19T19:14:18.710Z,1
2023-01-19T19:16:18.874Z,1
2023-01-19T19:18:18.808Z,1
2023-01-19T19:20:19.445Z,1
2023-01-19T19:22:19.025Z,1
2023-01-19T19:24:22.802Z,1
2023-01-19T19:26:18.838Z,1
2023-01-19T19:28:22.838Z,1
2023-01-19T19:30:18.788Z,1
2023-01-19T19:32:19.068Z,1
2023-01-19T19:36:19.003Z,1
2023-01-19T19:38:18.813Z,1
2023-01-19T19:40:19.370Z,1
2023-01-19T19:42:18.781Z,1
2023-01-19T19:44:19.335Z,1
2023-01-19T19:46:18.870Z,1
2023-01-19T19:48:26.150Z,1
2023-01-19T19:50:18.774Z,1
2023-01-19T19:52:19.000Z,1
2023-01-19T19:54:19.375Z,1
2023-01-19T19:56:18.956Z,1
2023-01-19T19:58:19.359Z,1
2023-01-19T20:00:18.797Z,1
2023-01-19T20:02:19.731Z,1
2023-01-19T20:04:19.875Z,1
2023-01-19T20:06:18.708Z,1
2023-01-19T20:08:18.749Z,1
2023-01-19T20:10:18.826Z,1
2023-01-19T20:12:21.778Z,1
2023-01-19T20:14:22.921Z,1
2023-01-19T20:16:18.908Z,1
2023-01-19T20:18:19.509Z,1
2023-01-19T20:20:18.814Z,1
2023-01-19T20:22:18.710Z,1
2023-01-19T20:24:18.979Z,1
2023-01-19T20:26:19.217Z,1
2023-01-19T20:28:18.797Z,1
2023-01-19T20:30:26.138Z,1
2023-01-19T20:32:23.117Z,1
2023-01-19T20:34:22.677Z,1
2023-01-19T20:36:19.330Z,1
2023-01-19T20:38:19.134Z,1
2023-01-19T20:40:18.768Z,1
2023-01-19T20:42:19.555Z,1
2023-01-19T20:44:18.727Z,1
2023-01-19T20:46:25.941Z,1
2023-01-19T20:48:18.789Z,1
2023-01-19T20:50:19.438Z,1
2023-01-19T20:52:26.090Z,1
2023-01-19T20:54:19.425Z,1
2023-01-19T20:56:19.127Z,1
2023-01-19T20:58:19.235Z,1
2023-01-19T21:00:18.821Z,1
2023-01-19T21:02:19.285Z,1
2023-01-19T21:04:18.998Z,1
2023-01-19T21:06:22.639Z,1
2023-01-19T21:08:18.834Z,1
2023-01-19T21:10:18.785Z,1
2023-01-19T21:12:18.993Z,1
2023-01-19T21:14:18.863Z,1
2023-01-19T21:16:18.871Z,1
2023-01-19T21:18:26.346Z,1
2023-01-19T21:20:18.830Z,1
2023-01-19T21:22:19.620Z,1
2023-01-19T21:24:22.530Z,1
2023-01-19T21:26:22.893Z,1
2023-01-19T21:28:18.741Z,1
2023-01-19T21:30:22.998Z,1
2023-01-19T21:32:18.770Z,1
2023-01-19T21:34:18.777Z,1
2023-01-19T21:36:16.831Z,1
2023-01-19T21:40:26.155Z,1
2023-01-19T21:42:22.750Z,1
2023-01-19T21:44:16.536Z,1
2023-01-19T21:46:22.682Z,1
2023-01-19T21:48:22.159Z,1
2023-01-19T21:50:18.816Z,1
2023-01-19T21:52:18.776Z,1
2023-01-19T21:54:26.015Z,1
2023-01-19T21:56:18.830Z,1
2023-01-19T21:58:18.796Z,1
2023-01-19T22:00:21.474Z,1
2023-01-19T22:02:37.357Z,1
2023-01-19T22:04:26.139Z,1
2023-01-19T22:06:22.935Z,1
2023-01-19T22:08:18.727Z,1
2023-01-19T22:10:19.166Z,1
2023-01-19T22:12:18.848Z,1
2023-01-19T22:14:18.731Z,1
2023-01-19T22:16:22.720Z,1
2023-01-19T22:18:22.805Z,1
2023-01-19T22:20:18.834Z,1
2023-01-19T22:22:18.824Z,1
2023-01-19T22:24:22.939Z,1
2023-01-19T22:26:15.999Z,1
2023-01-19T22:28:18.804Z,1
2023-01-19T22:30:22.916Z,1
2023-01-19T22:32:16.280Z,1
2023-01-19T22:34:19.580Z,1
2023-01-19T22:36:19.056Z,1
2023-01-19T22:38:18.834Z,1
2023-01-19T22:40:18.805Z,1
2023-01-19T22:42:19.294Z,1
2023-01-19T22:44:18.819Z,1
2023-01-19T22:46:19.860Z,1
2023-01-19T22:48:18.832Z,1
2023-01-19T22:50:22.368Z,1
2023-01-19T22:52:19.373Z,1
2023-01-19T22:54:22.986Z,1
2023-01-19T22:56:22.944Z,1
2023-01-19T22:58:18.727Z,1
2023-01-19T23:00:18.725Z,1
2023-01-19T23:02:20.658Z,1
2023-01-19T23:04:25.921Z,1
2023-01-19T23:06:18.763Z,1
2023-01-19T23:08:18.893Z,1
2023-01-19T23:10:22.649Z,1
2023-01-19T23:12:19.387Z,1
2023-01-19T23:14:18.824Z,1
2023-01-19T23:16:25.927Z,1
2023-01-19T23:18:23.009Z,1
2023-01-19T23:20:18.837Z,1
2023-01-19T23:22:18.780Z,1
2023-01-19T23:24:22.852Z,1
2023-01-19T23:26:18.949Z,1
2023-01-19T23:28:22.745Z,1
2023-01-19T23:30:18.732Z,1
2023-01-19T23:32:22.810Z,1
2023-01-19T23:34:19.257Z,1
2023-01-19T23:36:18.713Z,1
2023-01-19T23:38:21.651Z,1
2023-01-19T23:40:16.202Z,1
2023-01-19T23:42:19.464Z,1
2023-01-19T23:44:18.810Z,1
2023-01-19T23:46:19.062Z,1
2023-01-19T23:48:19.461Z,1
2023-01-19T23:50:19.004Z,1
2023-01-19T23:52:18.817Z,1
2023-01-19T23:54:18.969Z,1
2023-01-19T23:56:18.930Z,1
2023-01-19T23:58:22.722Z,1
