createdAt,value
2023-01-11T00:00:46.057Z,11.10
2023-01-11T00:03:13.078Z,11.00
2023-01-11T00:05:41.334Z,11.00
2023-01-11T00:08:08.821Z,10.90
2023-01-11T00:10:36.213Z,10.80
2023-01-11T00:13:03.419Z,10.60
2023-01-11T00:15:30.769Z,10.60
2023-01-11T00:17:57.861Z,10.60
2023-01-11T00:20:25.247Z,10.20
2023-01-11T00:22:52.267Z,10.40
2023-01-11T00:25:19.147Z,10.60
2023-01-11T00:27:47.385Z,10.70
2023-01-11T00:30:14.697Z,10.70
2023-01-11T00:33:00.506Z,10.80
2023-01-11T00:35:28.176Z,10.90
2023-01-11T00:37:55.323Z,11.00
2023-01-11T00:40:24.042Z,11.00
2023-01-11T00:43:09.604Z,10.80
2023-01-11T00:45:55.607Z,10.70
2023-01-11T00:48:22.582Z,10.90
2023-01-11T00:50:52.759Z,11.20
2023-01-11T00:53:19.940Z,10.90
2023-01-11T00:55:46.787Z,11.10
2023-01-11T00:58:13.536Z,11.10
2023-01-11T01:00:40.447Z,11.30
2023-01-11T01:03:08.339Z,11.20
2023-01-11T01:05:38.225Z,11.10
2023-01-11T01:08:05.249Z,11.10
2023-01-11T01:10:32.027Z,11.00
2023-01-11T01:13:17.386Z,11.00
2023-01-11T01:15:44.562Z,10.90
2023-01-11T01:18:11.340Z,10.60
2023-01-11T01:20:38.212Z,10.30
2023-01-11T01:23:05.019Z,10.40
2023-01-11T01:25:31.788Z,10.40
2023-01-11T01:27:58.565Z,10.50
2023-01-11T01:30:25.297Z,10.30
2023-01-11T01:32:52.180Z,10.20
2023-01-11T01:35:18.952Z,10.20
2023-01-11T01:37:45.657Z,10.00
2023-01-11T01:40:12.830Z,10.20
2023-01-11T01:42:39.606Z,9.80
2023-01-11T01:45:26.906Z,10.00
2023-01-11T01:47:59.479Z,10.00
2023-01-11T01:50:32.032Z,10.00
2023-01-11T01:53:12.671Z,9.70
2023-01-11T01:55:45.187Z,8.00
2023-01-11T01:58:16.322Z,9.60
2023-01-11T02:00:48.450Z,9.50
2023-01-11T02:03:20.649Z,9.60
2023-01-11T02:05:48.624Z,9.60
2023-01-11T02:08:27.161Z,9.50
2023-01-11T02:10:54.386Z,9.50
2023-01-11T02:13:21.399Z,9.40
2023-01-11T02:16:07.661Z,9.20
2023-01-11T02:18:36.674Z,9.40
2023-01-11T02:21:25.956Z,9.40
2023-01-11T02:24:04.916Z,9.20
2023-01-11T02:27:10.372Z,9.30
2023-01-11T02:30:17.074Z,9.30
2023-01-11T02:33:13.005Z,9.40
2023-01-11T02:35:51.548Z,9.50
2023-01-11T02:38:51.287Z,9.40
2023-01-11T02:42:05.263Z,9.40
2023-01-11T02:44:58.364Z,9.20
2023-01-11T02:47:44.063Z,9.20
2023-01-11T02:50:17.932Z,9.10
2023-01-11T02:53:00.370Z,9.10
2023-01-11T02:55:32.859Z,9.20
2023-01-11T02:58:03.024Z,9.20
2023-01-11T03:00:30.498Z,9.20
2023-01-11T03:03:17.088Z,9.30
2023-01-11T03:05:54.109Z,9.20
2023-01-11T03:08:23.691Z,9.20
2023-01-11T03:11:04.586Z,9.10
2023-01-11T03:13:40.614Z,9.10
2023-01-11T03:16:34.503Z,9.00
2023-01-11T03:19:42.926Z,9.10
2023-01-11T03:22:21.495Z,9.10
2023-01-11T03:24:55.445Z,9.10
2023-01-11T03:28:08.689Z,9.00
2023-01-11T03:30:45.294Z,9.00
2023-01-11T03:33:32.522Z,9.20
2023-01-11T03:36:18.815Z,9.10
2023-01-11T03:39:02.043Z,9.10
2023-01-11T03:41:33.596Z,8.80
2023-01-11T03:44:02.927Z,9.20
2023-01-11T03:46:34.453Z,9.10
2023-01-11T03:49:27.873Z,9.00
2023-01-11T03:51:56.845Z,8.80
2023-01-11T03:54:26.019Z,8.80
2023-01-11T03:57:05.617Z,8.90
2023-01-11T03:59:33.062Z,8.90
2023-01-11T04:02:00.594Z,9.10
2023-01-11T04:04:27.910Z,8.90
2023-01-11T04:06:54.883Z,9.10
2023-01-11T04:09:21.677Z,9.30
2023-01-11T04:11:48.517Z,9.10
2023-01-11T04:14:15.420Z,9.00
2023-01-11T04:16:42.202Z,9.00
2023-01-11T04:19:15.461Z,9.10
2023-01-11T04:21:42.205Z,9.20
2023-01-11T04:24:09.003Z,9.00
2023-01-11T04:26:35.812Z,9.00
2023-01-11T04:29:02.611Z,9.10
2023-01-11T04:31:30.812Z,9.10
2023-01-11T04:33:57.930Z,9.00
2023-01-11T04:36:25.629Z,8.90
2023-01-11T04:38:52.462Z,8.90
2023-01-11T04:41:38.202Z,8.60
2023-01-11T04:44:05.001Z,8.70
2023-01-11T04:46:31.830Z,8.70
2023-01-11T04:48:58.604Z,8.60
2023-01-11T04:51:25.423Z,8.80
2023-01-11T04:53:53.316Z,8.80
2023-01-11T04:56:20.119Z,8.60
2023-01-11T04:58:46.935Z,8.70
2023-01-11T05:01:18.656Z,8.90
2023-01-11T05:03:45.693Z,8.80
2023-01-11T05:06:13.308Z,8.40
2023-01-11T05:08:40.393Z,8.50
2023-01-11T05:11:08.252Z,8.50
2023-01-11T05:13:44.215Z,8.40
2023-01-11T05:16:21.564Z,8.50
2023-01-11T05:18:49.679Z,8.60
2023-01-11T05:21:19.288Z,8.60
2023-01-11T05:23:47.577Z,8.40
2023-01-11T05:26:20.100Z,8.40
2023-01-11T05:28:47.051Z,8.50
2023-01-11T05:31:13.816Z,8.50
2023-01-11T05:33:40.628Z,8.30
2023-01-11T05:36:11.998Z,8.20
2023-01-11T05:38:39.024Z,8.20
2023-01-11T05:41:08.297Z,8.20
2023-01-11T05:43:54.920Z,8.30
2023-01-11T05:46:23.031Z,8.20
2023-01-11T05:48:50.232Z,8.30
2023-01-11T05:51:17.375Z,8.30
2023-01-11T05:53:44.290Z,8.20
2023-01-11T05:56:11.043Z,8.20
2023-01-11T05:58:37.899Z,8.20
2023-01-11T06:01:05.676Z,8.10
2023-01-11T06:03:32.438Z,8.10
2023-01-11T06:06:00.025Z,8.20
2023-01-11T06:08:26.868Z,8.20
2023-01-11T06:10:55.618Z,8.10
2023-01-11T06:13:26.590Z,8.20
2023-01-11T06:16:13.491Z,8.10
2023-01-11T06:18:43.519Z,8.10
2023-01-11T06:21:11.660Z,8.30
2023-01-11T06:23:41.997Z,8.10
2023-01-11T06:26:11.682Z,8.10
2023-01-11T06:28:39.012Z,8.10
2023-01-11T06:31:06.725Z,8.10
2023-01-11T06:33:34.228Z,8.30
2023-01-11T06:36:07.795Z,8.20
2023-01-11T06:38:35.165Z,8.20
2023-01-11T06:41:03.927Z,8.20
2023-01-11T06:43:32.274Z,8.20
2023-01-11T06:45:59.239Z,8.20
2023-01-11T06:48:26.871Z,8.10
2023-01-11T06:50:58.389Z,8.20
2023-01-11T06:53:28.452Z,8.30
2023-01-11T06:55:57.938Z,8.30
2023-01-11T06:58:26.245Z,8.20
2023-01-11T07:00:55.127Z,8.20
2023-01-11T07:03:24.218Z,8.10
2023-01-11T07:05:53.525Z,8.10
2023-01-11T07:08:20.612Z,8.20
2023-01-11T07:10:47.530Z,8.10
2023-01-11T07:13:17.243Z,8.10
2023-01-11T07:15:45.538Z,8.10
2023-01-11T07:18:12.754Z,8.00
2023-01-11T07:20:39.843Z,8.10
2023-01-11T07:23:07.779Z,8.10
2023-01-11T07:25:35.227Z,8.00
2023-01-11T07:28:07.431Z,8.00
2023-01-11T07:30:51.774Z,7.90
2023-01-11T07:33:23.298Z,8.00
2023-01-11T07:35:50.209Z,8.00
2023-01-11T07:38:17.398Z,7.90
2023-01-11T07:40:44.383Z,7.90
2023-01-11T07:43:15.903Z,7.90
2023-01-11T07:45:49.300Z,7.90
2023-01-11T07:48:21.041Z,7.80
2023-01-11T07:50:48.914Z,7.90
2023-01-11T07:53:15.958Z,7.80
2023-01-11T07:55:42.899Z,7.80
2023-01-11T07:58:12.127Z,7.80
2023-01-11T08:00:40.839Z,8.00
2023-01-11T08:03:08.064Z,8.00
2023-01-11T08:05:34.984Z,7.80
2023-01-11T08:08:02.073Z,7.90
2023-01-11T08:10:29.108Z,7.90
2023-01-11T08:13:14.528Z,8.20
2023-01-11T08:15:44.140Z,8.10
2023-01-11T08:18:12.284Z,7.90
2023-01-11T08:20:39.734Z,7.90
2023-01-11T08:23:08.332Z,8.10
2023-01-11T08:25:35.300Z,8.10
2023-01-11T08:28:04.291Z,8.20
2023-01-11T08:30:31.353Z,7.80
2023-01-11T08:33:01.087Z,7.90
2023-01-11T08:35:28.672Z,8.00
2023-01-11T08:37:55.482Z,7.80
2023-01-11T08:40:24.277Z,7.70
2023-01-11T08:42:56.377Z,7.70
2023-01-11T08:45:23.219Z,7.80
2023-01-11T08:47:51.398Z,7.90
2023-01-11T08:50:19.287Z,8.90
2023-01-11T08:52:47.041Z,7.90
2023-01-11T08:55:13.931Z,7.60
2023-01-11T08:57:40.783Z,7.80
2023-01-11T09:00:08.775Z,7.70
2023-01-11T09:02:35.696Z,7.60
2023-01-11T09:05:02.717Z,7.70
2023-01-11T09:07:29.453Z,7.50
2023-01-11T09:09:56.542Z,7.60
2023-01-11T09:12:23.943Z,7.70
2023-01-11T09:14:50.791Z,7.80
2023-01-11T09:17:17.580Z,7.90
2023-01-11T09:19:44.370Z,8.00
2023-01-11T09:22:11.180Z,7.80
2023-01-11T09:24:38.028Z,8.00
2023-01-11T09:27:05.406Z,7.70
2023-01-11T09:29:33.897Z,7.80
2023-01-11T09:32:02.488Z,7.80
2023-01-11T09:34:29.355Z,7.90
2023-01-11T09:36:59.351Z,7.90
2023-01-11T09:39:27.716Z,7.90
2023-01-11T09:42:14.289Z,7.90
2023-01-11T09:44:54.252Z,7.90
2023-01-11T09:47:42.000Z,8.00
2023-01-11T09:50:41.250Z,8.00
2023-01-11T09:53:14.712Z,8.00
2023-01-11T09:55:47.043Z,8.10
2023-01-11T09:58:36.478Z,8.20
2023-01-11T10:01:12.663Z,8.10
2023-01-11T10:04:06.131Z,8.20
2023-01-11T10:06:42.440Z,8.20
2023-01-11T10:18:41.378Z,8.30
2023-01-11T10:19:33.569Z,8.40
2023-01-11T10:22:09.615Z,8.30
2023-01-11T10:25:03.488Z,8.30
2023-01-11T10:27:35.804Z,8.40
2023-01-11T10:30:33.246Z,8.60
2023-01-11T10:33:38.077Z,8.50
2023-01-11T10:36:50.401Z,8.70
2023-01-11T10:39:48.955Z,8.80
2023-01-11T10:42:26.690Z,8.80
2023-01-11T10:45:03.983Z,8.70
2023-01-11T10:47:48.251Z,8.80
2023-01-11T10:50:25.491Z,9.00
2023-01-11T10:53:00.044Z,9.10
2023-01-11T10:55:44.621Z,9.10
2023-01-11T10:58:51.029Z,9.10
2023-01-11T11:01:41.462Z,9.10
2023-01-11T11:04:38.481Z,9.10
2023-01-11T11:07:24.533Z,9.10
2023-01-11T11:09:51.368Z,9.20
2023-01-11T11:12:26.874Z,9.40
2023-01-11T11:15:20.678Z,9.50
2023-01-11T11:17:53.615Z,9.50
2023-01-11T11:20:24.302Z,9.50
2023-01-11T11:22:53.746Z,9.70
2023-01-11T11:25:29.652Z,9.40
2023-01-11T11:28:29.688Z,9.50
2023-01-11T11:31:02.672Z,9.60
2023-01-11T11:33:37.686Z,9.40
2023-01-11T11:36:15.698Z,9.50
2023-01-11T11:39:10.037Z,9.60
2023-01-11T11:41:49.019Z,10.00
2023-01-11T11:44:21.994Z,9.90
2023-01-11T11:47:02.515Z,9.90
2023-01-11T11:49:31.794Z,10.10
2023-01-11T11:52:00.781Z,10.50
2023-01-11T11:54:32.253Z,10.60
2023-01-11T11:57:13.577Z,10.40
2023-01-11T11:59:48.893Z,10.40
2023-01-11T12:02:28.245Z,10.20
2023-01-11T12:04:58.464Z,10.10
2023-01-11T12:07:40.468Z,10.30
2023-01-11T12:10:16.444Z,10.30
2023-01-11T12:13:24.614Z,10.10
2023-01-11T12:16:31.665Z,10.30
2023-01-11T12:18:58.528Z,10.40
2023-01-11T12:21:28.094Z,10.00
2023-01-11T12:24:19.575Z,10.10
2023-01-11T12:27:03.673Z,10.00
2023-01-11T12:30:11.474Z,10.10
2023-01-11T12:32:51.764Z,10.10
2023-01-11T12:35:29.161Z,9.90
2023-01-11T12:38:01.417Z,9.90
2023-01-11T12:41:02.925Z,10.10
2023-01-11T12:43:57.257Z,10.00
2023-01-11T12:46:41.178Z,9.90
2023-01-11T12:49:37.377Z,10.10
2023-01-11T12:52:18.546Z,10.10
2023-01-11T12:55:06.625Z,10.10
2023-01-11T12:58:00.166Z,10.00
2023-01-11T13:01:13.090Z,10.00
2023-01-11T13:04:02.817Z,9.90
2023-01-11T13:06:54.437Z,9.90
2023-01-11T13:10:14.009Z,10.00
2023-01-11T13:12:47.455Z,10.00
2023-01-11T13:15:48.959Z,9.90
2023-01-11T13:18:51.277Z,10.00
2023-01-11T13:21:43.195Z,10.00
2023-01-11T13:24:18.875Z,10.00
2023-01-11T13:26:50.414Z,9.90
2023-01-11T13:29:27.775Z,9.80
2023-01-11T13:31:59.537Z,9.80
2023-01-11T13:34:37.469Z,9.80
2023-01-11T13:37:15.633Z,9.90
2023-01-11T13:40:15.508Z,9.90
2023-01-11T13:42:50.031Z,9.90
2023-01-11T13:45:56.211Z,9.80
2023-01-11T13:48:47.938Z,9.80
2023-01-11T13:51:42.259Z,9.60
2023-01-11T13:54:31.048Z,9.60
2023-01-11T13:57:03.289Z,9.60
2023-01-11T13:59:47.067Z,9.50
2023-01-11T14:02:32.563Z,9.40
2023-01-11T14:05:21.403Z,9.40
2023-01-11T14:08:06.667Z,9.30
2023-01-11T14:10:52.473Z,9.40
2023-01-11T14:13:47.238Z,9.30
2023-01-11T14:16:35.081Z,9.20
2023-01-11T14:19:48.175Z,9.10
2023-01-11T14:22:24.298Z,9.10
2023-01-11T14:25:01.144Z,8.90
2023-01-11T14:27:54.224Z,8.90
2023-01-11T14:30:23.831Z,8.80
2023-01-11T14:33:18.505Z,8.50
2023-01-11T14:36:06.561Z,8.40
2023-01-11T14:38:46.981Z,9.30
2023-01-11T14:41:13.732Z,8.30
2023-01-11T14:44:00.364Z,8.10
2023-01-11T14:46:36.377Z,8.20
2023-01-11T14:49:28.245Z,8.10
2023-01-11T14:52:09.085Z,8.10
2023-01-11T14:54:44.885Z,8.00
2023-01-11T14:57:56.621Z,8.00
2023-01-11T15:00:23.475Z,8.10
2023-01-11T15:03:05.263Z,8.10
2023-01-11T15:05:32.909Z,8.10
2023-01-11T15:08:15.341Z,8.10
2023-01-11T15:11:30.171Z,7.90
2023-01-11T15:14:05.783Z,7.90
2023-01-11T15:16:54.138Z,7.70
2023-01-11T15:19:35.264Z,7.60
2023-01-11T15:22:06.276Z,7.60
2023-01-11T15:24:35.732Z,7.70
2023-01-11T15:27:03.230Z,7.50
2023-01-11T15:29:36.273Z,7.40
2023-01-11T15:32:03.247Z,7.50
2023-01-11T15:34:38.922Z,7.50
2023-01-11T15:37:20.638Z,7.50
2023-01-11T15:40:09.426Z,6.80
2023-01-11T15:42:45.689Z,7.50
2023-01-11T15:45:38.845Z,7.50
2023-01-11T15:48:42.523Z,7.80
2023-01-11T15:51:24.532Z,7.80
2023-01-11T15:54:25.417Z,7.60
2023-01-11T15:57:15.890Z,7.70
2023-01-11T16:00:08.055Z,7.50
2023-01-11T16:03:11.217Z,7.60
2023-01-11T16:05:51.408Z,7.70
2023-01-11T16:08:44.264Z,7.80
2023-01-11T16:15:14.831Z,7.80
2023-01-11T16:17:42.606Z,7.70
2023-01-11T16:20:26.567Z,7.80
2023-01-11T16:22:59.760Z,7.80
2023-01-11T16:25:31.660Z,7.90
2023-01-11T16:28:01.349Z,7.90
2023-01-11T16:30:29.217Z,7.80
2023-01-11T16:33:22.881Z,7.90
2023-01-11T16:35:49.691Z,7.90
2023-01-11T16:38:21.335Z,8.00
2023-01-11T16:40:54.060Z,8.00
2023-01-11T16:43:30.630Z,8.00
2023-01-11T16:45:57.597Z,8.00
2023-01-11T16:48:29.771Z,8.00
2023-01-11T16:51:08.058Z,8.00
2023-01-11T16:53:38.205Z,8.10
2023-01-11T16:56:09.451Z,8.20
2023-01-11T16:58:38.448Z,8.20
2023-01-11T17:01:08.954Z,8.00
2023-01-11T17:03:47.681Z,8.00
2023-01-11T17:06:25.507Z,8.10
2023-01-11T17:08:56.460Z,8.20
2023-01-11T17:11:33.283Z,8.20
2023-01-11T17:14:05.905Z,8.20
2023-01-11T17:16:39.089Z,8.20
2023-01-11T17:19:16.337Z,8.40
2023-01-11T17:22:03.411Z,8.30
2023-01-11T17:24:34.281Z,8.20
2023-01-11T17:27:05.520Z,8.30
2023-01-11T17:29:38.756Z,8.30
2023-01-11T17:32:13.153Z,8.30
2023-01-11T17:34:40.212Z,8.30
2023-01-11T17:37:12.733Z,8.30
2023-01-11T17:39:45.610Z,8.30
2023-01-11T17:42:37.069Z,8.30
2023-01-11T17:45:21.234Z,8.50
2023-01-11T17:47:51.634Z,8.40
2023-01-11T17:50:26.369Z,8.50
2023-01-11T17:53:06.549Z,8.50
2023-01-11T17:55:33.609Z,8.50
2023-01-11T17:58:13.702Z,8.60
2023-01-11T18:00:43.467Z,8.50
2023-01-11T18:03:15.677Z,8.60
2023-01-11T18:05:43.307Z,8.30
2023-01-11T18:08:21.917Z,8.20
2023-01-11T18:10:55.324Z,8.30
2023-01-11T18:13:27.773Z,8.50
2023-01-11T18:15:54.870Z,8.50
2023-01-11T18:18:45.815Z,8.40
2023-01-11T18:21:36.589Z,8.40
2023-01-11T18:24:09.828Z,8.40
2023-01-11T18:26:41.718Z,8.40
2023-01-11T18:29:36.655Z,8.60
2023-01-11T18:32:05.068Z,8.70
2023-01-11T18:34:32.418Z,8.60
2023-01-11T18:37:00.457Z,8.60
2023-01-11T18:39:27.445Z,8.80
2023-01-11T18:42:07.807Z,8.80
2023-01-11T18:44:39.437Z,8.60
2023-01-11T18:47:27.437Z,8.70
2023-01-11T18:49:54.613Z,8.70
2023-01-11T18:52:27.647Z,8.70
2023-01-11T18:54:55.624Z,8.70
2023-01-11T18:57:23.545Z,8.70
2023-01-11T18:59:52.496Z,8.70
2023-01-11T19:02:36.874Z,8.60
2023-01-11T19:05:04.139Z,8.50
2023-01-11T19:07:30.912Z,8.60
2023-01-11T19:09:59.366Z,8.60
2023-01-11T19:12:27.096Z,8.60
2023-01-11T19:14:54.184Z,8.70
2023-01-11T19:17:21.219Z,8.80
2023-01-11T19:19:48.068Z,8.80
2023-01-11T19:22:14.998Z,8.70
2023-01-11T19:24:42.051Z,8.70
2023-01-11T19:27:08.866Z,8.80
2023-01-11T19:29:35.663Z,9.00
2023-01-11T19:32:02.436Z,8.90
2023-01-11T19:34:29.157Z,8.90
2023-01-11T19:36:55.927Z,8.90
2023-01-11T19:39:22.713Z,8.90
2023-01-11T19:42:01.517Z,8.80
2023-01-11T19:44:33.115Z,8.90
2023-01-11T19:47:10.853Z,8.70
2023-01-11T19:49:39.923Z,8.80
2023-01-11T19:52:13.389Z,8.70
2023-01-11T19:54:43.379Z,8.70
2023-01-11T19:57:18.690Z,8.70
2023-01-11T19:59:48.861Z,8.80
2023-01-11T20:02:21.975Z,8.70
2023-01-11T20:04:49.223Z,8.70
2023-01-11T20:07:16.179Z,9.00
2023-01-11T20:09:43.282Z,8.80
2023-01-11T20:12:13.391Z,8.90
2023-01-11T20:14:40.664Z,9.00
2023-01-11T20:17:08.439Z,8.90
2023-01-11T20:19:35.269Z,9.10
2023-01-11T20:22:02.099Z,9.20
2023-01-11T20:24:29.827Z,9.20
2023-01-11T20:26:58.433Z,9.30
2023-01-11T20:29:25.787Z,9.20
2023-01-11T20:31:52.721Z,9.40
2023-01-11T20:34:22.089Z,9.30
2023-01-11T20:36:49.117Z,9.40
2023-01-11T20:39:17.471Z,9.40
2023-01-11T20:41:47.286Z,9.50
2023-01-11T20:44:20.094Z,9.50
2023-01-11T20:46:48.231Z,9.60
2023-01-11T20:49:16.441Z,9.60
2023-01-11T20:51:44.321Z,9.60
2023-01-11T20:54:11.986Z,9.40
2023-01-11T20:56:38.933Z,9.50
2023-01-11T20:59:07.390Z,9.60
2023-01-11T21:01:35.355Z,9.60
2023-01-11T21:04:09.544Z,9.50
2023-01-11T21:06:38.983Z,9.50
2023-01-11T21:09:09.185Z,9.50
2023-01-11T21:14:04.656Z,9.60
2023-01-11T21:16:34.678Z,9.60
2023-01-11T21:19:03.263Z,9.60
2023-01-11T21:21:32.705Z,9.50
2023-01-11T21:24:03.525Z,9.50
2023-01-11T21:26:32.061Z,9.60
2023-01-11T21:29:01.140Z,9.70
2023-01-11T21:31:30.146Z,9.80
2023-01-11T21:33:57.971Z,9.80
2023-01-11T21:36:26.565Z,9.80
2023-01-11T21:38:54.760Z,9.70
2023-01-11T21:41:43.851Z,9.80
2023-01-11T21:44:12.856Z,9.90
2023-01-11T21:46:41.844Z,10.00
2023-01-11T21:49:09.518Z,9.90
2023-01-11T21:51:37.943Z,9.90
2023-01-11T21:54:08.791Z,9.90
2023-01-11T21:56:35.925Z,9.90
2023-01-11T21:59:03.282Z,9.90
2023-01-11T22:01:30.328Z,9.90
2023-01-11T22:03:57.335Z,9.90
2023-01-11T22:06:24.309Z,9.90
2023-01-11T22:08:51.532Z,9.90
2023-01-11T22:11:18.521Z,9.90
2023-01-11T22:13:45.526Z,9.80
2023-01-11T22:16:15.211Z,9.90
2023-01-11T22:18:43.188Z,9.80
2023-01-11T22:21:13.344Z,9.90
2023-01-11T22:23:41.576Z,9.90
2023-01-11T22:26:11.043Z,9.90
2023-01-11T22:28:57.828Z,9.90
2023-01-11T22:31:26.016Z,9.90
2023-01-11T22:33:53.016Z,9.90
2023-01-11T22:36:20.537Z,10.00
2023-01-11T22:38:48.088Z,10.10
2023-01-11T22:41:15.194Z,10.00
2023-01-11T22:43:45.516Z,10.10
2023-01-11T22:46:22.957Z,10.20
2023-01-11T22:48:50.287Z,10.00
2023-01-11T22:51:20.034Z,9.90
2023-01-11T22:53:48.614Z,9.80
2023-01-11T22:56:20.263Z,9.90
2023-01-11T22:58:48.193Z,10.00
2023-01-11T23:01:21.068Z,10.10
2023-01-11T23:03:48.661Z,10.00
2023-01-11T23:06:21.672Z,9.90
2023-01-11T23:08:49.078Z,9.90
2023-01-11T23:11:36.632Z,9.80
2023-01-11T23:14:05.540Z,9.90
2023-01-11T23:16:32.579Z,9.90
2023-01-11T23:18:59.756Z,9.90
2023-01-11T23:21:26.976Z,10.70
2023-01-11T23:23:53.908Z,9.70
2023-01-11T23:26:21.647Z,9.80
2023-01-11T23:28:49.697Z,9.80
2023-01-11T23:31:19.263Z,9.90
2023-01-11T23:33:57.949Z,9.70
2023-01-11T23:36:31.241Z,9.70
2023-01-11T23:38:58.475Z,9.70
2023-01-11T23:41:44.226Z,9.70
2023-01-11T23:44:13.835Z,9.70
2023-01-11T23:47:00.051Z,9.60
2023-01-11T23:49:27.238Z,9.60
2023-01-11T23:51:55.174Z,9.60
2023-01-11T23:54:22.797Z,9.60
2023-01-11T23:56:49.692Z,9.60
2023-01-11T23:59:16.494Z,9.60
