createdAt,value
2022-11-28T00:01:15.020Z,68.60
2022-11-28T00:04:07.184Z,30.33
2022-11-28T00:09:35.975Z,13.73
2022-11-28T00:12:08.377Z,17.73
2022-11-28T00:14:35.451Z,15.25
2022-11-28T00:18:05.358Z,19.70
2022-11-28T00:21:00.179Z,17.85
2022-11-28T00:24:01.021Z,16.77
2022-11-28T00:26:35.954Z,10.77
2022-11-28T00:29:03.784Z,9.15
2022-11-28T00:31:35.040Z,10.27
2022-11-28T00:34:02.561Z,14.50
2022-11-28T00:36:31.698Z,12.80
2022-11-28T00:38:58.432Z,10.52
2022-11-28T00:41:29.538Z,8.88
2022-11-28T00:43:59.348Z,11.10
2022-11-28T00:46:26.468Z,9.13
2022-11-28T00:48:57.492Z,11.32
2022-11-28T00:51:30.375Z,10.05
2022-11-28T00:53:59.159Z,10.50
2022-11-28T00:56:29.977Z,13.85
2022-11-28T00:58:57.340Z,32.72
2022-11-28T01:01:25.560Z,25.85
2022-11-28T01:03:56.675Z,19.13
2022-11-28T01:06:27.938Z,16.67
2022-11-28T01:08:56.686Z,15.02
2022-11-28T01:11:24.385Z,12.48
2022-11-28T01:13:55.191Z,10.63
2022-11-28T01:16:23.510Z,12.20
2022-11-28T01:18:50.856Z,8.57
2022-11-28T01:21:18.403Z,8.60
2022-11-28T01:23:47.345Z,9.90
2022-11-28T01:26:25.998Z,8.68
2022-11-28T01:28:53.394Z,7.80
2022-11-28T01:31:23.065Z,10.10
2022-11-28T01:33:53.741Z,9.90
2022-11-28T01:36:21.567Z,10.35
2022-11-28T01:38:48.796Z,8.30
2022-11-28T01:41:25.988Z,11.55
2022-11-28T01:44:13.097Z,9.25
2022-11-28T01:46:40.608Z,10.90
2022-11-28T01:49:16.107Z,10.65
2022-11-28T01:51:47.892Z,13.05
2022-11-28T01:54:18.090Z,14.10
2022-11-28T01:56:50.607Z,12.15
2022-11-28T01:59:19.554Z,8.77
2022-11-28T02:01:46.267Z,11.32
2022-11-28T02:04:25.416Z,9.15
2022-11-28T02:06:52.039Z,9.98
2022-11-28T02:09:18.735Z,8.32
2022-11-28T02:12:00.455Z,9.35
2022-11-28T02:15:30.538Z,7.85
2022-11-28T02:18:21.384Z,8.57
2022-11-28T02:20:50.772Z,10.77
2022-11-28T02:23:30.607Z,10.50
2022-11-28T02:26:15.864Z,11.02
2022-11-28T02:29:26.503Z,10.82
2022-11-28T02:32:11.482Z,10.77
2022-11-28T02:35:05.967Z,10.98
2022-11-28T02:38:05.923Z,9.55
2022-11-28T02:41:14.568Z,12.75
2022-11-28T02:44:03.818Z,9.02
2022-11-28T02:46:42.236Z,11.70
2022-11-28T02:49:46.580Z,11.77
2022-11-28T02:52:21.522Z,11.07
2022-11-28T02:54:51.645Z,8.05
2022-11-28T02:57:19.183Z,7.00
2022-11-28T02:59:49.645Z,9.02
2022-11-28T03:02:28.220Z,8.65
2022-11-28T03:05:13.497Z,9.27
2022-11-28T03:07:51.385Z,8.25
2022-11-28T03:10:44.329Z,11.32
2022-11-28T03:13:25.422Z,14.73
2022-11-28T03:15:55.172Z,9.52
2022-11-28T03:18:34.503Z,11.57
2022-11-28T03:21:27.669Z,8.18
2022-11-28T03:24:24.307Z,8.75
2022-11-28T03:26:56.603Z,9.50
2022-11-28T03:29:36.889Z,7.75
2022-11-28T03:32:12.623Z,8.23
2022-11-28T03:34:43.961Z,6.10
2022-11-28T03:37:15.594Z,8.48
2022-11-28T03:39:51.372Z,8.45
2022-11-28T03:42:27.552Z,9.40
2022-11-28T03:45:12.889Z,10.35
2022-11-28T03:47:52.089Z,8.93
2022-11-28T03:50:30.546Z,8.43
2022-11-28T03:53:04.410Z,7.15
2022-11-28T03:55:47.797Z,9.73
2022-11-28T03:59:07.841Z,12.57
2022-11-28T04:02:06.387Z,16.35
2022-11-28T04:04:48.177Z,17.08
2022-11-28T04:07:36.012Z,18.70
2022-11-28T04:10:27.617Z,12.18
2022-11-28T04:13:13.544Z,8.20
2022-11-28T04:15:55.362Z,6.75
2022-11-28T04:18:31.387Z,9.10
2022-11-28T04:21:13.955Z,8.45
2022-11-28T04:26:44.637Z,10.10
2022-11-28T04:29:17.599Z,10.10
2022-11-28T04:31:48.743Z,10.20
2022-11-28T04:34:21.325Z,9.57
2022-11-28T04:36:49.369Z,9.05
2022-11-28T04:39:19.089Z,7.68
2022-11-28T04:42:01.942Z,8.05
2022-11-28T04:44:49.915Z,10.05
2022-11-28T04:47:19.175Z,8.57
2022-11-28T04:49:48.694Z,9.82
2022-11-28T05:01:31.756Z,12.10
2022-11-28T05:04:02.162Z,9.63
2022-11-28T05:06:34.892Z,14.18
2022-11-28T05:09:30.732Z,14.73
2022-11-28T05:12:04.096Z,15.52
2022-11-28T05:14:30.973Z,12.63
2022-11-28T05:17:02.822Z,10.38
2022-11-28T05:19:32.234Z,11.38
2022-11-28T05:22:11.311Z,11.07
2022-11-28T05:24:37.978Z,8.80
2022-11-28T05:27:04.743Z,13.98
2022-11-28T05:29:34.343Z,13.95
2022-11-28T05:32:04.531Z,11.45
2022-11-28T05:34:31.547Z,12.98
2022-11-28T05:37:00.990Z,12.35
2022-11-28T05:39:27.724Z,9.27
2022-11-28T05:41:55.274Z,9.80
2022-11-28T05:44:26.988Z,9.00
2022-11-28T05:47:02.816Z,25.52
2022-11-28T05:49:34.928Z,15.35
2022-11-28T05:52:01.572Z,8.13
2022-11-28T05:54:29.839Z,10.73
2022-11-28T05:56:56.598Z,9.88
2022-11-28T05:59:26.400Z,11.70
2022-11-28T06:01:53.158Z,11.23
2022-11-28T06:04:41.123Z,10.70
2022-11-28T06:07:09.023Z,13.45
2022-11-28T06:09:39.380Z,15.98
2022-11-28T06:12:08.833Z,16.33
2022-11-28T06:14:39.052Z,17.27
2022-11-28T06:17:09.826Z,12.75
2022-11-28T06:19:43.069Z,16.63
2022-11-28T06:22:11.200Z,16.42
2022-11-28T06:25:03.005Z,16.10
2022-11-28T06:27:29.667Z,15.63
2022-11-28T06:30:03.505Z,17.98
2022-11-28T06:32:58.852Z,13.18
2022-11-28T06:35:34.038Z,12.48
2022-11-28T06:38:04.794Z,19.00
2022-11-28T06:40:37.402Z,13.25
2022-11-28T06:43:08.344Z,15.07
2022-11-28T06:45:40.297Z,14.65
2022-11-28T06:48:07.152Z,15.80
2022-11-28T06:50:33.847Z,17.00
2022-11-28T06:53:00.533Z,16.63
2022-11-28T06:55:29.380Z,17.63
2022-11-28T06:57:56.153Z,21.17
2022-11-28T07:00:23.073Z,17.35
2022-11-28T07:02:49.985Z,17.83
2022-11-28T07:05:18.704Z,17.95
2022-11-28T07:07:54.254Z,26.02
2022-11-28T07:10:40.027Z,20.45
2022-11-28T07:13:07.870Z,15.55
2022-11-28T07:15:34.482Z,14.57
2022-11-28T07:18:04.905Z,13.18
2022-11-28T07:20:31.800Z,11.68
2022-11-28T07:23:01.196Z,10.80
2022-11-28T07:25:27.993Z,13.90
2022-11-28T07:27:54.542Z,10.77
2022-11-28T07:30:26.106Z,11.05
2022-11-28T07:32:54.076Z,12.63
2022-11-28T07:35:20.767Z,9.43
2022-11-28T07:37:47.487Z,10.75
2022-11-28T07:40:14.438Z,8.52
2022-11-28T07:42:42.383Z,7.25
2022-11-28T07:45:09.967Z,8.57
2022-11-28T07:47:38.316Z,12.23
2022-11-28T07:50:05.698Z,10.23
2022-11-28T07:52:34.010Z,13.13
2022-11-28T07:55:09.965Z,13.13
2022-11-28T07:57:40.122Z,16.13
2022-11-28T08:00:07.423Z,16.17
2022-11-28T08:02:39.164Z,17.73
2022-11-28T08:05:09.212Z,18.02
2022-11-28T08:07:35.870Z,19.85
2022-11-28T08:10:03.803Z,21.10
2022-11-28T08:12:30.574Z,13.32
2022-11-28T08:15:01.812Z,13.20
2022-11-28T08:17:28.689Z,16.40
2022-11-28T08:20:01.118Z,13.52
2022-11-28T08:25:32.962Z,18.77
2022-11-28T08:27:59.854Z,18.98
2022-11-28T08:30:30.058Z,23.10
2022-11-28T08:32:57.021Z,15.85
2022-11-28T08:35:26.020Z,17.60
2022-11-28T08:37:58.949Z,18.98
2022-11-28T08:40:28.402Z,29.20
2022-11-28T08:42:55.121Z,17.05
2022-11-28T08:45:22.072Z,16.77
2022-11-28T08:47:56.496Z,13.18
2022-11-28T08:50:23.285Z,15.07
2022-11-28T08:52:50.128Z,12.20
2022-11-28T08:55:23.635Z,14.82
2022-11-28T08:57:58.453Z,13.73
2022-11-28T09:00:25.016Z,12.52
2022-11-28T09:02:53.751Z,11.13
2022-11-28T09:05:20.554Z,12.85
2022-11-28T09:07:47.315Z,15.27
2022-11-28T09:10:14.104Z,14.57
2022-11-28T09:12:45.283Z,13.07
2022-11-28T09:15:18.340Z,14.45
2022-11-28T09:17:48.184Z,11.63
2022-11-28T09:20:15.938Z,15.60
2022-11-28T09:22:42.834Z,14.07
2022-11-28T09:25:09.562Z,44.80
2022-11-28T09:27:39.069Z,33.58
2022-11-28T09:30:06.766Z,35.17
2022-11-28T09:32:36.055Z,25.13
2022-11-28T09:35:03.003Z,17.38
2022-11-28T09:37:29.923Z,23.95
2022-11-28T09:40:12.711Z,28.20
2022-11-28T09:42:43.441Z,21.13
2022-11-28T09:45:20.645Z,18.92
2022-11-28T09:47:55.324Z,25.92
2022-11-28T09:50:24.961Z,20.90
2022-11-28T09:52:53.705Z,17.25
2022-11-28T09:55:40.369Z,22.55
2022-11-28T09:58:29.809Z,20.38
2022-11-28T10:01:11.897Z,18.70
2022-11-28T10:03:50.721Z,22.00
2022-11-28T10:06:53.256Z,21.70
2022-11-28T10:09:36.559Z,17.40
2022-11-28T10:12:44.561Z,22.30
2022-11-28T10:15:42.289Z,35.45
2022-11-28T10:18:34.737Z,24.42
2022-11-28T10:21:11.221Z,15.05
2022-11-28T10:23:43.226Z,11.07
2022-11-28T10:26:17.746Z,18.00
2022-11-28T10:28:52.565Z,14.82
2022-11-28T10:31:32.597Z,12.07
2022-11-28T10:34:05.656Z,14.95
2022-11-28T10:37:14.305Z,14.55
2022-11-28T10:39:47.956Z,13.88
2022-11-28T10:42:27.896Z,15.10
2022-11-28T10:45:15.704Z,11.63
2022-11-28T10:47:54.660Z,15.02
2022-11-28T10:50:46.031Z,11.27
2022-11-28T10:53:22.119Z,18.48
2022-11-28T10:56:21.696Z,10.50
2022-11-28T10:59:18.924Z,9.50
2022-11-28T11:04:41.610Z,11.55
2022-11-28T11:10:13.602Z,12.35
2022-11-28T11:12:40.887Z,12.07
2022-11-28T11:15:19.757Z,12.73
2022-11-28T11:17:49.544Z,12.73
2022-11-28T11:20:30.575Z,13.30
2022-11-28T11:23:11.562Z,12.23
2022-11-28T11:28:42.609Z,11.27
2022-11-28T11:31:23.394Z,8.40
2022-11-28T11:34:03.329Z,9.85
2022-11-28T11:36:35.002Z,8.73
2022-11-28T11:39:22.772Z,8.38
2022-11-28T11:42:28.201Z,10.23
2022-11-28T11:44:56.627Z,9.05
2022-11-28T11:47:43.471Z,7.03
2022-11-28T11:50:21.745Z,8.15
2022-11-28T11:53:14.574Z,13.50
2022-11-28T11:55:49.029Z,10.52
2022-11-28T11:58:24.712Z,17.83
2022-11-28T12:00:54.205Z,12.18
2022-11-28T12:03:23.772Z,12.07
2022-11-28T12:08:53.797Z,11.73
2022-11-28T12:11:23.179Z,20.35
2022-11-28T12:13:50.554Z,30.30
2022-11-28T12:16:31.286Z,19.13
2022-11-28T12:19:23.089Z,13.77
2022-11-28T12:21:54.851Z,10.90
2022-11-28T12:24:33.268Z,7.97
2022-11-28T12:27:40.258Z,9.95
2022-11-28T12:30:14.981Z,13.32
2022-11-28T12:33:04.802Z,8.70
2022-11-28T12:35:43.267Z,8.40
2022-11-28T12:38:25.942Z,9.65
2022-11-28T12:41:26.199Z,7.50
2022-11-28T12:44:25.259Z,6.63
2022-11-28T12:47:26.229Z,9.38
2022-11-28T12:50:12.426Z,8.60
2022-11-28T12:53:05.299Z,7.13
2022-11-28T12:55:36.911Z,8.52
2022-11-28T13:01:21.213Z,12.93
2022-11-28T13:07:25.004Z,9.73
2022-11-28T13:10:21.138Z,10.85
2022-11-28T13:13:01.433Z,12.82
2022-11-28T13:15:53.007Z,8.40
2022-11-28T13:18:40.139Z,14.43
2022-11-28T13:21:27.728Z,7.07
2022-11-28T13:24:16.109Z,9.00
2022-11-28T13:26:59.387Z,6.75
2022-11-28T13:29:41.398Z,7.32
2022-11-28T13:32:34.705Z,6.90
2022-11-28T13:35:03.437Z,8.77
2022-11-28T13:40:54.573Z,6.88
2022-11-28T13:43:25.940Z,7.55
2022-11-28T13:45:54.016Z,7.18
2022-11-28T13:49:12.731Z,10.48
2022-11-28T13:52:09.720Z,8.05
2022-11-28T13:54:43.020Z,10.30
2022-11-28T13:57:40.434Z,7.90
2022-11-28T14:00:28.294Z,9.02
2022-11-28T14:02:59.188Z,12.38
2022-11-28T14:05:38.909Z,13.75
2022-11-28T14:08:23.254Z,9.70
2022-11-28T14:11:22.773Z,12.48
2022-11-28T14:13:59.906Z,10.85
2022-11-28T14:16:28.899Z,9.73
2022-11-28T14:19:30.036Z,15.60
2022-11-28T14:22:24.701Z,9.18
2022-11-28T14:25:18.546Z,7.90
2022-11-28T14:27:54.090Z,10.32
2022-11-28T14:30:35.671Z,8.95
2022-11-28T14:33:17.602Z,9.10
2022-11-28T14:36:35.176Z,8.10
2022-11-28T14:39:32.575Z,6.25
2022-11-28T14:42:10.392Z,10.65
2022-11-28T14:44:56.522Z,13.93
2022-11-28T14:47:25.770Z,12.45
2022-11-28T14:50:09.790Z,13.38
2022-11-28T14:52:42.920Z,7.95
2022-11-28T14:55:18.031Z,8.40
2022-11-28T14:57:53.047Z,10.65
2022-11-28T15:00:50.009Z,8.80
2022-11-28T15:03:33.094Z,7.40
2022-11-28T15:09:06.999Z,7.75
2022-11-28T15:12:05.563Z,7.82
2022-11-28T15:14:58.696Z,7.22
2022-11-28T15:17:32.663Z,8.63
2022-11-28T15:20:41.813Z,8.48
2022-11-28T15:23:29.397Z,10.60
2022-11-28T15:26:02.973Z,10.05
2022-11-28T15:28:33.355Z,11.43
2022-11-28T15:31:05.068Z,10.57
2022-11-28T15:33:35.380Z,13.35
2022-11-28T15:36:26.431Z,11.00
2022-11-28T15:38:58.957Z,29.58
2022-11-28T15:41:29.904Z,16.00
2022-11-28T15:44:02.510Z,14.90
2022-11-28T15:46:33.160Z,12.65
2022-11-28T15:49:30.162Z,12.60
2022-11-28T15:52:04.168Z,15.75
2022-11-28T15:54:38.419Z,13.27
2022-11-28T15:57:22.530Z,14.00
2022-11-28T15:59:57.498Z,13.10
2022-11-28T16:02:34.160Z,13.85
2022-11-28T16:05:10.958Z,24.92
2022-11-28T16:07:42.501Z,15.32
2022-11-28T16:10:40.669Z,15.30
2022-11-28T16:13:15.555Z,17.15
2022-11-28T16:15:52.766Z,16.20
2022-11-28T16:18:21.090Z,15.43
2022-11-28T16:20:51.476Z,17.23
2022-11-28T16:23:28.422Z,24.88
2022-11-28T16:26:21.261Z,25.85
2022-11-28T16:29:13.925Z,31.38
2022-11-28T16:31:44.665Z,25.95
2022-11-28T16:34:14.167Z,26.92
2022-11-28T16:36:47.465Z,22.83
2022-11-28T16:39:20.937Z,23.10
2022-11-28T16:42:19.398Z,25.73
2022-11-28T16:44:49.608Z,23.90
2022-11-28T16:47:53.873Z,19.73
2022-11-28T16:50:27.072Z,17.95
2022-11-28T16:52:56.877Z,16.05
2022-11-28T16:55:52.980Z,17.65
2022-11-28T16:58:24.551Z,15.63
2022-11-28T17:03:57.022Z,22.33
2022-11-28T17:06:36.665Z,21.70
2022-11-28T17:09:09.981Z,32.83
2022-11-28T17:11:41.757Z,32.45
2022-11-28T17:14:38.506Z,26.73
2022-11-28T17:17:14.707Z,20.63
2022-11-28T17:19:46.208Z,20.00
2022-11-28T17:22:40.731Z,17.83
2022-11-28T17:25:19.638Z,25.17
2022-11-28T17:27:52.229Z,28.70
2022-11-28T17:30:20.219Z,25.48
2022-11-28T17:33:18.529Z,25.20
2022-11-28T17:35:56.097Z,25.38
2022-11-28T17:38:31.276Z,25.42
2022-11-28T17:41:01.093Z,31.00
2022-11-28T17:43:57.010Z,19.00
2022-11-28T17:46:23.726Z,25.02
2022-11-28T17:48:51.393Z,19.25
2022-11-28T17:51:19.969Z,25.08
2022-11-28T17:54:37.898Z,30.13
2022-11-28T17:57:34.524Z,28.48
2022-11-28T18:03:06.910Z,33.47
2022-11-28T18:05:40.337Z,35.45
2022-11-28T18:08:20.582Z,28.95
2022-11-28T18:10:51.634Z,38.97
2022-11-28T18:13:18.434Z,27.50
2022-11-28T18:15:52.745Z,22.40
2022-11-28T18:18:24.324Z,21.27
2022-11-28T18:21:18.816Z,22.65
2022-11-28T18:23:54.915Z,38.97
2022-11-28T18:26:25.349Z,27.02
2022-11-28T18:28:56.469Z,18.35
2022-11-28T18:31:54.656Z,23.38
2022-11-28T18:34:23.520Z,18.25
2022-11-28T18:37:00.864Z,20.52
2022-11-28T18:39:37.036Z,19.23
2022-11-28T18:42:07.558Z,24.48
2022-11-28T18:44:38.106Z,19.48
2022-11-28T18:47:07.291Z,18.50
2022-11-28T18:49:36.596Z,20.88
2022-11-28T18:52:07.522Z,17.42
2022-11-28T18:54:34.484Z,18.02
2022-11-28T18:57:07.863Z,18.42
2022-11-28T18:59:34.493Z,20.15
2022-11-28T19:02:04.813Z,21.15
2022-11-28T19:04:42.519Z,22.63
2022-11-28T19:07:13.711Z,19.05
2022-11-28T19:09:43.245Z,21.15
2022-11-28T19:12:13.565Z,23.30
2022-11-28T19:14:41.132Z,22.02
2022-11-28T19:17:08.577Z,20.20
2022-11-28T19:19:43.208Z,52.05
2022-11-28T19:22:11.526Z,51.75
2022-11-28T19:24:39.964Z,44.22
2022-11-28T19:27:14.105Z,34.95
2022-11-28T19:30:10.930Z,19.63
2022-11-28T19:32:40.968Z,24.00
2022-11-28T19:35:11.499Z,21.65
2022-11-28T19:37:41.466Z,17.30
2022-11-28T19:40:08.560Z,17.63
2022-11-28T19:42:36.188Z,19.45
2022-11-28T19:45:09.534Z,16.88
2022-11-28T19:47:38.324Z,15.65
2022-11-28T19:50:09.361Z,15.75
2022-11-28T19:52:37.737Z,14.40
2022-11-28T19:55:07.677Z,17.77
2022-11-28T19:57:38.023Z,17.60
2022-11-28T20:00:06.821Z,17.73
2022-11-28T20:02:41.669Z,18.38
2022-11-28T20:05:10.268Z,21.60
2022-11-28T20:07:42.602Z,24.20
2022-11-28T20:10:10.593Z,36.28
2022-11-28T20:12:39.333Z,32.55
2022-11-28T20:15:11.477Z,36.00
2022-11-28T20:17:44.151Z,31.95
2022-11-28T20:20:13.687Z,34.35
2022-11-28T20:22:40.459Z,31.20
2022-11-28T20:25:07.909Z,26.77
2022-11-28T20:27:34.850Z,33.67
2022-11-28T20:30:01.681Z,32.03
2022-11-28T20:32:28.637Z,31.67
2022-11-28T20:35:04.183Z,29.63
2022-11-28T20:37:30.839Z,28.17
2022-11-28T20:39:59.570Z,27.10
2022-11-28T20:42:27.177Z,28.67
2022-11-28T20:44:53.760Z,29.50
2022-11-28T20:47:20.557Z,20.75
2022-11-28T20:49:49.459Z,30.38
2022-11-28T20:52:20.931Z,38.97
2022-11-28T20:54:49.872Z,35.50
2022-11-28T20:57:21.985Z,38.25
2022-11-28T20:59:58.710Z,34.33
2022-11-28T21:02:25.889Z,25.25
2022-11-28T21:04:52.590Z,17.23
2022-11-28T21:07:19.533Z,16.27
2022-11-28T21:09:58.982Z,19.85
2022-11-28T21:12:25.857Z,18.52
2022-11-28T21:14:54.919Z,20.23
2022-11-28T21:17:25.066Z,18.25
2022-11-28T21:19:53.691Z,20.23
2022-11-28T21:22:20.736Z,20.63
2022-11-28T21:24:49.823Z,21.40
2022-11-28T21:27:17.833Z,24.50
2022-11-28T21:29:49.973Z,23.65
2022-11-28T21:32:17.085Z,22.38
2022-11-28T21:34:43.957Z,29.98
2022-11-28T21:37:10.585Z,28.08
2022-11-28T21:39:37.364Z,30.02
2022-11-28T21:42:09.761Z,29.20
2022-11-28T21:44:40.783Z,30.45
2022-11-28T21:47:08.452Z,26.52
2022-11-28T21:49:35.256Z,28.98
2022-11-28T21:52:07.076Z,28.35
2022-11-28T21:54:36.028Z,27.90
2022-11-28T21:57:03.036Z,30.95
2022-11-28T21:59:30.811Z,27.63
2022-11-28T22:01:57.665Z,27.85
2022-11-28T22:04:29.408Z,26.63
2022-11-28T22:06:59.093Z,26.98
2022-11-28T22:12:19.647Z,28.23
2022-11-28T22:14:49.242Z,24.63
2022-11-28T22:17:16.329Z,27.48
2022-11-28T22:19:43.354Z,30.80
2022-11-28T22:22:13.781Z,32.10
2022-11-28T22:24:42.818Z,28.52
2022-11-28T22:27:10.857Z,32.03
2022-11-28T22:29:38.706Z,27.63
2022-11-28T22:32:11.831Z,31.58
2022-11-28T22:34:40.670Z,30.08
2022-11-28T22:37:11.271Z,30.63
2022-11-28T22:39:41.092Z,28.63
2022-11-28T22:42:12.794Z,29.88
2022-11-28T22:44:41.817Z,31.58
2022-11-28T22:47:14.298Z,24.33
2022-11-28T22:49:44.171Z,22.70
2022-11-28T22:52:13.275Z,26.08
2022-11-28T22:54:52.602Z,28.70
2022-11-28T22:57:21.432Z,30.48
2022-11-28T22:59:50.149Z,26.88
2022-11-28T23:02:18.265Z,25.05
2022-11-28T23:04:45.297Z,26.80
2022-11-28T23:07:15.097Z,22.10
2022-11-28T23:09:42.154Z,24.48
2022-11-28T23:12:13.886Z,21.02
2022-11-28T23:14:44.054Z,23.15
2022-11-28T23:17:10.985Z,17.10
2022-11-28T23:19:39.322Z,21.05
2022-11-28T23:22:05.976Z,20.98
2022-11-28T23:24:32.930Z,18.15
2022-11-28T23:27:01.710Z,17.88
2022-11-28T23:29:28.762Z,19.95
2022-11-28T23:31:55.371Z,14.75
2022-11-28T23:34:26.613Z,13.45
2022-11-28T23:36:53.207Z,13.10
2022-11-28T23:39:25.225Z,11.55
2022-11-28T23:42:01.668Z,12.35
2022-11-28T23:44:29.007Z,10.48
2022-11-28T23:46:58.612Z,8.82
2022-11-28T23:49:26.588Z,10.27
2022-11-28T23:51:53.276Z,7.22
2022-11-28T23:54:20.052Z,7.80
2022-11-28T23:56:47.545Z,8.05
2022-11-28T23:59:14.284Z,6.88
