createdAt,value
2023-01-04T00:02:15.926Z,131.80488
2023-01-04T00:07:16.968Z,131.80488
2023-01-04T00:12:17.916Z,132.3792
2023-01-04T00:17:18.913Z,132.3792
2023-01-04T00:22:19.866Z,132.3792
2023-01-04T00:27:21.000Z,132.3792
2023-01-04T00:32:21.969Z,132.3792
2023-01-04T00:37:22.973Z,132.95706
2023-01-04T00:42:23.943Z,133.53846
2023-01-04T00:47:24.876Z,134.12346
2023-01-04T00:52:25.822Z,134.71207
2023-01-04T00:57:27.089Z,135.30435
2023-01-04T01:02:28.638Z,137.10345
2023-01-04T01:07:29.846Z,137.71069
2023-01-04T01:12:30.778Z,138.93671
2023-01-04T01:17:31.806Z,140.17834
2023-01-04T01:22:32.785Z,140.80511
2023-01-04T01:27:33.717Z,141.4359
2023-01-04T01:32:34.653Z,142.70968
2023-01-04T01:37:35.607Z,143.35275
2023-01-04T01:42:36.510Z,143.35275
2023-01-04T01:47:37.452Z,144.0
2023-01-04T01:52:38.394Z,144.0
2023-01-04T01:57:39.415Z,143.35275
2023-01-04T02:02:40.494Z,143.35275
2023-01-04T02:07:41.605Z,142.70968
2023-01-04T02:12:42.553Z,141.4359
2023-01-04T02:17:43.523Z,142.07074
2023-01-04T02:22:44.432Z,142.07074
2023-01-04T02:27:45.396Z,142.07074
2023-01-04T02:32:46.341Z,144.0
2023-01-04T02:37:47.287Z,144.0
2023-01-04T02:42:48.212Z,145.30719
2023-01-04T02:47:49.199Z,145.30719
2023-01-04T02:52:50.179Z,145.96721
2023-01-04T02:57:51.140Z,148.65116
2023-01-04T03:02:52.197Z,148.65116
2023-01-04T03:07:53.185Z,147.97351
2023-01-04T03:12:54.177Z,147.97351
2023-01-04T03:17:55.174Z,147.97351
2023-01-04T03:22:56.131Z,147.30033
2023-01-04T03:27:57.125Z,148.65116
2023-01-04T03:32:58.048Z,149.33333
2023-01-04T03:37:58.994Z,148.65116
2023-01-04T03:42:59.924Z,147.97351
2023-01-04T03:48:00.902Z,147.30033
2023-01-04T03:53:01.928Z,145.96721
2023-01-04T03:58:02.897Z,145.30719
2023-01-04T04:03:03.832Z,145.96721
2023-01-04T04:08:04.787Z,145.96721
2023-01-04T04:13:05.751Z,144.65147
2023-01-04T04:18:06.779Z,144.0
2023-01-04T04:23:07.728Z,145.30719
2023-01-04T04:28:08.723Z,144.0
2023-01-04T04:33:09.701Z,144.0
2023-01-04T04:38:10.635Z,146.63158
2023-01-04T04:43:11.596Z,146.63158
2023-01-04T04:48:12.532Z,144.65147
2023-01-04T04:53:13.469Z,144.0
2023-01-04T04:58:14.423Z,140.17834
2023-01-04T05:03:15.780Z,140.17834
2023-01-04T05:08:16.813Z,143.35275
2023-01-04T05:13:17.776Z,145.30719
2023-01-04T05:18:18.759Z,145.96721
2023-01-04T05:23:19.678Z,145.30719
2023-01-04T05:28:20.651Z,147.30033
2023-01-04T05:33:21.591Z,146.63158
2023-01-04T05:38:22.517Z,146.63158
2023-01-04T05:43:23.435Z,142.70968
2023-01-04T05:48:24.412Z,141.4359
2023-01-04T05:53:25.380Z,143.35275
2023-01-04T05:58:26.374Z,142.07074
2023-01-04T06:03:27.829Z,140.80511
2023-01-04T06:08:29.037Z,142.07074
2023-01-04T06:13:30.011Z,142.07074
2023-01-04T06:18:30.988Z,145.96721
2023-01-04T06:23:31.897Z,147.30033
2023-01-04T06:28:38.616Z,149.33333
2023-01-04T06:33:41.856Z,148.65116
2023-01-04T06:38:42.805Z,150.02007
2023-01-04T06:43:43.759Z,148.65116
2023-01-04T06:48:44.717Z,146.63158
2023-01-04T06:53:45.752Z,148.65116
2023-01-04T06:58:46.756Z,148.65116
2023-01-04T07:03:47.690Z,150.02007
2023-01-04T07:08:48.617Z,152.10811
2023-01-04T07:13:49.533Z,153.52381
2023-01-04T07:18:50.579Z,154.9589
2023-01-04T07:23:51.502Z,153.52381
2023-01-04T07:28:52.444Z,157.88889
2023-01-04T07:33:53.324Z,157.88889
2023-01-04T07:38:54.283Z,160.14035
2023-01-04T07:43:55.237Z,157.88889
2023-01-04T07:48:56.204Z,156.41379
2023-01-04T07:53:57.103Z,155.68385
2023-01-04T07:58:58.053Z,154.9589
2023-01-04T08:03:59.032Z,156.41379
2023-01-04T08:09:00.049Z,157.14879
2023-01-04T08:14:01.264Z,156.41379
2023-01-04T08:19:02.301Z,154.9589
2023-01-04T08:24:03.270Z,154.9589
2023-01-04T08:29:04.334Z,153.52381
2023-01-04T08:34:05.400Z,152.10811
2023-01-04T08:39:06.399Z,150.02007
2023-01-04T08:44:07.458Z,151.40741
2023-01-04T08:49:08.493Z,150.71141
2023-01-04T08:54:09.459Z,149.33333
2023-01-04T08:59:10.586Z,151.40741
2023-01-04T09:04:11.584Z,150.02007
2023-01-04T09:09:12.814Z,145.30719
2023-01-04T09:14:13.830Z,150.02007
2023-01-04T09:19:21.387Z,146.63158
2023-01-04T09:24:23.070Z,146.63158
2023-01-04T09:29:24.088Z,148.65116
2023-01-04T09:34:25.016Z,147.30033
2023-01-04T09:39:26.040Z,145.96721
2023-01-04T09:44:46.325Z,142.07074
2023-01-04T09:50:04.718Z,143.35275
2023-01-04T09:55:37.078Z,144.65147
2023-01-04T10:00:43.940Z,143.35275
2023-01-04T10:05:45.291Z,143.35275
2023-01-04T10:10:46.248Z,142.07074
2023-01-04T10:15:47.255Z,144.0
2023-01-04T10:21:29.563Z,140.80511
2023-01-04T10:26:33.604Z,142.70968
2023-01-04T10:31:39.411Z,142.07074
2023-01-04T10:36:42.117Z,142.70968
2023-01-04T10:41:43.069Z,140.80511
2023-01-04T10:46:44.167Z,141.4359
2023-01-04T10:51:45.155Z,140.80511
2023-01-04T10:56:46.103Z,137.10345
2023-01-04T11:01:47.258Z,130.66667
2023-01-04T11:06:48.294Z,134.12346
2023-01-04T11:11:49.299Z,136.5
2023-01-04T11:16:50.269Z,137.71069
2023-01-04T11:21:51.310Z,138.93671
2023-01-04T11:26:52.251Z,135.90031
2023-01-04T11:31:53.303Z,136.5
2023-01-04T11:36:54.272Z,137.71069
2023-01-04T11:42:00.568Z,138.32177
2023-01-04T11:47:03.840Z,138.32177
2023-01-04T11:52:04.813Z,140.17834
2023-01-04T11:57:11.414Z,139.55556
2023-01-04T12:02:23.660Z,141.4359
2023-01-04T12:07:43.639Z,139.55556
2023-01-04T12:12:44.640Z,142.07074
2023-01-04T12:17:45.584Z,139.55556
2023-01-04T12:22:46.513Z,140.80511
2023-01-04T12:27:47.543Z,141.4359
2023-01-04T12:32:48.597Z,138.93671
2023-01-04T12:37:49.831Z,139.55556
2023-01-04T12:42:50.868Z,139.55556
2023-01-04T12:47:51.802Z,135.90031
2023-01-04T12:58:11.778Z,136.5
2023-01-04T13:03:13.021Z,136.5
2023-01-04T13:08:14.110Z,134.71207
2023-01-04T13:13:15.251Z,134.12346
2023-01-04T13:18:16.272Z,134.71207
2023-01-04T13:23:17.359Z,135.30435
2023-01-04T13:28:18.422Z,137.10345
2023-01-04T13:33:26.859Z,135.90031
2023-01-04T13:38:29.109Z,134.12346
2023-01-04T13:43:30.077Z,135.90031
2023-01-04T13:48:31.025Z,134.71207
2023-01-04T13:53:31.988Z,135.90031
2023-01-04T13:58:32.923Z,136.5
2023-01-04T14:03:34.012Z,134.71207
2023-01-04T14:08:35.020Z,133.53846
2023-01-04T14:13:36.002Z,133.53846
2023-01-04T14:18:36.953Z,135.30435
2023-01-04T14:23:38.009Z,135.90031
2023-01-04T14:28:44.900Z,135.30435
2023-01-04T14:33:50.341Z,134.12346
2023-01-04T14:38:51.430Z,135.30435
2023-01-04T14:43:52.372Z,133.53846
2023-01-04T14:48:53.408Z,134.71207
2023-01-04T14:53:54.347Z,130.66667
2023-01-04T14:58:55.332Z,131.23404
2023-01-04T15:03:56.485Z,132.3792
2023-01-04T15:08:57.559Z,131.23404
2023-01-04T15:13:58.490Z,133.53846
2023-01-04T15:18:59.428Z,132.95706
2023-01-04T15:24:00.395Z,133.53846
2023-01-04T15:29:01.590Z,133.53846
2023-01-04T15:34:02.558Z,132.95706
2023-01-04T15:39:03.487Z,133.53846
2023-01-04T15:44:04.515Z,130.66667
2023-01-04T15:49:05.475Z,132.3792
2023-01-04T15:54:06.425Z,132.95706
2023-01-04T15:59:07.377Z,130.66667
2023-01-04T16:04:08.355Z,134.71207
2023-01-04T16:09:09.309Z,132.95706
2023-01-04T16:14:10.235Z,134.71207
2023-01-04T16:19:11.244Z,132.95706
2023-01-04T16:24:29.552Z,134.12346
2023-01-04T16:30:00.966Z,131.80488
2023-01-04T16:35:01.974Z,131.80488
2023-01-04T16:40:07.588Z,132.95706
2023-01-04T16:45:11.258Z,131.80488
2023-01-04T16:50:12.419Z,131.23404
2023-01-04T16:55:15.274Z,134.12346
2023-01-04T17:00:19.521Z,132.3792
2023-01-04T17:05:20.721Z,130.66667
2023-01-04T17:10:25.571Z,134.12346
2023-01-04T17:15:44.297Z,134.71207
2023-01-04T17:20:45.733Z,131.80488
2023-01-04T17:25:46.679Z,132.95706
2023-01-04T17:30:47.690Z,132.3792
2023-01-04T17:35:48.682Z,132.95706
2023-01-04T17:40:49.661Z,130.10272
2023-01-04T17:45:50.736Z,131.23404
2023-01-04T17:50:51.808Z,128.43114
2023-01-04T17:55:52.759Z,131.80488
2023-01-04T18:00:53.739Z,131.23404
2023-01-04T18:06:07.057Z,131.23404
2023-01-04T18:11:25.261Z,130.10272
2023-01-04T18:16:26.632Z,129.54217
2023-01-04T18:21:29.641Z,129.54217
2023-01-04T18:26:41.544Z,129.54217
2023-01-04T18:31:54.960Z,129.54217
2023-01-04T18:36:55.999Z,132.95706
2023-01-04T18:41:56.952Z,131.23404
2023-01-04T18:46:57.862Z,131.23404
2023-01-04T18:51:58.769Z,131.23404
2023-01-04T18:57:01.330Z,128.98498
2023-01-04T19:02:03.508Z,130.66667
2023-01-04T19:07:04.911Z,127.33333
2023-01-04T19:12:05.865Z,128.43114
2023-01-04T19:17:06.829Z,129.54217
2023-01-04T19:22:07.865Z,128.98498
2023-01-04T19:27:08.862Z,129.54217
2023-01-04T19:32:09.832Z,128.43114
2023-01-04T19:37:10.770Z,129.54217
2023-01-04T19:42:11.716Z,128.98498
2023-01-04T19:47:12.656Z,127.33333
2023-01-04T19:52:13.629Z,125.17647
2023-01-04T19:57:14.581Z,122.55072
2023-01-04T20:02:15.788Z,124.11696
2023-01-04T20:07:16.930Z,125.71091
2023-01-04T20:12:17.900Z,122.55072
2023-01-04T20:17:18.918Z,124.64516
2023-01-04T20:22:19.970Z,126.24852
2023-01-04T20:27:21.075Z,126.78932
2023-01-04T20:32:22.025Z,126.78932
2023-01-04T20:37:23.004Z,126.78932
2023-01-04T20:42:23.943Z,127.8806
2023-01-04T20:47:24.902Z,127.33333
2023-01-04T20:52:25.869Z,125.71091
2023-01-04T20:57:26.840Z,126.78932
2023-01-04T21:02:30.209Z,126.78932
2023-01-04T21:07:34.025Z,125.71091
2023-01-04T21:12:35.081Z,126.24852
2023-01-04T21:17:36.086Z,125.71091
2023-01-04T21:22:37.088Z,125.17647
2023-01-04T21:27:38.071Z,123.06977
2023-01-04T21:32:39.013Z,122.55072
2023-01-04T21:37:39.960Z,121.52161
2023-01-04T21:42:40.920Z,121.52161
2023-01-04T21:47:41.908Z,122.03468
2023-01-04T21:52:42.867Z,122.55072
2023-01-04T21:57:43.857Z,120.0
2023-01-04T22:02:44.977Z,118.0113
2023-01-04T22:07:46.079Z,119.0
2023-01-04T22:12:47.029Z,119.0
2023-01-04T22:17:48.044Z,117.03371
2023-01-04T22:22:49.029Z,116.54902
2023-01-04T22:27:50.062Z,122.03468
2023-01-04T22:32:51.092Z,120.0
2023-01-04T22:37:52.528Z,116.06704
2023-01-04T22:42:53.484Z,117.03371
2023-01-04T22:47:54.458Z,122.55072
2023-01-04T22:52:55.551Z,125.71091
2023-01-04T22:57:57.021Z,120.5043
2023-01-04T23:02:58.092Z,117.52113
2023-01-04T23:07:59.086Z,116.06704
2023-01-04T23:13:00.027Z,122.55072
2023-01-04T23:18:00.957Z,123.59184
2023-01-04T23:23:01.883Z,126.24852
2023-01-04T23:28:02.929Z,126.78932
2023-01-04T23:33:03.859Z,129.54217
2023-01-04T23:38:04.817Z,132.3792
2023-01-04T23:43:05.752Z,132.3792
2023-01-04T23:48:06.752Z,135.90031
2023-01-04T23:53:07.723Z,140.17834
2023-01-04T23:58:08.676Z,140.17834
