createdAt,value
2018-11-06T00:01:18.753Z,10.00
2018-11-06T00:03:57.933Z,10.00
2018-11-06T00:06:31.657Z,10.00
2018-11-06T00:09:06.821Z,10.00
2018-11-06T00:11:40.412Z,10.00
2018-11-06T00:14:14.148Z,9.90
2018-11-06T00:16:47.830Z,9.80
2018-11-06T00:19:21.274Z,9.80
2018-11-06T00:21:54.867Z,9.80
2018-11-06T00:24:28.799Z,9.80
2018-11-06T00:27:02.303Z,9.70
2018-11-06T00:29:35.839Z,9.70
2018-11-06T00:32:09.505Z,9.70
2018-11-06T00:34:43.062Z,9.70
2018-11-06T00:37:17.062Z,9.70
2018-11-06T00:39:50.563Z,9.70
2018-11-06T00:42:24.219Z,9.70
2018-11-06T00:44:57.658Z,9.60
2018-11-06T00:47:31.175Z,9.50
2018-11-06T00:50:05.955Z,9.50
2018-11-06T00:52:40.477Z,9.40
2018-11-06T00:55:14.138Z,9.50
2018-11-06T00:57:48.016Z,9.40
2018-11-06T01:00:21.638Z,9.50
2018-11-06T01:02:55.154Z,9.50
2018-11-06T01:05:28.714Z,9.40
2018-11-06T01:08:02.595Z,9.40
2018-11-06T01:10:36.023Z,9.30
2018-11-06T01:13:09.624Z,9.20
2018-11-06T01:15:43.365Z,9.20
2018-11-06T01:18:16.917Z,9.20
2018-11-06T01:20:50.316Z,9.20
2018-11-06T01:23:23.913Z,9.20
2018-11-06T01:25:57.518Z,9.20
2018-11-06T01:28:31.122Z,9.20
2018-11-06T01:31:04.764Z,9.20
2018-11-06T01:33:38.224Z,9.20
2018-11-06T01:36:11.902Z,9.10
2018-11-06T01:38:45.426Z,9.00
2018-11-06T01:41:19.091Z,8.90
2018-11-06T01:43:52.770Z,8.90
2018-11-06T01:46:26.251Z,8.90
2018-11-06T01:48:59.837Z,8.90
2018-11-06T01:51:33.310Z,8.80
2018-11-06T01:54:06.997Z,8.80
2018-11-06T01:56:40.682Z,8.70
2018-11-06T01:59:14.130Z,8.70
2018-11-06T02:01:47.726Z,8.70
2018-11-06T02:04:21.249Z,8.70
2018-11-06T02:06:54.621Z,8.60
2018-11-06T02:09:27.960Z,8.50
2018-11-06T02:12:01.494Z,8.60
2018-11-06T02:14:35.104Z,8.70
2018-11-06T02:17:08.553Z,8.70
2018-11-06T02:19:42.086Z,8.60
2018-11-06T02:22:15.493Z,8.70
2018-11-06T02:24:48.881Z,8.70
2018-11-06T02:27:22.477Z,8.70
2018-11-06T02:29:56.013Z,8.70
2018-11-06T02:32:29.595Z,8.70
2018-11-06T02:35:03.002Z,8.70
2018-11-06T02:37:36.883Z,8.70
2018-11-06T02:40:11.956Z,8.70
2018-11-06T02:42:45.653Z,8.70
2018-11-06T02:45:19.390Z,8.70
2018-11-06T02:47:52.849Z,8.60
2018-11-06T02:50:26.259Z,8.60
2018-11-06T02:52:59.796Z,8.60
2018-11-06T02:55:33.387Z,8.70
2018-11-06T02:58:06.744Z,8.70
2018-11-06T03:00:40.181Z,8.70
2018-11-06T03:03:13.720Z,8.70
2018-11-06T03:05:47.169Z,8.60
2018-11-06T03:08:20.709Z,8.70
2018-11-06T03:10:54.313Z,8.70
2018-11-06T03:13:27.880Z,8.60
2018-11-06T03:16:01.405Z,8.60
2018-11-06T03:18:34.835Z,8.50
2018-11-06T03:21:08.505Z,8.50
2018-11-06T03:23:42.074Z,8.50
2018-11-06T03:26:15.640Z,8.50
2018-11-06T03:28:49.239Z,8.50
2018-11-06T03:31:22.923Z,8.50
2018-11-06T03:33:56.515Z,8.50
2018-11-06T03:36:30.038Z,8.50
2018-11-06T03:39:06.104Z,8.50
2018-11-06T03:41:39.548Z,8.50
2018-11-06T03:44:13.199Z,8.50
2018-11-06T03:46:46.655Z,8.40
2018-11-06T03:49:20.203Z,8.50
2018-11-06T03:54:33.774Z,8.50
2018-11-06T03:57:07.274Z,8.40
2018-11-06T03:59:40.848Z,8.50
2018-11-06T04:02:14.446Z,8.50
2018-11-06T04:04:47.995Z,8.60
2018-11-06T04:07:21.627Z,8.60
2018-11-06T04:09:55.527Z,8.60
2018-11-06T04:12:28.876Z,8.60
2018-11-06T04:17:41.629Z,8.70
2018-11-06T04:20:15.112Z,8.70
2018-11-06T04:22:48.707Z,8.70
2018-11-06T04:25:22.238Z,8.70
2018-11-06T04:27:55.695Z,8.80
2018-11-06T04:30:29.283Z,8.80
2018-11-06T04:33:02.956Z,8.70
2018-11-06T04:35:36.456Z,8.70
2018-11-06T04:38:09.924Z,8.70
2018-11-06T04:40:43.431Z,8.70
2018-11-06T04:43:16.881Z,8.70
2018-11-06T04:45:50.458Z,8.80
2018-11-06T04:48:24.058Z,8.80
2018-11-06T04:50:57.742Z,8.90
2018-11-06T04:53:33.607Z,8.90
2018-11-06T04:56:07.145Z,8.90
2018-11-06T04:58:40.633Z,8.90
2018-11-06T05:01:14.263Z,8.90
2018-11-06T05:03:47.735Z,8.90
2018-11-06T05:06:21.584Z,9.00
2018-11-06T05:08:55.172Z,9.00
2018-11-06T05:11:28.710Z,9.00
2018-11-06T05:14:02.788Z,9.00
2018-11-06T05:16:36.391Z,9.00
2018-11-06T05:19:09.949Z,9.00
2018-11-06T05:21:43.577Z,8.90
2018-11-06T05:24:17.098Z,8.90
2018-11-06T05:26:50.651Z,9.00
2018-11-06T05:29:24.289Z,9.00
2018-11-06T05:31:57.827Z,9.00
2018-11-06T05:34:31.223Z,9.00
2018-11-06T05:37:04.631Z,9.00
2018-11-06T05:39:48.608Z,9.10
2018-11-06T05:42:21.959Z,9.00
2018-11-06T05:44:55.444Z,9.00
2018-11-06T05:47:29.020Z,9.00
2018-11-06T05:50:02.738Z,8.90
2018-11-06T05:52:36.531Z,8.90
2018-11-06T05:55:10.107Z,9.00
2018-11-06T05:57:43.674Z,9.00
2018-11-06T06:00:17.241Z,9.00
2018-11-06T06:02:51.010Z,8.90
2018-11-06T06:05:24.907Z,8.90
2018-11-06T06:07:58.381Z,9.00
2018-11-06T06:10:31.944Z,9.10
2018-11-06T06:13:05.842Z,9.00
2018-11-06T06:15:39.335Z,9.10
2018-11-06T06:18:13.040Z,9.10
2018-11-06T06:20:46.582Z,9.00
2018-11-06T06:23:20.522Z,9.00
2018-11-06T06:25:54.232Z,9.10
2018-11-06T06:28:27.735Z,9.10
2018-11-06T06:31:01.374Z,9.00
2018-11-06T06:33:35.062Z,9.00
2018-11-06T06:36:08.839Z,9.00
2018-11-06T06:38:42.566Z,8.90
2018-11-06T06:41:16.215Z,8.80
2018-11-06T06:43:49.636Z,8.80
2018-11-06T06:46:23.130Z,8.80
2018-11-06T06:48:56.839Z,8.90
2018-11-06T06:51:30.449Z,8.90
2018-11-06T06:54:04.360Z,8.80
2018-11-06T06:56:37.856Z,8.80
2018-11-06T06:59:11.474Z,8.80
2018-11-06T07:01:45.047Z,8.80
2018-11-06T07:04:19.064Z,8.70
2018-11-06T07:06:52.501Z,8.70
2018-11-06T07:09:25.979Z,8.70
2018-11-06T07:11:59.750Z,8.70
2018-11-06T07:14:33.500Z,8.60
2018-11-06T07:17:07.069Z,8.60
2018-11-06T07:19:40.696Z,8.50
2018-11-06T07:22:14.494Z,8.60
2018-11-06T07:24:48.246Z,8.50
2018-11-06T07:27:21.890Z,8.50
2018-11-06T07:29:55.496Z,8.50
2018-11-06T07:32:29.060Z,8.60
2018-11-06T07:35:03.175Z,8.50
2018-11-06T07:37:37.488Z,8.40
2018-11-06T07:40:12.282Z,8.40
2018-11-06T07:42:45.641Z,8.40
2018-11-06T07:45:20.790Z,8.40
2018-11-06T07:47:54.732Z,8.40
2018-11-06T07:50:28.305Z,8.50
2018-11-06T07:53:01.719Z,8.40
2018-11-06T07:55:35.325Z,8.50
2018-11-06T07:58:08.811Z,8.50
2018-11-06T08:00:42.308Z,8.50
2018-11-06T08:03:15.807Z,8.50
2018-11-06T08:05:49.383Z,8.50
2018-11-06T08:08:23.066Z,8.60
2018-11-06T08:10:56.768Z,8.60
2018-11-06T08:13:30.380Z,8.60
2018-11-06T08:16:04.391Z,8.60
2018-11-06T08:18:41.958Z,8.60
2018-11-06T08:21:20.116Z,8.60
2018-11-06T08:23:54.393Z,8.60
2018-11-06T08:26:27.880Z,8.70
2018-11-06T08:29:01.311Z,8.70
2018-11-06T08:31:35.180Z,8.70
2018-11-06T08:34:08.165Z,8.60
2018-11-06T08:36:41.742Z,8.60
2018-11-06T08:39:15.161Z,8.60
2018-11-06T08:41:48.610Z,8.60
2018-11-06T08:44:22.195Z,8.60
2018-11-06T08:46:55.647Z,8.60
2018-11-06T08:49:29.264Z,8.60
2018-11-06T08:52:02.720Z,8.70
2018-11-06T08:54:36.394Z,8.70
2018-11-06T08:57:09.871Z,8.70
2018-11-06T08:59:43.274Z,8.70
2018-11-06T09:02:16.840Z,8.90
2018-11-06T09:04:50.436Z,9.00
2018-11-06T09:07:24.003Z,9.10
2018-11-06T09:09:57.600Z,9.00
2018-11-06T09:12:31.202Z,9.00
2018-11-06T09:15:05.682Z,9.00
2018-11-06T09:17:39.899Z,9.00
2018-11-06T09:20:14.768Z,8.90
2018-11-06T09:22:48.366Z,8.90
2018-11-06T09:25:21.765Z,8.90
2018-11-06T09:27:55.401Z,8.90
2018-11-06T09:30:28.922Z,9.00
2018-11-06T09:33:02.602Z,9.10
2018-11-06T09:35:36.543Z,9.20
2018-11-06T09:38:10.072Z,9.20
2018-11-06T09:40:43.709Z,9.20
2018-11-06T09:43:17.168Z,9.30
2018-11-06T09:45:50.778Z,9.20
2018-11-06T09:48:24.214Z,9.20
2018-11-06T09:50:57.869Z,9.20
2018-11-06T09:53:31.559Z,9.30
2018-11-06T09:56:05.144Z,9.40
2018-11-06T09:58:38.779Z,9.30
2018-11-06T10:01:12.558Z,9.40
2018-11-06T10:03:46.082Z,9.40
2018-11-06T10:06:19.683Z,9.40
2018-11-06T10:08:53.207Z,9.50
2018-11-06T10:11:26.842Z,9.50
2018-11-06T10:14:00.345Z,9.60
2018-11-06T10:16:33.908Z,9.60
2018-11-06T10:19:07.297Z,9.70
2018-11-06T10:21:40.950Z,9.90
2018-11-06T10:24:14.604Z,9.90
2018-11-06T10:26:48.154Z,10.00
2018-11-06T10:29:22.235Z,10.00
2018-11-06T10:31:55.617Z,10.00
2018-11-06T10:34:29.264Z,10.10
2018-11-06T10:37:02.661Z,10.20
2018-11-06T10:39:36.257Z,10.30
2018-11-06T10:42:09.766Z,10.30
2018-11-06T10:44:43.299Z,10.40
2018-11-06T10:47:16.727Z,10.50
2018-11-06T10:49:50.220Z,10.60
2018-11-06T10:52:23.707Z,10.70
2018-11-06T10:54:57.494Z,10.80
2018-11-06T10:57:30.967Z,10.90
2018-11-06T11:00:06.135Z,10.90
2018-11-06T11:02:45.359Z,10.90
2018-11-06T11:05:19.829Z,10.90
2018-11-06T11:07:53.177Z,11.00
2018-11-06T11:10:26.690Z,11.00
2018-11-06T11:13:00.062Z,11.10
2018-11-06T11:15:33.667Z,11.10
2018-11-06T11:18:07.072Z,11.10
2018-11-06T11:20:40.792Z,11.30
2018-11-06T11:23:14.466Z,11.30
2018-11-06T11:25:47.876Z,11.30
2018-11-06T11:28:21.476Z,11.40
2018-11-06T11:30:55.069Z,11.40
2018-11-06T11:33:28.635Z,11.50
2018-11-06T11:36:03.420Z,11.50
2018-11-06T11:38:37.272Z,11.50
2018-11-06T11:41:10.913Z,11.60
2018-11-06T11:43:44.476Z,11.70
2018-11-06T11:46:17.868Z,11.80
2018-11-06T11:48:51.367Z,11.70
2018-11-06T11:51:25.106Z,11.70
2018-11-06T11:53:58.558Z,11.70
2018-11-06T11:56:31.923Z,11.60
2018-11-06T11:59:05.423Z,11.60
2018-11-06T12:01:39.099Z,11.60
2018-11-06T12:04:12.842Z,11.70
2018-11-06T12:06:46.462Z,11.70
2018-11-06T12:09:19.971Z,11.70
2018-11-06T12:11:53.352Z,11.80
2018-11-06T12:14:26.896Z,11.90
2018-11-06T12:17:00.479Z,11.90
2018-11-06T12:19:34.100Z,12.10
2018-11-06T12:22:08.215Z,12.30
2018-11-06T12:24:41.937Z,12.40
2018-11-06T12:27:15.581Z,12.40
2018-11-06T12:29:49.079Z,12.40
2018-11-06T12:32:22.727Z,12.50
2018-11-06T12:34:56.140Z,12.50
2018-11-06T12:37:29.617Z,12.60
2018-11-06T12:40:03.123Z,12.70
2018-11-06T12:42:37.096Z,12.80
2018-11-06T12:45:11.962Z,13.00
2018-11-06T12:47:46.152Z,13.00
2018-11-06T12:50:19.678Z,13.10
2018-11-06T12:52:53.154Z,13.00
2018-11-06T12:55:27.051Z,13.00
2018-11-06T12:58:00.495Z,13.10
2018-11-06T13:00:34.032Z,13.10
2018-11-06T13:03:07.660Z,13.10
2018-11-06T13:05:41.105Z,13.20
2018-11-06T13:08:14.760Z,13.20
2018-11-06T13:10:48.240Z,13.10
2018-11-06T13:13:21.946Z,13.10
2018-11-06T13:15:55.502Z,13.10
2018-11-06T13:18:28.963Z,13.10
2018-11-06T13:21:03.195Z,13.10
2018-11-06T13:23:36.763Z,13.00
2018-11-06T13:26:10.486Z,13.10
2018-11-06T13:28:43.894Z,13.10
2018-11-06T13:31:17.461Z,13.10
2018-11-06T13:33:51.059Z,13.20
2018-11-06T13:36:24.423Z,13.20
2018-11-06T13:38:57.874Z,13.10
2018-11-06T13:41:31.303Z,13.10
2018-11-06T13:44:05.345Z,13.10
2018-11-06T13:46:38.735Z,13.10
2018-11-06T13:49:12.235Z,13.10
2018-11-06T13:51:45.835Z,13.20
2018-11-06T13:54:19.536Z,13.10
2018-11-06T13:56:52.870Z,13.10
2018-11-06T13:59:26.528Z,13.10
2018-11-06T14:01:59.864Z,13.10
2018-11-06T14:04:33.663Z,13.00
2018-11-06T14:07:07.149Z,13.00
2018-11-06T14:09:40.804Z,13.00
2018-11-06T14:12:14.386Z,13.00
2018-11-06T14:14:47.940Z,13.00
2018-11-06T14:17:21.439Z,12.90
2018-11-06T14:19:55.003Z,12.90
2018-11-06T14:22:29.169Z,12.90
2018-11-06T14:25:03.060Z,13.00
2018-11-06T14:27:36.871Z,13.00
2018-11-06T14:30:12.427Z,13.00
2018-11-06T14:32:46.289Z,13.10
2018-11-06T14:35:20.287Z,13.00
2018-11-06T14:37:53.944Z,13.00
2018-11-06T14:40:27.612Z,13.00
2018-11-06T14:43:01.265Z,12.90
2018-11-06T14:45:34.970Z,12.90
2018-11-06T14:48:08.324Z,12.90
2018-11-06T14:50:42.019Z,13.00
2018-11-06T14:53:15.457Z,13.00
2018-11-06T14:55:48.952Z,12.90
2018-11-06T14:58:22.698Z,12.80
2018-11-06T15:00:56.208Z,12.80
2018-11-06T15:03:29.852Z,12.70
2018-11-06T15:06:03.516Z,12.70
2018-11-06T15:08:37.299Z,12.60
2018-11-06T15:11:10.726Z,12.60
2018-11-06T15:13:44.147Z,12.60
2018-11-06T15:16:17.612Z,12.60
2018-11-06T15:18:51.267Z,12.50
2018-11-06T15:21:24.806Z,12.50
2018-11-06T15:23:58.214Z,12.50
2018-11-06T15:26:31.785Z,12.50
2018-11-06T15:29:05.234Z,12.50
2018-11-06T15:31:38.806Z,12.50
2018-11-06T15:34:12.255Z,12.50
2018-11-06T15:36:45.797Z,12.60
2018-11-06T15:39:19.506Z,12.60
2018-11-06T15:41:53.077Z,12.50
2018-11-06T15:44:26.425Z,12.40
2018-11-06T15:47:00.292Z,12.50
2018-11-06T15:49:33.871Z,12.40
2018-11-06T15:52:07.433Z,12.40
2018-11-06T15:54:41.187Z,12.40
2018-11-06T15:57:14.659Z,12.40
2018-11-06T15:59:48.268Z,12.40
2018-11-06T16:02:21.866Z,12.30
2018-11-06T16:04:55.442Z,12.20
2018-11-06T16:07:29.101Z,12.20
2018-11-06T16:10:04.163Z,12.20
2018-11-06T16:12:37.692Z,12.20
2018-11-06T16:15:11.116Z,12.20
2018-11-06T16:17:44.776Z,12.10
2018-11-06T16:20:19.468Z,12.10
2018-11-06T16:22:52.983Z,12.10
2018-11-06T16:25:26.668Z,12.00
2018-11-06T16:28:00.215Z,11.90
2018-11-06T16:30:33.724Z,12.00
2018-11-06T16:33:07.371Z,12.10
2018-11-06T16:35:41.014Z,12.10
2018-11-06T16:38:14.665Z,12.10
2018-11-06T16:40:48.227Z,12.10
2018-11-06T16:43:21.722Z,12.10
2018-11-06T16:45:55.436Z,12.10
2018-11-06T16:48:29.287Z,12.10
2018-11-06T16:51:02.879Z,12.10
2018-11-06T16:53:36.589Z,12.00
2018-11-06T16:56:09.996Z,12.00
2018-11-06T16:58:43.596Z,11.90
2018-11-06T17:01:17.498Z,11.90
2018-11-06T17:03:50.790Z,11.90
2018-11-06T17:06:30.129Z,11.80
2018-11-06T17:09:05.320Z,11.80
2018-11-06T17:11:39.252Z,11.80
2018-11-06T17:14:13.162Z,11.80
2018-11-06T17:16:46.780Z,11.80
2018-11-06T17:19:20.421Z,11.90
2018-11-06T17:21:53.975Z,11.90
2018-11-06T17:24:27.672Z,12.00
2018-11-06T17:27:01.592Z,12.00
2018-11-06T17:29:35.209Z,12.10
2018-11-06T17:32:08.722Z,12.10
2018-11-06T17:34:42.360Z,11.90
2018-11-06T17:37:15.973Z,11.90
2018-11-06T17:39:49.661Z,11.80
2018-11-06T17:42:23.229Z,11.80
2018-11-06T17:44:56.989Z,11.80
2018-11-06T17:47:31.554Z,11.80
2018-11-06T17:50:06.903Z,11.80
2018-11-06T17:52:40.530Z,11.70
2018-11-06T17:55:15.511Z,11.80
2018-11-06T17:57:49.016Z,11.70
2018-11-06T18:00:23.247Z,11.80
2018-11-06T18:02:56.634Z,11.80
2018-11-06T18:05:30.278Z,11.70
2018-11-06T18:08:03.972Z,11.80
2018-11-06T18:10:37.586Z,11.70
2018-11-06T18:13:11.076Z,11.60
2018-11-06T18:15:44.781Z,11.60
2018-11-06T18:18:19.195Z,11.50
2018-11-06T18:20:52.750Z,11.50
2018-11-06T18:23:27.221Z,11.40
2018-11-06T18:26:00.892Z,11.40
2018-11-06T18:28:34.373Z,11.40
2018-11-06T18:31:07.849Z,11.40
2018-11-06T18:33:41.476Z,11.40
2018-11-06T18:36:15.105Z,11.40
2018-11-06T18:38:48.823Z,11.30
2018-11-06T18:41:22.229Z,11.40
2018-11-06T18:43:55.774Z,11.40
2018-11-06T18:46:29.104Z,11.40
2018-11-06T18:49:02.899Z,11.30
2018-11-06T18:51:36.811Z,11.30
2018-11-06T18:54:10.427Z,11.30
2018-11-06T18:56:44.109Z,11.30
2018-11-06T18:59:17.632Z,11.20
2018-11-06T19:01:51.134Z,11.20
2018-11-06T19:04:24.818Z,11.20
2018-11-06T19:06:58.407Z,11.20
2018-11-06T19:09:32.026Z,11.20
2018-11-06T19:12:05.610Z,11.10
2018-11-06T19:14:39.157Z,11.10
2018-11-06T19:17:12.728Z,11.10
2018-11-06T19:19:46.384Z,11.10
2018-11-06T19:22:20.395Z,11.10
2018-11-06T19:24:54.031Z,11.10
2018-11-06T19:27:27.797Z,11.10
2018-11-06T19:30:01.557Z,11.10
2018-11-06T19:32:36.261Z,11.20
2018-11-06T19:35:10.435Z,11.10
2018-11-06T19:37:44.688Z,11.20
2018-11-06T19:40:19.093Z,11.20
2018-11-06T19:42:52.599Z,11.20
2018-11-06T19:45:27.036Z,11.20
2018-11-06T19:48:00.803Z,11.20
2018-11-06T19:50:34.631Z,11.20
2018-11-06T19:53:08.119Z,11.30
2018-11-06T19:55:41.915Z,11.20
2018-11-06T19:58:16.092Z,11.30
2018-11-06T20:00:49.841Z,11.20
2018-11-06T20:03:23.524Z,11.20
2018-11-06T20:05:57.376Z,11.30
2018-11-06T20:08:30.806Z,11.30
2018-11-06T20:11:04.556Z,11.30
2018-11-06T20:13:38.383Z,11.30
2018-11-06T20:16:12.167Z,11.30
2018-11-06T20:18:45.826Z,11.30
2018-11-06T20:21:19.923Z,11.30
2018-11-06T20:23:53.411Z,11.30
2018-11-06T20:26:27.831Z,11.30
2018-11-06T20:29:01.462Z,11.30
2018-11-06T20:31:35.186Z,11.30
2018-11-06T20:34:10.437Z,11.30
2018-11-06T20:36:43.944Z,11.30
2018-11-06T20:39:17.367Z,11.30
2018-11-06T20:41:50.984Z,11.30
2018-11-06T20:44:24.710Z,11.30
2018-11-06T20:46:58.234Z,11.30
2018-11-06T20:49:31.876Z,11.20
2018-11-06T20:52:05.642Z,11.20
2018-11-06T20:54:39.346Z,11.20
2018-11-06T20:57:13.129Z,11.20
2018-11-06T20:59:46.808Z,11.20
2018-11-06T21:02:20.540Z,11.20
2018-11-06T21:04:54.211Z,11.10
2018-11-06T21:07:27.675Z,11.10
2018-11-06T21:10:01.338Z,11.00
2018-11-06T21:12:34.837Z,11.00
2018-11-06T21:15:08.828Z,11.00
2018-11-06T21:17:42.599Z,11.00
2018-11-06T21:20:16.805Z,11.00
2018-11-06T21:22:50.379Z,11.00
2018-11-06T21:25:24.175Z,11.00
2018-11-06T21:27:57.751Z,11.00
2018-11-06T21:30:31.356Z,10.90
2018-11-06T21:33:05.966Z,10.90
2018-11-06T21:35:39.651Z,10.90
2018-11-06T21:38:13.288Z,10.90
2018-11-06T21:40:46.941Z,10.90
2018-11-06T21:43:20.598Z,10.80
2018-11-06T21:45:54.144Z,10.80
2018-11-06T21:48:27.859Z,10.80
2018-11-06T21:51:01.525Z,10.70
2018-11-06T21:53:35.131Z,10.70
2018-11-06T21:56:08.873Z,10.60
2018-11-06T21:58:42.902Z,10.60
2018-11-06T22:01:16.731Z,10.60
2018-11-06T22:03:50.418Z,10.60
2018-11-06T22:06:24.591Z,10.50
2018-11-06T22:08:58.289Z,10.50
2018-11-06T22:11:31.753Z,10.50
2018-11-06T22:14:05.608Z,10.40
2018-11-06T22:16:38.977Z,10.40
2018-11-06T22:19:12.749Z,10.40
2018-11-06T22:21:46.407Z,10.40
2018-11-06T22:24:20.059Z,10.30
2018-11-06T22:26:53.531Z,10.30
2018-11-06T22:29:27.340Z,10.30
2018-11-06T22:32:00.944Z,10.30
2018-11-06T22:34:34.523Z,10.30
2018-11-06T22:37:08.340Z,10.30
2018-11-06T22:39:41.870Z,10.30
2018-11-06T22:42:15.430Z,10.30
2018-11-06T22:44:49.253Z,10.30
2018-11-06T22:47:22.872Z,10.30
2018-11-06T22:49:56.544Z,10.40
2018-11-06T22:52:30.352Z,10.30
2018-11-06T22:55:03.808Z,10.30
2018-11-06T22:57:37.546Z,10.40
2018-11-06T23:00:15.432Z,10.30
2018-11-06T23:02:49.253Z,10.30
2018-11-06T23:05:22.687Z,10.30
2018-11-06T23:08:32.527Z,10.30
2018-11-06T23:11:05.932Z,10.30
2018-11-06T23:13:39.464Z,10.30
2018-11-06T23:16:12.902Z,10.30
2018-11-06T23:18:46.849Z,10.30
2018-11-06T23:21:20.621Z,10.20
2018-11-06T23:23:54.281Z,10.20
2018-11-06T23:26:27.749Z,10.20
2018-11-06T23:29:01.370Z,10.20
2018-11-06T23:31:34.916Z,10.20
2018-11-06T23:34:08.692Z,10.20
2018-11-06T23:36:42.177Z,10.20
2018-11-06T23:39:15.910Z,10.20
2018-11-06T23:41:49.514Z,10.20
2018-11-06T23:44:23.222Z,10.20
2018-11-06T23:46:56.891Z,10.20
2018-11-06T23:49:30.704Z,10.20
2018-11-06T23:52:04.355Z,10.20
2018-11-06T23:54:37.751Z,10.20
2018-11-06T23:57:11.273Z,10.10
2018-11-06T23:59:44.807Z,10.10
