createdAt,value
2023-03-20T00:01:52.819Z,54.39
2023-03-20T00:04:37.954Z,54.36
2023-03-20T00:13:29.023Z,54.33
2023-03-20T00:16:54.484Z,54.49
2023-03-20T00:19:31.461Z,54.57
2023-03-20T00:22:24.097Z,54.51
2023-03-20T00:25:30.200Z,54.48
2023-03-20T00:28:41.987Z,54.58
2023-03-20T00:31:36.426Z,54.73
2023-03-20T00:37:37.655Z,54.50
2023-03-20T00:41:01.908Z,54.62
2023-03-20T00:44:42.740Z,54.59
2023-03-20T00:47:42.726Z,54.70
2023-03-20T00:50:52.023Z,54.71
2023-03-20T00:54:08.360Z,54.68
2023-03-20T00:57:03.184Z,54.60
2023-03-20T01:01:20.864Z,54.68
2023-03-20T01:04:18.591Z,54.80
2023-03-20T01:07:29.950Z,54.64
2023-03-20T01:10:07.607Z,54.77
2023-03-20T01:17:44.277Z,54.80
2023-03-20T01:21:13.223Z,54.83
2023-03-20T01:24:29.469Z,54.99
2023-03-20T01:27:53.955Z,54.80
2023-03-20T01:30:31.787Z,54.87
2023-03-20T01:33:08.725Z,54.87
2023-03-20T01:35:45.242Z,55.08
2023-03-20T01:38:27.857Z,54.79
2023-03-20T01:41:08.696Z,54.93
2023-03-20T01:50:30.037Z,54.98
2023-03-20T01:54:09.101Z,55.03
2023-03-20T01:57:07.269Z,54.91
2023-03-20T02:00:02.328Z,55.02
2023-03-20T02:03:11.302Z,55.08
2023-03-20T02:06:03.311Z,55.04
2023-03-20T02:09:19.016Z,55.09
2023-03-20T02:12:12.251Z,55.19
2023-03-20T02:15:05.347Z,55.01
2023-03-20T02:18:34.050Z,55.21
2023-03-20T02:21:50.836Z,55.18
2023-03-20T02:24:57.367Z,55.25
2023-03-20T02:28:50.379Z,55.37
2023-03-20T02:32:25.300Z,55.24
2023-03-20T02:35:51.125Z,55.25
2023-03-20T02:38:58.592Z,55.23
2023-03-20T02:42:05.766Z,55.36
2023-03-20T02:45:10.389Z,55.29
2023-03-20T02:48:39.178Z,55.44
2023-03-20T02:51:54.075Z,55.50
2023-03-20T02:54:51.341Z,55.25
2023-03-20T02:57:38.076Z,55.53
2023-03-20T03:00:40.358Z,55.43
2023-03-20T03:03:31.193Z,55.30
2023-03-20T03:07:07.766Z,55.30
2023-03-20T03:10:31.499Z,55.51
2023-03-20T03:13:29.658Z,55.61
2023-03-20T03:16:11.802Z,55.48
2023-03-20T03:24:08.033Z,55.47
2023-03-20T03:27:01.098Z,55.46
2023-03-20T03:30:19.071Z,55.42
2023-03-20T03:34:09.032Z,55.55
2023-03-20T03:37:39.824Z,55.60
2023-03-20T03:41:12.073Z,55.60
2023-03-20T03:44:55.059Z,55.69
2023-03-20T03:48:02.310Z,55.50
2023-03-20T03:51:06.801Z,55.68
2023-03-20T03:54:42.958Z,55.69
2023-03-20T03:58:54.749Z,55.75
2023-03-20T04:02:11.858Z,55.77
2023-03-20T04:05:05.944Z,55.84
2023-03-20T04:08:01.393Z,55.71
2023-03-20T04:16:44.355Z,55.91
2023-03-20T04:19:19.666Z,55.86
2023-03-20T04:22:14.164Z,55.95
2023-03-20T04:25:28.675Z,55.96
2023-03-20T04:28:04.363Z,55.97
2023-03-20T04:31:15.615Z,56.03
2023-03-20T04:34:41.071Z,56.00
2023-03-20T04:38:32.332Z,55.94
2023-03-20T04:41:47.329Z,55.96
2023-03-20T04:45:08.295Z,56.12
2023-03-20T04:48:22.392Z,56.04
2023-03-20T04:51:33.285Z,56.12
2023-03-20T04:55:14.201Z,56.26
2023-03-20T04:58:16.768Z,56.22
2023-03-20T05:01:27.267Z,56.28
2023-03-20T05:04:31.493Z,56.37
2023-03-20T05:07:47.251Z,56.31
2023-03-20T05:10:53.336Z,56.39
2023-03-20T05:13:50.825Z,56.37
2023-03-20T05:17:21.310Z,56.61
2023-03-20T05:20:36.249Z,56.59
2023-03-20T05:24:49.929Z,56.64
2023-03-20T05:28:44.348Z,56.52
2023-03-20T05:32:25.199Z,56.74
2023-03-20T05:36:11.025Z,56.73
2023-03-20T05:39:36.344Z,56.80
2023-03-20T05:43:21.293Z,56.74
2023-03-20T05:46:26.830Z,56.72
2023-03-20T05:49:45.428Z,56.89
2023-03-20T05:53:20.727Z,56.95
2023-03-20T05:56:42.215Z,56.99
2023-03-20T06:00:15.369Z,57.08
2023-03-20T06:03:36.126Z,57.09
2023-03-20T06:06:48.186Z,57.18
2023-03-20T06:09:48.195Z,57.11
2023-03-20T06:12:50.239Z,57.19
2023-03-20T06:16:10.367Z,57.18
2023-03-20T06:19:29.269Z,57.29
2023-03-20T06:23:25.161Z,57.43
2023-03-20T06:26:31.406Z,57.60
2023-03-20T06:29:43.200Z,57.85
2023-03-20T06:33:05.196Z,57.89
2023-03-20T06:36:37.236Z,58.01
2023-03-20T06:39:30.601Z,58.12
2023-03-20T06:42:03.278Z,58.24
2023-03-20T06:44:34.171Z,58.31
2023-03-20T06:47:14.052Z,58.43
2023-03-20T06:49:46.164Z,58.38
2023-03-20T06:52:23.865Z,58.33
2023-03-20T06:55:10.982Z,58.26
2023-03-20T06:58:01.784Z,58.37
2023-03-20T07:00:50.168Z,58.57
2023-03-20T07:03:25.536Z,58.53
2023-03-20T07:05:58.143Z,58.57
2023-03-20T07:09:06.211Z,58.58
2023-03-20T07:11:51.910Z,58.80
2023-03-20T07:16:56.406Z,59.15
2023-03-20T07:20:12.293Z,59.22
2023-03-20T07:23:43.188Z,59.23
2023-03-20T07:27:19.227Z,59.23
2023-03-20T07:30:50.253Z,59.18
2023-03-20T07:34:20.590Z,59.17
2023-03-20T07:37:50.141Z,59.23
2023-03-20T07:41:20.138Z,59.21
2023-03-20T07:44:52.271Z,59.45
2023-03-20T07:48:22.113Z,59.60
2023-03-20T07:51:55.190Z,59.79
2023-03-20T07:55:25.039Z,59.87
2023-03-20T07:58:56.165Z,59.84
2023-03-20T08:02:26.090Z,59.75
2023-03-20T08:06:02.939Z,59.68
2023-03-20T08:10:42.884Z,59.73
2023-03-20T08:14:12.805Z,59.70
2023-03-20T08:17:43.252Z,59.71
2023-03-20T08:21:13.781Z,59.95
2023-03-20T08:24:44.006Z,59.99
2023-03-20T08:28:15.211Z,59.83
2023-03-20T08:31:44.968Z,59.97
2023-03-20T08:35:33.717Z,60.10
2023-03-20T08:39:00.899Z,60.01
2023-03-20T08:42:42.811Z,60.02
2023-03-20T08:46:12.803Z,60.06
2023-03-20T08:49:38.650Z,60.13
2023-03-20T08:53:03.811Z,60.14
2023-03-20T09:00:02.816Z,60.29
2023-03-20T09:03:28.761Z,60.23
2023-03-20T09:06:57.769Z,60.46
2023-03-20T09:10:18.928Z,60.44
2023-03-20T09:13:47.780Z,60.27
2023-03-20T09:16:50.641Z,60.45
2023-03-20T09:19:22.653Z,60.61
2023-03-20T09:21:56.864Z,60.80
2023-03-20T09:24:32.020Z,60.47
2023-03-20T09:27:05.886Z,60.50
2023-03-20T09:36:12.324Z,60.61
2023-03-20T09:38:43.793Z,60.85
2023-03-20T09:41:28.971Z,60.80
2023-03-20T09:44:14.988Z,60.84
2023-03-20T09:47:21.232Z,60.79
2023-03-20T09:50:15.408Z,60.82
2023-03-20T09:52:55.944Z,60.87
2023-03-20T09:55:37.802Z,61.01
2023-03-20T09:58:34.673Z,61.07
2023-03-20T10:01:10.443Z,61.01
2023-03-20T10:04:10.490Z,61.06
2023-03-20T10:06:46.917Z,61.11
2023-03-20T10:09:28.549Z,61.09
2023-03-20T10:12:07.204Z,61.21
2023-03-20T10:14:54.335Z,61.35
2023-03-20T10:17:52.670Z,61.13
2023-03-20T10:20:30.878Z,61.22
2023-03-20T10:23:44.139Z,61.25
2023-03-20T10:26:31.745Z,61.20
2023-03-20T10:29:53.141Z,61.00
2023-03-20T10:33:27.700Z,61.10
2023-03-20T10:36:53.478Z,61.29
2023-03-20T10:39:57.502Z,61.49
2023-03-20T10:42:40.308Z,61.37
2023-03-20T10:46:30.334Z,61.30
2023-03-20T10:50:13.180Z,61.46
2023-03-20T10:52:50.709Z,61.21
2023-03-20T10:55:31.416Z,61.26
2023-03-20T10:58:29.517Z,61.41
2023-03-20T11:01:59.497Z,61.38
2023-03-20T11:05:21.384Z,61.55
2023-03-20T11:08:47.543Z,61.42
2023-03-20T11:11:50.526Z,61.52
2023-03-20T11:15:13.340Z,61.54
2023-03-20T11:18:31.475Z,61.43
2023-03-20T11:21:29.449Z,61.47
2023-03-20T11:24:43.616Z,61.40
2023-03-20T11:28:14.456Z,61.42
2023-03-20T11:31:18.421Z,61.43
2023-03-20T11:34:16.402Z,61.46
2023-03-20T11:37:12.761Z,61.47
2023-03-20T11:40:06.196Z,61.48
2023-03-20T11:46:04.768Z,61.48
2023-03-20T11:48:44.718Z,61.71
2023-03-20T11:51:20.832Z,61.84
2023-03-20T11:53:51.634Z,61.95
2023-03-20T11:56:30.772Z,62.08
2023-03-20T11:59:22.687Z,62.13
2023-03-20T12:01:56.772Z,62.18
2023-03-20T12:04:43.223Z,62.18
2023-03-20T12:07:38.387Z,62.30
2023-03-20T12:10:15.760Z,62.47
2023-03-20T12:12:56.722Z,62.74
2023-03-20T12:15:38.612Z,62.70
2023-03-20T12:18:34.946Z,62.73
2023-03-20T12:21:24.957Z,62.69
2023-03-20T12:24:00.198Z,62.65
2023-03-20T12:26:44.329Z,62.64
2023-03-20T12:29:54.894Z,62.67
2023-03-20T12:32:54.028Z,62.68
2023-03-20T12:35:29.009Z,62.59
2023-03-20T12:38:01.086Z,62.78
2023-03-20T12:40:58.373Z,62.68
2023-03-20T12:43:42.058Z,62.93
2023-03-20T12:47:04.351Z,62.91
2023-03-20T12:50:30.371Z,63.02
2023-03-20T12:53:54.326Z,63.04
2023-03-20T12:57:28.560Z,62.96
2023-03-20T13:00:12.188Z,62.96
2023-03-20T13:03:11.581Z,63.05
2023-03-20T13:06:48.442Z,63.23
2023-03-20T13:10:18.169Z,63.19
2023-03-20T13:13:33.249Z,63.07
2023-03-20T13:16:40.032Z,63.12
2023-03-20T13:19:16.801Z,63.26
2023-03-20T13:21:55.967Z,63.31
2023-03-20T13:24:36.780Z,63.32
2023-03-20T13:27:29.444Z,63.40
2023-03-20T13:30:18.574Z,63.56
2023-03-20T13:33:34.867Z,63.65
2023-03-20T13:36:46.376Z,63.53
2023-03-20T13:39:31.589Z,63.47
2023-03-20T13:42:05.956Z,63.53
2023-03-20T13:44:38.061Z,63.23
2023-03-20T13:48:02.433Z,63.21
2023-03-20T13:50:53.679Z,63.14
2023-03-20T13:53:30.738Z,63.08
2023-03-20T13:56:04.739Z,63.07
2023-03-20T13:58:50.502Z,63.04
2023-03-20T14:02:10.076Z,62.97
2023-03-20T14:04:43.159Z,63.06
2023-03-20T14:14:58.070Z,63.05
2023-03-20T14:17:35.132Z,62.98
2023-03-20T14:20:24.319Z,62.86
2023-03-20T14:22:53.153Z,62.81
2023-03-20T14:25:23.980Z,62.80
2023-03-20T14:28:06.386Z,62.70
2023-03-20T14:30:51.012Z,62.95
2023-03-20T14:33:21.781Z,62.86
2023-03-20T14:36:13.354Z,62.84
2023-03-20T14:39:10.687Z,62.94
2023-03-20T14:41:57.228Z,63.10
2023-03-20T14:44:50.785Z,63.20
2023-03-20T14:47:46.624Z,63.21
2023-03-20T14:50:40.050Z,63.28
2023-03-20T14:53:22.061Z,63.15
2023-03-20T14:55:56.212Z,62.90
2023-03-20T14:58:36.450Z,62.95
2023-03-20T15:01:08.312Z,63.14
2023-03-20T15:10:49.033Z,62.91
2023-03-20T15:13:21.079Z,63.14
2023-03-20T15:15:59.766Z,63.07
2023-03-20T15:18:30.723Z,63.02
2023-03-20T15:21:01.758Z,63.00
2023-03-20T15:23:34.637Z,63.25
2023-03-20T15:26:05.837Z,63.46
2023-03-20T15:28:40.220Z,63.26
2023-03-20T15:31:35.990Z,63.34
2023-03-20T15:34:36.839Z,63.43
2023-03-20T15:37:15.648Z,63.54
2023-03-20T15:39:51.445Z,63.55
2023-03-20T15:42:28.160Z,63.63
2023-03-20T15:44:58.875Z,63.77
2023-03-20T15:47:32.852Z,63.83
2023-03-20T15:51:09.598Z,63.79
2023-03-20T15:53:45.105Z,63.72
2023-03-20T15:57:05.141Z,63.84
2023-03-20T15:59:38.655Z,63.68
2023-03-20T16:02:15.133Z,63.82
2023-03-20T16:04:54.820Z,63.71
2023-03-20T16:07:56.362Z,63.84
2023-03-20T16:10:48.263Z,63.88
2023-03-20T16:13:24.069Z,63.82
2023-03-20T16:15:57.772Z,63.90
2023-03-20T16:18:32.943Z,64.08
2023-03-20T16:21:12.023Z,64.01
2023-03-20T16:23:53.374Z,64.12
2023-03-20T16:26:26.599Z,64.10
2023-03-20T16:29:00.694Z,64.17
2023-03-20T16:31:36.511Z,64.03
2023-03-20T16:34:19.364Z,64.14
2023-03-20T16:36:59.257Z,64.11
2023-03-20T16:39:32.491Z,64.09
2023-03-20T16:42:29.962Z,64.14
2023-03-20T16:45:01.629Z,64.24
2023-03-20T16:47:38.763Z,64.37
2023-03-20T16:50:19.568Z,64.45
2023-03-20T16:53:00.498Z,64.46
2023-03-20T16:55:39.187Z,64.40
2023-03-20T16:58:10.317Z,64.35
2023-03-20T17:01:08.104Z,64.43
2023-03-20T17:05:11.318Z,64.49
2023-03-20T17:07:44.947Z,64.46
2023-03-20T17:10:24.956Z,64.54
2023-03-20T17:12:56.933Z,64.79
2023-03-20T17:16:02.372Z,64.67
2023-03-20T17:18:38.991Z,64.02
2023-03-20T17:21:12.534Z,63.26
2023-03-20T17:23:43.827Z,63.25
2023-03-20T17:26:58.532Z,63.60
2023-03-20T17:29:29.991Z,63.90
2023-03-20T17:32:18.497Z,64.20
2023-03-20T17:34:52.970Z,64.19
2023-03-20T17:37:34.438Z,64.39
2023-03-20T17:40:06.384Z,64.29
2023-03-20T17:42:41.149Z,64.37
2023-03-20T17:45:16.971Z,64.32
2023-03-20T17:47:52.204Z,64.54
2023-03-20T17:50:29.762Z,64.36
2023-03-20T17:53:01.481Z,64.22
2023-03-20T17:55:34.451Z,64.31
2023-03-20T17:58:07.571Z,64.22
2023-03-20T18:00:40.921Z,64.20
2023-03-20T18:03:13.561Z,64.36
2023-03-20T18:05:44.444Z,64.46
2023-03-20T18:08:23.290Z,64.47
2023-03-20T18:10:55.768Z,64.63
2023-03-20T18:13:30.759Z,64.55
2023-03-20T18:16:03.067Z,64.35
2023-03-20T18:18:34.874Z,64.40
2023-03-20T18:21:08.645Z,64.63
2023-03-20T18:23:41.801Z,64.89
2023-03-20T18:26:26.343Z,65.00
2023-03-20T18:29:04.861Z,64.86
2023-03-20T18:31:40.146Z,64.76
2023-03-20T18:34:52.878Z,64.99
2023-03-20T18:37:32.154Z,64.82
2023-03-20T18:40:22.092Z,64.79
2023-03-20T18:42:56.109Z,65.01
2023-03-20T18:45:30.424Z,65.25
2023-03-20T18:48:05.419Z,65.28
2023-03-20T18:50:41.672Z,65.20
2023-03-20T18:53:16.900Z,65.07
2023-03-20T18:55:54.503Z,64.91
2023-03-20T18:58:41.133Z,64.93
2023-03-20T19:01:18.439Z,65.16
2023-03-20T19:03:54.375Z,64.95
2023-03-20T19:06:33.084Z,65.03
2023-03-20T19:09:08.290Z,64.97
2023-03-20T19:11:42.137Z,64.93
2023-03-20T19:14:26.936Z,64.87
2023-03-20T19:17:01.276Z,64.92
2023-03-20T19:19:52.541Z,64.94
2023-03-20T19:22:29.928Z,65.28
2023-03-20T19:25:07.141Z,65.18
2023-03-20T19:27:49.581Z,64.95
2023-03-20T19:30:54.221Z,64.99
2023-03-20T19:38:58.669Z,65.12
2023-03-20T19:42:45.224Z,65.09
2023-03-20T19:45:52.487Z,65.09
2023-03-20T19:48:46.797Z,64.94
2023-03-20T19:51:57.281Z,65.22
2023-03-20T19:55:03.833Z,65.09
2023-03-20T19:58:21.735Z,64.94
2023-03-20T20:01:31.446Z,65.06
2023-03-20T20:04:04.554Z,65.07
2023-03-20T20:06:39.621Z,65.27
2023-03-20T20:09:20.679Z,65.23
2023-03-20T20:12:16.256Z,65.45
2023-03-20T20:15:24.066Z,65.40
2023-03-20T20:18:11.375Z,65.24
2023-03-20T20:24:00.920Z,65.28
2023-03-20T20:27:15.733Z,65.16
2023-03-20T20:30:23.640Z,65.21
2023-03-20T20:33:34.165Z,65.29
2023-03-20T20:40:24.559Z,65.36
2023-03-20T20:43:01.722Z,65.32
2023-03-20T20:45:49.572Z,65.55
2023-03-20T20:49:20.255Z,65.48
2023-03-20T20:52:22.793Z,65.49
2023-03-20T20:54:57.099Z,65.35
2023-03-20T20:57:53.318Z,65.48
2023-03-20T21:00:52.582Z,65.38
2023-03-20T21:04:05.015Z,65.32
2023-03-20T21:07:10.987Z,65.50
2023-03-20T21:10:27.145Z,65.48
2023-03-20T21:13:48.060Z,65.51
2023-03-20T21:16:43.691Z,65.69
2023-03-20T21:19:20.913Z,65.70
2023-03-20T21:21:56.213Z,65.65
2023-03-20T21:24:46.096Z,65.65
2023-03-20T21:27:48.589Z,65.45
2023-03-20T21:30:19.966Z,65.59
2023-03-20T21:33:18.307Z,65.57
2023-03-20T21:36:49.542Z,65.53
2023-03-20T21:40:16.559Z,65.54
2023-03-20T21:43:30.271Z,65.63
2023-03-20T21:50:25.817Z,65.90
2023-03-20T21:57:01.273Z,65.90
2023-03-20T22:03:58.494Z,65.97
2023-03-20T22:07:32.996Z,65.89
2023-03-20T22:18:25.112Z,66.13
2023-03-20T22:21:41.831Z,66.21
2023-03-20T22:28:36.671Z,66.11
2023-03-20T22:36:10.334Z,66.27
2023-03-20T22:42:51.557Z,66.67
2023-03-20T22:46:16.937Z,66.65
2023-03-20T22:49:30.274Z,66.51
2023-03-20T22:52:59.245Z,66.38
2023-03-20T22:56:32.156Z,66.22
2023-03-20T23:00:00.291Z,66.26
2023-03-20T23:03:40.903Z,66.36
2023-03-20T23:07:00.227Z,66.34
2023-03-20T23:10:30.400Z,66.43
2023-03-20T23:14:01.251Z,66.54
2023-03-20T23:17:31.248Z,66.67
2023-03-20T23:21:01.220Z,66.45
2023-03-20T23:24:30.290Z,66.55
2023-03-20T23:28:00.282Z,66.76
2023-03-20T23:31:31.577Z,66.89
2023-03-20T23:35:01.211Z,66.86
2023-03-20T23:38:30.221Z,66.84
2023-03-20T23:42:14.606Z,66.77
2023-03-20T23:45:32.316Z,66.76
2023-03-20T23:49:02.212Z,66.95
2023-03-20T23:52:53.370Z,67.19
2023-03-20T23:55:45.177Z,67.24
2023-03-20T23:59:05.223Z,67.24
