createdAt,value
2022-09-14T00:01:03.094Z,12.10
2022-09-14T00:11:16.006Z,12.20
2022-09-14T00:21:21.211Z,12.20
2022-09-14T00:31:27.020Z,12.30
2022-09-14T00:41:34.329Z,12.10
2022-09-14T00:51:45.053Z,11.90
2022-09-14T01:01:50.612Z,11.60
2022-09-14T01:12:12.084Z,11.30
2022-09-14T01:22:25.632Z,11.00
2022-09-14T01:32:37.437Z,10.90
2022-09-14T01:42:44.025Z,10.70
2022-09-14T01:52:52.347Z,10.50
2022-09-14T02:03:00.516Z,10.40
2022-09-14T02:13:07.158Z,10.20
2022-09-14T02:23:10.873Z,10.00
2022-09-14T02:33:22.476Z,10.00
2022-09-14T02:43:34.891Z,9.90
2022-09-14T02:53:47.260Z,10.10
2022-09-14T03:03:51.333Z,10.20
2022-09-14T03:13:56.696Z,10.10
2022-09-14T03:24:00.820Z,10.10
2022-09-14T03:34:05.982Z,10.00
2022-09-14T03:44:11.584Z,9.90
2022-09-14T03:54:17.056Z,9.80
2022-09-14T04:04:20.953Z,9.80
2022-09-14T04:14:26.973Z,9.60
2022-09-14T04:24:31.217Z,9.60
2022-09-14T04:34:36.846Z,9.60
2022-09-14T04:44:40.759Z,9.70
2022-09-14T04:54:45.860Z,10.00
2022-09-14T05:04:50.233Z,10.40
2022-09-14T05:14:55.491Z,10.80
2022-09-14T05:24:59.051Z,11.20
2022-09-14T05:35:05.431Z,11.60
2022-09-14T05:45:10.547Z,12.10
2022-09-14T05:55:15.806Z,12.80
2022-09-14T06:05:20.697Z,13.40
2022-09-14T06:15:25.752Z,14.20
2022-09-14T06:25:29.320Z,16.60
2022-09-14T06:35:34.110Z,17.40
2022-09-14T06:45:37.877Z,18.40
2022-09-14T06:55:44.864Z,20.20
2022-09-14T07:05:48.546Z,20.60
2022-09-14T07:15:53.622Z,20.50
2022-09-14T07:26:03.065Z,21.60
2022-09-14T07:36:09.918Z,21.40
2022-09-14T07:46:13.441Z,22.10
2022-09-14T07:56:18.446Z,21.70
2022-09-14T08:06:25.072Z,20.80
2022-09-14T08:16:32.204Z,20.40
2022-09-14T08:26:37.532Z,21.00
2022-09-14T08:36:44.036Z,22.80
2022-09-14T08:46:50.393Z,25.10
2022-09-14T08:57:05.624Z,24.90
2022-09-14T09:07:17.885Z,24.00
2022-09-14T09:17:29.212Z,24.60
2022-09-14T09:27:32.582Z,26.60
2022-09-14T09:37:41.106Z,30.50
2022-09-14T09:47:45.313Z,33.80
2022-09-14T09:57:50.300Z,39.20
2022-09-14T10:07:57.012Z,35.20
2022-09-14T10:18:17.210Z,32.40
2022-09-14T10:28:25.162Z,30.70
2022-09-14T10:38:36.663Z,30.80
2022-09-14T10:49:25.223Z,28.00
2022-09-14T10:59:38.986Z,25.60
2022-09-14T11:09:49.818Z,24.60
2022-09-14T11:20:02.612Z,23.50
2022-09-14T11:30:12.627Z,22.50
2022-09-14T11:40:24.261Z,21.90
2022-09-14T11:50:32.071Z,21.60
2022-09-14T12:01:02.549Z,21.40
2022-09-14T12:11:28.741Z,20.90
2022-09-14T12:21:34.458Z,20.10
2022-09-14T12:32:07.441Z,19.40
2022-09-14T12:42:28.925Z,19.20
2022-09-14T12:52:44.192Z,19.40
2022-09-14T13:03:19.135Z,19.30
2022-09-14T13:13:28.202Z,19.10
2022-09-14T13:23:43.991Z,19.40
2022-09-14T13:33:50.856Z,19.60
2022-09-14T13:43:58.019Z,19.20
2022-09-14T13:54:20.663Z,18.90
2022-09-14T14:04:37.733Z,18.60
2022-09-14T14:14:41.184Z,18.30
2022-09-14T14:35:18.010Z,18.30
2022-09-14T14:45:26.764Z,18.10
2022-09-14T14:55:31.912Z,18.00
2022-09-14T15:05:40.926Z,17.70
2022-09-14T15:15:45.054Z,17.70
2022-09-14T15:25:52.457Z,17.40
2022-09-14T15:35:57.471Z,17.10
2022-09-14T15:46:04.761Z,16.80
2022-09-14T15:56:11.701Z,16.70
2022-09-14T16:06:16.769Z,16.60
2022-09-14T16:16:22.210Z,16.50
2022-09-14T16:26:29.988Z,16.50
2022-09-14T16:36:36.519Z,16.40
2022-09-14T16:46:41.773Z,16.30
2022-09-14T16:56:46.516Z,16.20
2022-09-14T17:06:52.405Z,15.90
2022-09-14T17:16:56.512Z,15.90
2022-09-14T17:27:01.462Z,15.80
2022-09-14T17:37:05.397Z,15.80
2022-09-14T17:47:10.315Z,15.70
2022-09-14T17:57:14.110Z,15.60
2022-09-14T18:07:18.971Z,15.50
2022-09-14T18:17:22.631Z,15.40
2022-09-14T18:27:27.484Z,15.40
2022-09-14T18:37:31.032Z,15.40
2022-09-14T18:47:36.188Z,15.40
2022-09-14T18:57:42.775Z,15.40
2022-09-14T19:07:48.487Z,15.40
2022-09-14T19:17:52.123Z,15.30
2022-09-14T19:27:57.039Z,15.20
2022-09-14T19:38:00.600Z,15.10
2022-09-14T19:48:06.098Z,15.00
2022-09-14T19:58:09.693Z,15.00
2022-09-14T20:08:14.790Z,14.90
2022-09-14T20:18:18.460Z,14.90
2022-09-14T20:28:27.247Z,14.80
2022-09-14T20:38:31.277Z,14.70
2022-09-14T20:48:36.744Z,14.60
2022-09-14T20:58:41.569Z,14.40
2022-09-14T21:08:47.005Z,14.40
2022-09-14T21:18:56.158Z,14.40
2022-09-14T21:29:03.539Z,14.40
2022-09-14T21:39:09.594Z,14.40
2022-09-14T21:49:21.467Z,14.40
2022-09-14T21:59:25.064Z,14.40
2022-09-14T22:09:30.624Z,14.50
2022-09-14T22:19:35.389Z,14.40
2022-09-14T22:29:41.920Z,14.40
2022-09-14T22:39:45.672Z,14.50
2022-09-14T22:49:52.888Z,14.40
2022-09-14T22:59:56.627Z,14.50
2022-09-14T23:10:01.758Z,14.50
2022-09-14T23:20:06.805Z,14.50
2022-09-14T23:30:13.802Z,14.50
2022-09-14T23:40:19.804Z,14.60
2022-09-14T23:50:25.889Z,14.60
