createdAt,value
2023-01-19T00:00:34.130Z,1.40
2023-01-19T00:01:34.064Z,1.40
2023-01-19T00:02:34.089Z,1.36
2023-01-19T00:03:34.019Z,1.26
2023-01-19T00:04:34.031Z,1.36
2023-01-19T00:05:33.999Z,1.16
2023-01-19T00:06:34.099Z,1.19
2023-01-19T00:07:33.991Z,1.22
2023-01-19T00:08:33.969Z,1.06
2023-01-19T00:09:33.965Z,1.16
2023-01-19T00:10:33.956Z,1.18
2023-01-19T00:11:33.943Z,1.14
2023-01-19T00:12:33.922Z,1.15
2023-01-19T00:13:33.914Z,1.06
2023-01-19T00:14:33.915Z,1.10
2023-01-19T00:15:33.922Z,1.12
2023-01-19T00:16:33.913Z,1.04
2023-01-19T00:17:33.863Z,0.97
2023-01-19T00:18:33.869Z,1.10
2023-01-19T00:19:33.852Z,0.98
2023-01-19T00:20:33.848Z,1.00
2023-01-19T00:21:33.828Z,0.97
2023-01-19T00:22:33.807Z,1.00
2023-01-19T00:23:33.794Z,0.96
2023-01-19T00:24:33.814Z,0.97
2023-01-19T00:25:33.769Z,1.01
2023-01-19T00:26:33.769Z,0.94
2023-01-19T00:27:33.752Z,1.04
2023-01-19T00:28:33.755Z,0.80
2023-01-19T00:29:33.748Z,1.06
2023-01-19T00:30:33.731Z,0.97
2023-01-19T00:31:33.770Z,1.03
2023-01-19T00:32:33.707Z,1.10
2023-01-19T00:33:33.679Z,1.15
2023-01-19T00:34:33.707Z,1.19
2023-01-19T00:35:33.670Z,1.18
2023-01-19T00:36:33.653Z,1.26
2023-01-19T00:37:33.641Z,1.44
2023-01-19T00:38:33.653Z,1.51
2023-01-19T00:39:33.644Z,1.44
2023-01-19T00:40:33.623Z,1.54
2023-01-19T00:41:33.591Z,1.64
2023-01-19T00:42:33.590Z,1.61
2023-01-19T00:43:33.586Z,1.64
2023-01-19T00:44:33.589Z,1.72
2023-01-19T00:45:33.673Z,1.68
2023-01-19T00:46:33.553Z,1.69
2023-01-19T00:47:33.581Z,1.78
2023-01-19T00:48:33.519Z,1.83
2023-01-19T00:49:33.515Z,1.82
2023-01-19T00:50:33.495Z,1.72
2023-01-19T00:51:33.478Z,1.83
2023-01-19T00:52:33.484Z,1.90
2023-01-19T00:53:33.476Z,1.85
2023-01-19T00:54:33.481Z,1.83
2023-01-19T00:55:33.456Z,1.93
2023-01-19T00:56:33.443Z,1.91
2023-01-19T00:57:33.426Z,1.89
2023-01-19T00:58:33.407Z,1.93
2023-01-19T00:59:33.419Z,1.97
2023-01-19T01:00:33.385Z,1.98
2023-01-19T01:01:45.381Z,1.99
2023-01-19T01:02:34.648Z,1.91
2023-01-19T01:03:33.389Z,2.04
2023-01-19T01:04:33.348Z,1.93
2023-01-19T01:05:33.351Z,2.06
2023-01-19T01:06:33.315Z,2.04
2023-01-19T01:07:33.314Z,1.93
2023-01-19T01:08:33.335Z,1.98
2023-01-19T01:09:33.289Z,2.06
2023-01-19T01:10:33.280Z,2.02
2023-01-19T01:11:33.262Z,2.08
2023-01-19T01:12:33.245Z,2.10
2023-01-19T01:13:33.712Z,2.16
2023-01-19T01:14:33.223Z,2.16
2023-01-19T01:15:33.226Z,2.12
2023-01-19T01:16:33.243Z,2.10
2023-01-19T01:17:33.186Z,2.12
2023-01-19T01:18:33.177Z,2.15
2023-01-19T01:19:33.193Z,2.09
2023-01-19T01:20:33.175Z,2.13
2023-01-19T01:21:33.147Z,2.09
2023-01-19T01:22:33.130Z,2.13
2023-01-19T01:23:33.138Z,2.06
2023-01-19T01:24:33.114Z,2.16
2023-01-19T01:25:33.128Z,2.04
2023-01-19T01:26:33.084Z,2.09
2023-01-19T01:27:33.077Z,2.02
2023-01-19T01:28:33.078Z,2.10
2023-01-19T01:29:33.068Z,2.04
2023-01-19T01:30:33.038Z,2.04
2023-01-19T01:31:33.110Z,1.98
2023-01-19T01:32:33.031Z,1.98
2023-01-19T01:33:41.076Z,1.90
2023-01-19T01:34:34.007Z,1.90
2023-01-19T01:35:33.026Z,2.01
2023-01-19T01:36:32.973Z,1.98
2023-01-19T01:37:33.001Z,1.91
2023-01-19T01:38:32.956Z,1.97
2023-01-19T01:39:32.957Z,1.90
2023-01-19T01:40:32.928Z,2.02
2023-01-19T01:41:32.935Z,1.97
2023-01-19T01:42:32.941Z,1.99
2023-01-19T01:43:32.901Z,1.87
2023-01-19T01:44:32.895Z,1.89
2023-01-19T01:45:32.998Z,1.90
2023-01-19T01:46:32.864Z,1.98
2023-01-19T01:47:32.871Z,1.97
2023-01-19T01:48:32.863Z,1.97
2023-01-19T01:49:32.845Z,2.01
2023-01-19T01:50:32.817Z,2.01
2023-01-19T01:51:32.828Z,1.94
2023-01-19T01:52:32.801Z,2.06
2023-01-19T01:53:32.818Z,2.02
2023-01-19T01:54:32.782Z,2.09
2023-01-19T01:55:32.762Z,2.08
2023-01-19T01:56:32.746Z,2.16
2023-01-19T01:57:32.755Z,2.20
2023-01-19T01:58:32.739Z,2.20
2023-01-19T01:59:32.720Z,2.12
2023-01-19T02:00:32.715Z,2.17
2023-01-19T02:01:32.854Z,2.27
2023-01-19T02:02:32.679Z,2.22
2023-01-19T02:03:32.796Z,2.23
2023-01-19T02:04:32.671Z,2.26
2023-01-19T02:05:32.648Z,2.33
2023-01-19T02:06:32.635Z,2.33
2023-01-19T02:07:32.689Z,2.28
2023-01-19T02:08:32.628Z,2.33
2023-01-19T02:09:32.607Z,2.44
2023-01-19T02:10:32.595Z,2.41
2023-01-19T02:11:32.588Z,2.46
2023-01-19T02:12:32.572Z,2.37
2023-01-19T02:13:32.595Z,2.51
2023-01-19T02:14:32.544Z,2.40
2023-01-19T02:15:32.552Z,2.44
2023-01-19T02:16:32.628Z,2.38
2023-01-19T02:17:32.537Z,2.45
2023-01-19T02:18:32.535Z,2.38
2023-01-19T02:19:32.505Z,2.34
2023-01-19T02:20:32.477Z,2.41
2023-01-19T02:21:32.481Z,2.41
2023-01-19T08:18:02.884Z,2.17
2023-01-19T08:19:02.791Z,2.12
2023-01-19T08:20:02.808Z,2.19
2023-01-19T08:21:02.767Z,2.19
2023-01-19T08:22:02.767Z,2.16
2023-01-19T08:23:03.473Z,2.09
2023-01-19T08:24:02.777Z,2.16
2023-01-19T08:25:02.728Z,2.19
2023-01-19T08:26:02.708Z,2.19
2023-01-19T08:27:02.745Z,2.23
2023-01-19T08:28:02.717Z,2.16
2023-01-19T08:29:02.699Z,2.23
2023-01-19T08:30:02.664Z,2.19
2023-01-19T08:31:18.329Z,2.26
2023-01-19T08:32:03.831Z,2.23
2023-01-19T08:33:03.119Z,2.34
2023-01-19T08:34:02.667Z,2.31
2023-01-19T08:35:02.631Z,2.28
2023-01-19T08:36:02.611Z,2.37
2023-01-19T08:37:02.618Z,2.26
2023-01-19T08:38:02.605Z,2.30
2023-01-19T08:39:02.583Z,2.30
2023-01-19T08:40:02.564Z,2.19
2023-01-19T08:41:02.553Z,2.41
2023-01-19T08:42:02.540Z,2.30
2023-01-19T08:43:02.976Z,2.26
2023-01-19T08:44:02.522Z,2.33
2023-01-19T08:45:02.506Z,2.35
2023-01-19T08:46:02.520Z,2.48
2023-01-19T08:47:02.628Z,2.37
2023-01-19T08:48:02.485Z,2.28
2023-01-19T08:49:02.470Z,2.41
2023-01-19T08:50:02.584Z,2.46
2023-01-19T08:51:02.441Z,2.44
2023-01-19T08:52:02.421Z,2.35
2023-01-19T08:53:02.880Z,2.31
2023-01-19T08:54:02.428Z,2.45
2023-01-19T08:55:02.392Z,2.44
2023-01-19T08:56:02.372Z,2.35
2023-01-19T08:57:02.388Z,2.46
2023-01-19T08:58:02.771Z,2.51
2023-01-19T08:59:10.798Z,2.46
2023-01-19T09:00:03.333Z,2.38
2023-01-19T09:01:03.985Z,2.37
2023-01-19T09:02:02.444Z,2.53
2023-01-19T09:03:02.847Z,2.46
2023-01-19T09:04:02.293Z,2.45
2023-01-19T09:05:02.283Z,2.40
2023-01-19T09:06:02.303Z,2.46
2023-01-19T09:07:02.268Z,2.56
2023-01-19T09:08:02.610Z,2.55
2023-01-19T09:09:02.247Z,2.58
2023-01-19T09:10:02.267Z,2.53
2023-01-19T09:11:02.242Z,2.63
2023-01-19T09:12:02.214Z,2.53
2023-01-19T09:13:02.217Z,2.52
2023-01-19T09:14:02.220Z,2.66
2023-01-19T09:15:02.166Z,2.71
2023-01-19T09:16:02.215Z,2.70
2023-01-19T09:17:02.145Z,2.63
2023-01-19T09:18:02.634Z,2.66
2023-01-19T09:19:02.145Z,2.71
2023-01-19T09:20:02.122Z,2.66
2023-01-19T09:21:02.102Z,2.76
2023-01-19T09:22:02.114Z,2.73
2023-01-19T09:23:02.108Z,2.73
2023-01-19T09:24:02.064Z,2.66
2023-01-19T09:25:02.063Z,2.70
2023-01-19T09:26:02.060Z,2.73
2023-01-19T09:27:02.047Z,2.73
2023-01-19T09:28:02.410Z,2.77
2023-01-19T09:29:02.016Z,2.71
2023-01-19T09:30:02.000Z,2.85
2023-01-19T09:31:02.184Z,2.70
2023-01-19T09:32:02.002Z,2.87
2023-01-19T09:33:01.994Z,2.88
2023-01-19T09:34:01.951Z,2.88
2023-01-19T09:35:01.981Z,2.79
2023-01-19T09:36:01.928Z,2.92
2023-01-19T09:37:01.924Z,2.91
2023-01-19T09:38:02.456Z,3.00
2023-01-19T09:39:01.915Z,3.03
2023-01-19T09:40:01.990Z,3.02
2023-01-19T09:41:01.926Z,2.85
2023-01-19T09:42:01.862Z,2.81
2023-01-19T09:43:01.868Z,2.89
2023-01-19T09:44:01.853Z,2.95
2023-01-19T09:45:01.937Z,2.91
2023-01-19T09:46:01.831Z,3.03
2023-01-19T09:47:01.827Z,2.98
2023-01-19T09:48:02.171Z,3.09
2023-01-19T09:49:01.789Z,3.12
2023-01-19T09:50:01.775Z,3.06
2023-01-19T09:51:01.787Z,3.15
2023-01-19T09:52:01.785Z,3.03
2023-01-19T09:53:02.157Z,3.02
2023-01-19T09:54:01.780Z,3.10
2023-01-19T09:55:01.721Z,3.09
2023-01-19T09:56:01.719Z,3.12
2023-01-19T09:57:01.712Z,3.09
2023-01-19T09:58:02.290Z,3.16
2023-01-19T09:59:01.677Z,3.18
2023-01-19T10:00:01.735Z,3.16
2023-01-19T10:01:01.822Z,3.12
2023-01-19T10:02:01.654Z,3.07
2023-01-19T10:03:02.101Z,3.13
2023-01-19T10:04:01.631Z,3.03
2023-01-19T10:05:01.615Z,3.23
2023-01-19T10:06:01.612Z,3.28
2023-01-19T10:07:01.603Z,3.23
2023-01-19T10:08:02.013Z,3.20
2023-01-19T10:09:01.592Z,3.31
2023-01-19T10:10:01.603Z,3.15
2023-01-19T10:11:01.582Z,3.12
2023-01-19T10:12:01.566Z,3.12
2023-01-19T10:13:01.881Z,3.06
2023-01-19T10:14:01.519Z,3.03
2023-01-19T10:15:01.520Z,3.12
2023-01-19T10:16:01.517Z,3.06
2023-01-19T10:17:01.490Z,3.02
2023-01-19T10:18:01.862Z,2.89
2023-01-19T10:19:01.507Z,3.06
2023-01-19T10:20:01.450Z,2.89
2023-01-19T10:21:01.637Z,3.00
2023-01-19T10:22:01.424Z,2.94
2023-01-19T10:23:01.746Z,3.02
2023-01-19T10:24:01.398Z,2.94
2023-01-19T10:25:01.420Z,2.98
2023-01-19T10:26:01.459Z,2.95
2023-01-19T10:27:01.394Z,2.95
2023-01-19T10:28:01.380Z,2.97
2023-01-19T10:29:01.362Z,2.87
2023-01-19T10:30:01.340Z,2.92
2023-01-19T10:31:01.477Z,2.89
2023-01-19T10:32:01.390Z,2.84
2023-01-19T10:33:01.731Z,2.77
2023-01-19T10:34:01.284Z,2.73
2023-01-19T10:35:01.347Z,2.81
2023-01-19T10:36:01.280Z,2.85
2023-01-19T10:37:01.254Z,2.88
2023-01-19T10:38:01.295Z,2.91
2023-01-19T10:39:01.287Z,2.87
2023-01-19T10:40:01.281Z,2.85
2023-01-19T10:41:01.228Z,2.77
2023-01-19T10:42:01.247Z,3.00
2023-01-19T10:43:01.677Z,2.95
2023-01-19T10:44:01.173Z,2.85
2023-01-19T10:45:01.252Z,2.95
2023-01-19T10:46:01.308Z,2.97
2023-01-19T10:47:01.159Z,2.98
2023-01-19T10:48:01.139Z,3.00
2023-01-19T10:49:01.121Z,3.00
2023-01-19T10:50:01.118Z,3.06
2023-01-19T10:51:01.124Z,2.98
2023-01-19T10:52:01.117Z,3.02
2023-01-19T10:53:01.546Z,3.12
2023-01-19T10:54:01.115Z,3.06
2023-01-19T10:55:01.086Z,3.13
2023-01-19T10:56:01.114Z,3.06
2023-01-19T10:57:01.055Z,3.15
2023-01-19T10:58:01.081Z,3.18
2023-01-19T10:59:01.069Z,3.24
2023-01-19T11:00:01.033Z,3.39
2023-01-19T11:01:01.074Z,3.25
2023-01-19T11:02:01.233Z,3.30
2023-01-19T11:03:01.577Z,3.27
2023-01-19T11:04:01.019Z,3.27
2023-01-19T11:05:00.961Z,3.39
2023-01-19T11:06:00.950Z,3.34
2023-01-19T11:07:00.916Z,3.39
2023-01-19T11:08:00.908Z,3.30
2023-01-19T11:09:00.896Z,3.42
2023-01-19T11:10:00.892Z,3.52
2023-01-19T11:11:00.907Z,3.46
2023-01-19T11:12:00.855Z,3.47
2023-01-19T11:13:01.585Z,3.42
2023-01-19T11:14:00.881Z,3.46
2023-01-19T11:15:00.837Z,3.53
2023-01-19T11:16:00.872Z,3.54
2023-01-19T11:17:00.819Z,3.54
2023-01-19T11:18:01.473Z,3.54
2023-01-19T11:19:00.800Z,3.49
2023-01-19T11:20:00.781Z,3.64
2023-01-19T11:21:00.820Z,3.62
2023-01-19T11:22:00.748Z,3.64
2023-01-19T11:23:01.074Z,3.79
2023-01-19T11:24:00.755Z,3.67
2023-01-19T11:25:00.739Z,3.67
2023-01-19T11:26:00.721Z,3.72
2023-01-19T11:27:00.709Z,3.75
2023-01-19T11:28:00.679Z,3.79
2023-01-19T11:29:00.671Z,3.79
2023-01-19T11:30:00.698Z,3.80
2023-01-19T11:31:00.719Z,3.78
2023-01-19T11:32:00.699Z,3.72
2023-01-19T11:33:01.112Z,3.94
2023-01-19T11:34:00.634Z,3.92
2023-01-19T11:35:00.613Z,3.89
2023-01-19T11:36:00.591Z,3.97
2023-01-19T11:37:00.593Z,3.97
2023-01-19T11:38:00.593Z,4.01
2023-01-19T11:39:00.573Z,4.03
2023-01-19T11:40:00.597Z,4.10
2023-01-19T11:41:00.548Z,4.14
2023-01-19T11:42:00.543Z,4.15
2023-01-19T11:43:00.835Z,4.16
2023-01-19T11:44:00.542Z,4.12
2023-01-19T11:45:00.508Z,4.15
2023-01-19T11:46:00.647Z,4.15
2023-01-19T11:47:00.494Z,4.25
2023-01-19T11:48:01.094Z,4.22
2023-01-19T11:49:00.462Z,4.46
2023-01-19T11:50:00.723Z,4.43
2023-01-19T11:51:00.431Z,4.42
2023-01-19T11:52:00.443Z,4.54
2023-01-19T11:53:00.411Z,4.54
2023-01-19T11:54:00.419Z,4.61
2023-01-19T11:55:00.380Z,4.73
2023-01-19T11:56:00.383Z,4.99
2023-01-19T11:57:00.408Z,5.27
2023-01-19T11:58:00.794Z,5.45
2023-01-19T11:59:00.340Z,5.77
2023-01-19T12:00:00.344Z,5.95
2023-01-19T12:01:00.445Z,6.07
2023-01-19T12:02:00.392Z,6.18
2023-01-19T12:03:00.406Z,6.38
2023-01-19T12:04:00.293Z,6.58
2023-01-19T12:05:00.271Z,6.68
2023-01-19T12:06:00.259Z,6.86
2023-01-19T12:07:00.294Z,6.86
2023-01-19T12:08:00.713Z,7.01
2023-01-19T12:09:00.221Z,7.15
2023-01-19T12:10:00.225Z,7.35
2023-01-19T12:11:00.209Z,7.34
2023-01-19T12:12:00.209Z,7.47
2023-01-19T12:13:00.193Z,7.62
2023-01-19T12:14:00.206Z,7.82
2023-01-19T12:15:00.169Z,8.02
2023-01-19T12:16:00.158Z,8.12
2023-01-19T12:17:00.148Z,8.28
2023-01-19T12:18:00.745Z,8.40
2023-01-19T12:19:00.131Z,8.36
2023-01-19T12:20:00.140Z,8.33
2023-01-19T12:21:01.881Z,8.42
2023-01-19T12:22:00.131Z,8.22
2023-01-19T12:23:00.104Z,8.32
2023-01-19T12:24:00.138Z,8.40
2023-01-19T12:25:00.045Z,8.44
2023-01-19T12:26:00.038Z,8.54
2023-01-19T12:27:00.027Z,8.53
2023-01-19T12:28:00.029Z,8.60
2023-01-19T12:29:00.027Z,8.57
2023-01-19T12:29:59.991Z,8.68
2023-01-19T12:31:00.142Z,8.69
2023-01-19T12:32:00.149Z,8.47
2023-01-19T12:32:59.955Z,8.39
2023-01-19T12:33:59.981Z,8.30
2023-01-19T12:34:59.934Z,8.20
2023-01-19T12:35:59.936Z,8.17
2023-01-19T12:36:59.922Z,8.21
2023-01-19T12:37:59.920Z,8.32
2023-01-19T12:38:59.909Z,8.29
2023-01-19T12:39:59.897Z,8.51
2023-01-19T12:40:59.861Z,8.54
2023-01-19T12:41:59.872Z,8.58
2023-01-19T12:42:59.863Z,8.87
2023-01-19T12:43:59.847Z,8.94
2023-01-19T12:44:59.818Z,9.12
2023-01-19T12:45:59.863Z,9.10
2023-01-19T12:46:59.806Z,9.21
2023-01-19T12:47:59.800Z,9.27
2023-01-19T12:48:59.775Z,9.25
2023-01-19T12:49:59.806Z,8.93
2023-01-19T12:50:59.758Z,8.93
2023-01-19T12:51:59.742Z,8.81
2023-01-19T12:52:59.736Z,8.76
2023-01-19T12:53:59.718Z,8.53
2023-01-19T12:54:59.715Z,8.48
2023-01-19T12:55:59.696Z,8.29
2023-01-19T12:56:59.698Z,8.17
2023-01-19T12:57:59.684Z,8.26
2023-01-19T12:58:59.658Z,8.30
2023-01-19T12:59:59.678Z,8.29
2023-01-19T13:00:59.759Z,8.37
2023-01-19T13:01:59.717Z,8.18
2023-01-19T13:02:59.705Z,8.11
2023-01-19T13:03:59.620Z,7.92
2023-01-19T13:04:59.610Z,7.84
2023-01-19T13:05:59.635Z,7.60
2023-01-19T13:06:59.585Z,7.49
2023-01-19T13:07:59.585Z,7.40
2023-01-19T13:08:59.548Z,7.31
2023-01-19T13:09:59.572Z,7.24
2023-01-19T13:10:59.547Z,7.15
2023-01-19T13:12:00.984Z,7.09
2023-01-19T13:12:59.501Z,7.16
2023-01-19T13:13:59.492Z,7.08
2023-01-19T13:14:59.960Z,7.24
2023-01-19T13:15:59.587Z,6.97
2023-01-19T13:16:59.471Z,6.98
2023-01-19T13:17:59.467Z,6.79
2023-01-19T13:18:59.445Z,6.86
2023-01-19T13:19:59.439Z,6.77
2023-01-19T13:20:59.409Z,6.72
2023-01-19T13:21:59.453Z,6.80
2023-01-19T13:22:59.390Z,6.68
2023-01-19T13:23:59.385Z,6.66
2023-01-19T13:24:59.573Z,6.63
2023-01-19T13:25:59.382Z,6.54
2023-01-19T13:26:59.359Z,6.59
2023-01-19T13:27:59.347Z,6.47
2023-01-19T13:28:59.340Z,6.50
2023-01-19T13:29:59.496Z,6.35
2023-01-19T13:30:59.556Z,6.33
2023-01-19T13:31:59.306Z,6.22
2023-01-19T13:32:59.288Z,6.13
2023-01-19T13:33:59.267Z,6.07
2023-01-19T13:34:59.603Z,6.09
2023-01-19T13:35:59.268Z,5.95
2023-01-19T13:36:59.272Z,5.93
2023-01-19T13:37:59.263Z,5.96
2023-01-19T13:38:59.227Z,5.98
2023-01-19T13:39:59.546Z,6.04
2023-01-19T13:40:59.199Z,5.95
2023-01-19T13:41:59.195Z,6.06
2023-01-19T13:42:59.181Z,5.92
2023-01-19T13:43:59.157Z,5.91
2023-01-19T13:44:59.166Z,5.92
2023-01-19T13:45:59.135Z,5.89
2023-01-19T13:46:59.119Z,5.96
2023-01-19T13:47:59.142Z,6.01
2023-01-19T13:48:59.109Z,5.93
2023-01-19T13:49:59.584Z,5.88
2023-01-19T13:50:59.096Z,5.75
2023-01-19T13:51:59.081Z,5.77
2023-01-19T13:52:59.064Z,5.74
2023-01-19T13:53:59.132Z,5.82
2023-01-19T13:55:02.328Z,5.74
2023-01-19T13:55:59.133Z,5.73
2023-01-19T13:56:59.028Z,5.83
2023-01-19T13:57:59.022Z,5.82
2023-01-19T13:58:58.985Z,5.78
2023-01-19T13:59:58.999Z,5.71
2023-01-19T14:00:59.039Z,5.82
2023-01-19T14:01:59.092Z,5.73
2023-01-19T14:02:59.095Z,5.70
2023-01-19T14:03:58.947Z,5.81
2023-01-19T14:04:58.933Z,5.64
2023-01-19T14:05:58.939Z,5.70
2023-01-19T14:06:58.932Z,5.59
2023-01-19T14:07:59.020Z,5.56
2023-01-19T14:08:58.872Z,5.52
2023-01-19T14:09:58.944Z,5.56
2023-01-19T14:10:58.879Z,5.59
2023-01-19T14:11:58.866Z,5.55
2023-01-19T14:12:59.719Z,5.55
2023-01-19T14:13:58.821Z,5.55
2023-01-19T14:14:58.826Z,5.56
2023-01-19T14:15:58.975Z,5.55
2023-01-19T14:16:58.797Z,5.52
2023-01-19T14:17:58.795Z,5.50
2023-01-19T14:18:58.776Z,5.37
2023-01-19T14:19:58.905Z,5.49
2023-01-19T14:20:58.770Z,5.40
2023-01-19T14:21:58.734Z,5.27
2023-01-19T14:22:58.735Z,5.30
2023-01-19T14:23:58.711Z,5.23
2023-01-19T14:24:58.729Z,5.22
2023-01-19T14:25:58.739Z,5.22
2023-01-19T14:26:58.699Z,5.17
2023-01-19T14:27:58.677Z,5.23
2023-01-19T14:28:58.656Z,5.25
2023-01-19T14:29:58.655Z,5.25
2023-01-19T14:30:58.720Z,5.19
2023-01-19T14:31:58.636Z,5.17
2023-01-19T14:32:58.616Z,5.07
2023-01-19T14:33:58.625Z,5.07
2023-01-19T14:34:58.594Z,5.04
2023-01-19T14:35:58.574Z,5.05
2023-01-19T14:36:58.572Z,5.02
2023-01-19T14:37:58.574Z,5.02
2023-01-19T14:38:58.549Z,5.04
2023-01-19T14:39:58.542Z,4.99
2023-01-19T14:40:58.512Z,5.04
2023-01-19T14:41:58.556Z,5.01
2023-01-19T14:42:58.509Z,4.98
2023-01-19T14:43:58.483Z,5.09
2023-01-19T14:44:58.516Z,4.94
2023-01-19T14:45:58.463Z,5.02
2023-01-19T14:46:58.459Z,4.96
2023-01-19T14:47:58.492Z,4.89
2023-01-19T14:48:58.436Z,4.94
2023-01-19T14:49:58.428Z,4.94
2023-01-19T14:51:03.299Z,4.88
2023-01-19T14:51:59.396Z,4.91
2023-01-19T14:52:58.394Z,4.96
2023-01-19T14:53:58.955Z,4.91
2023-01-19T14:54:58.380Z,4.83
2023-01-19T14:55:58.407Z,4.92
2023-01-19T14:56:58.351Z,4.88
2023-01-19T14:57:58.372Z,4.84
2023-01-19T14:58:58.340Z,4.89
2023-01-19T14:59:58.310Z,4.84
2023-01-19T15:00:58.491Z,4.79
2023-01-19T15:01:58.360Z,4.83
2023-01-19T15:02:58.281Z,4.88
2023-01-19T15:03:58.480Z,4.80
2023-01-19T15:04:58.264Z,4.79
2023-01-19T15:05:58.236Z,4.88
2023-01-19T15:06:58.238Z,4.77
2023-01-19T15:07:58.229Z,4.76
2023-01-19T15:08:58.220Z,4.73
2023-01-19T15:09:58.191Z,4.79
2023-01-19T15:10:58.184Z,4.80
2023-01-19T15:11:58.187Z,4.75
2023-01-19T15:12:58.159Z,4.75
2023-01-19T15:13:58.199Z,4.69
2023-01-19T15:14:58.136Z,4.65
2023-01-19T15:15:58.179Z,4.65
2023-01-19T15:16:58.120Z,4.73
2023-01-19T15:17:58.115Z,4.69
2023-01-19T15:18:58.114Z,4.67
2023-01-19T15:19:58.097Z,4.69
2023-01-19T15:20:58.099Z,4.72
2023-01-19T15:21:58.070Z,4.70
2023-01-19T15:22:58.064Z,4.72
2023-01-19T15:23:58.036Z,4.70
2023-01-19T15:24:58.030Z,4.73
2023-01-19T15:25:58.026Z,4.75
2023-01-19T15:26:58.010Z,4.69
2023-01-19T15:27:57.989Z,4.55
2023-01-19T15:28:57.974Z,4.67
2023-01-19T15:29:58.016Z,4.65
2023-01-19T15:30:57.974Z,4.64
2023-01-19T15:31:57.970Z,4.70
2023-01-19T15:32:57.951Z,4.59
2023-01-19T15:33:57.944Z,4.52
2023-01-19T15:34:57.910Z,4.50
2023-01-19T15:35:57.920Z,4.59
2023-01-19T15:36:57.909Z,4.57
2023-01-19T15:37:57.902Z,4.64
2023-01-19T15:38:57.909Z,4.54
2023-01-19T15:39:57.885Z,4.54
2023-01-19T15:40:57.861Z,4.52
2023-01-19T15:41:57.852Z,4.46
2023-01-19T15:42:57.831Z,4.59
2023-01-19T15:43:57.836Z,4.51
2023-01-19T15:44:57.824Z,4.55
2023-01-19T15:45:57.881Z,4.46
2023-01-19T15:46:57.863Z,4.51
2023-01-19T15:47:57.776Z,4.52
2023-01-19T15:48:57.813Z,4.46
2023-01-19T15:49:57.741Z,4.54
2023-01-19T15:50:57.757Z,4.54
2023-01-19T15:51:57.735Z,4.44
2023-01-19T15:52:57.709Z,4.44
2023-01-19T15:53:57.691Z,4.51
2023-01-19T15:54:57.708Z,4.47
2023-01-19T15:55:57.698Z,4.46
2023-01-19T15:56:57.687Z,4.46
2023-01-19T15:57:57.668Z,4.52
2023-01-19T15:58:57.668Z,4.44
2023-01-19T15:59:57.632Z,4.43
2023-01-19T16:00:57.820Z,4.50
2023-01-19T16:01:57.864Z,4.43
2023-01-19T16:02:57.673Z,4.46
2023-01-19T16:03:57.600Z,4.33
2023-01-19T16:04:57.573Z,4.33
2023-01-19T16:05:57.575Z,4.39
2023-01-19T16:06:57.558Z,4.44
2023-01-19T16:07:57.550Z,4.37
2023-01-19T16:08:57.548Z,4.37
2023-01-19T16:09:57.527Z,4.37
2023-01-19T16:10:57.533Z,4.32
2023-01-19T16:11:57.525Z,4.37
2023-01-19T16:12:57.489Z,4.33
2023-01-19T16:13:57.485Z,4.28
2023-01-19T16:14:57.474Z,4.34
2023-01-19T16:15:57.474Z,4.32
2023-01-19T16:16:57.456Z,4.29
2023-01-19T16:17:57.460Z,4.33
2023-01-19T16:18:57.427Z,4.22
2023-01-19T16:19:57.405Z,4.12
2023-01-19T16:20:57.438Z,4.26
2023-01-19T16:21:57.395Z,4.32
2023-01-19T16:23:09.697Z,4.32
2023-01-19T16:23:58.381Z,4.32
2023-01-19T16:24:57.354Z,4.16
2023-01-19T16:25:57.361Z,4.33
2023-01-19T16:26:57.336Z,4.25
2023-01-19T16:27:57.332Z,4.25
2023-01-19T16:28:57.324Z,4.14
2023-01-19T16:29:57.296Z,4.25
2023-01-19T16:30:57.330Z,4.29
2023-01-19T16:31:57.388Z,4.10
2023-01-19T16:32:57.275Z,4.14
2023-01-19T16:33:57.284Z,4.21
2023-01-19T16:34:57.254Z,4.06
2023-01-19T16:35:57.238Z,4.10
2023-01-19T16:36:57.231Z,4.15
2023-01-19T16:37:57.200Z,4.18
2023-01-19T16:38:57.193Z,4.14
2023-01-19T16:39:57.198Z,4.15
2023-01-19T16:40:57.192Z,4.21
2023-01-19T16:41:57.187Z,4.24
2023-01-19T16:42:57.148Z,4.18
2023-01-19T16:43:57.156Z,4.24
2023-01-19T16:44:57.139Z,4.24
2023-01-19T16:45:57.221Z,4.26
2023-01-19T16:46:57.167Z,4.21
2023-01-19T16:47:57.118Z,4.25
2023-01-19T16:48:57.093Z,4.14
2023-01-19T16:49:57.089Z,4.21
2023-01-19T16:50:57.074Z,4.22
2023-01-19T16:51:57.061Z,4.12
2023-01-19T16:52:57.051Z,4.15
2023-01-19T16:53:57.052Z,4.14
2023-01-19T16:54:57.031Z,4.21
2023-01-19T16:55:56.998Z,4.19
2023-01-19T16:56:57.004Z,4.25
2023-01-19T16:57:56.976Z,4.22
2023-01-19T16:58:56.971Z,4.18
2023-01-19T16:59:56.968Z,4.19
2023-01-19T17:00:57.079Z,4.19
2023-01-19T17:01:57.070Z,4.29
2023-01-19T17:02:56.964Z,4.22
2023-01-19T17:03:56.946Z,4.16
2023-01-19T17:04:56.914Z,4.19
2023-01-19T17:05:56.920Z,4.18
2023-01-19T17:06:56.908Z,4.18
2023-01-19T17:07:56.864Z,4.24
2023-01-19T17:08:56.863Z,4.22
2023-01-19T17:09:56.854Z,4.10
2023-01-19T17:10:56.854Z,4.22
2023-01-19T17:11:56.840Z,4.08
2023-01-19T17:12:56.814Z,4.15
2023-01-19T17:13:56.800Z,4.19
2023-01-19T17:14:56.808Z,4.18
2023-01-19T17:15:56.786Z,4.16
2023-01-19T17:16:56.859Z,4.18
2023-01-19T17:17:56.755Z,4.15
2023-01-19T17:18:56.764Z,4.12
2023-01-19T17:19:56.743Z,4.14
2023-01-19T17:20:56.763Z,4.14
2023-01-19T17:21:56.986Z,4.16
2023-01-19T17:22:56.727Z,4.08
2023-01-19T17:23:56.688Z,4.15
2023-01-19T17:24:56.700Z,4.19
2023-01-19T17:25:56.677Z,4.19
2023-01-19T17:26:56.685Z,4.19
2023-01-19T17:27:56.641Z,4.16
2023-01-19T17:28:56.637Z,4.01
2023-01-19T17:29:56.619Z,4.25
2023-01-19T17:30:56.724Z,4.21
2023-01-19T17:31:56.597Z,4.18
2023-01-19T17:32:56.620Z,4.19
2023-01-19T17:33:56.600Z,4.24
2023-01-19T17:34:56.582Z,4.18
2023-01-19T17:35:56.565Z,4.18
2023-01-19T17:36:56.557Z,4.14
2023-01-19T17:37:56.568Z,4.24
2023-01-19T17:38:56.528Z,4.21
2023-01-19T17:39:56.512Z,4.08
2023-01-19T17:40:56.501Z,4.18
2023-01-19T17:41:56.491Z,4.21
2023-01-19T17:42:56.490Z,4.15
2023-01-19T17:43:56.461Z,4.06
2023-01-19T17:44:56.468Z,4.15
2023-01-19T17:45:56.503Z,4.14
2023-01-19T17:46:58.024Z,4.14
2023-01-19T17:47:56.434Z,4.22
2023-01-19T17:48:56.425Z,4.04
2023-01-19T17:49:56.407Z,4.15
2023-01-19T17:50:56.400Z,4.08
2023-01-19T17:51:56.372Z,4.04
2023-01-19T17:52:56.395Z,4.01
2023-01-19T17:53:56.373Z,4.06
2023-01-19T17:54:56.348Z,4.07
2023-01-19T17:55:56.330Z,4.00
2023-01-19T17:56:56.334Z,4.00
2023-01-19T17:57:56.346Z,4.04
2023-01-19T17:58:56.328Z,4.08
2023-01-19T17:59:56.299Z,4.07
2023-01-19T18:00:56.367Z,4.04
2023-01-19T18:01:56.319Z,3.94
2023-01-19T18:02:56.370Z,3.97
2023-01-19T18:03:56.258Z,3.97
2023-01-19T18:04:56.241Z,3.92
2023-01-19T18:05:56.219Z,3.96
2023-01-19T18:06:56.229Z,3.97
2023-01-19T18:07:56.228Z,3.88
2023-01-19T18:08:56.200Z,3.94
2023-01-19T18:09:56.201Z,4.03
2023-01-19T18:10:56.190Z,4.04
2023-01-19T18:11:56.163Z,3.90
2023-01-19T18:12:56.156Z,3.83
2023-01-19T18:13:56.143Z,3.92
2023-01-19T18:14:56.127Z,3.90
2023-01-19T18:15:56.137Z,3.96
2023-01-19T18:16:56.115Z,3.85
2023-01-19T18:17:56.114Z,3.90
2023-01-19T18:18:56.086Z,3.90
2023-01-19T18:19:56.073Z,3.76
2023-01-19T18:20:56.081Z,3.90
2023-01-19T18:21:56.040Z,3.85
2023-01-19T18:22:56.047Z,3.85
2023-01-19T18:23:56.028Z,3.76
2023-01-19T18:24:56.008Z,3.82
2023-01-19T18:25:56.017Z,3.71
2023-01-19T18:26:56.026Z,3.80
2023-01-19T18:27:55.984Z,3.78
2023-01-19T18:28:55.963Z,3.71
2023-01-19T18:29:55.951Z,3.71
2023-01-19T18:30:56.115Z,3.71
2023-01-19T18:31:55.944Z,3.71
2023-01-19T18:32:55.938Z,3.72
2023-01-19T18:33:55.939Z,3.67
2023-01-19T18:34:55.922Z,3.70
2023-01-19T18:35:55.896Z,3.68
2023-01-19T18:36:55.894Z,3.67
2023-01-19T18:37:55.897Z,3.65
2023-01-19T18:38:55.853Z,3.62
2023-01-19T18:39:55.865Z,3.61
2023-01-19T18:40:55.847Z,3.61
2023-01-19T18:41:55.862Z,3.53
2023-01-19T18:42:55.840Z,3.65
2023-01-19T18:43:55.807Z,3.60
2023-01-19T18:44:55.792Z,3.60
2023-01-19T18:45:55.836Z,3.44
2023-01-19T18:46:55.783Z,3.58
2023-01-19T18:47:55.781Z,3.52
2023-01-19T18:48:55.760Z,3.47
2023-01-19T18:49:55.751Z,3.65
2023-01-19T18:50:55.738Z,3.60
2023-01-19T18:51:55.702Z,3.47
2023-01-19T18:52:55.721Z,3.64
2023-01-19T18:53:55.691Z,3.60
2023-01-19T18:54:55.689Z,3.61
2023-01-19T18:55:55.667Z,3.54
2023-01-19T18:56:55.672Z,3.61
2023-01-19T18:57:55.687Z,3.61
2023-01-19T18:58:55.639Z,3.58
2023-01-19T18:59:55.627Z,3.61
2023-01-19T19:00:55.650Z,3.60
2023-01-19T19:01:55.653Z,3.57
2023-01-19T19:02:55.627Z,3.62
2023-01-19T19:03:55.598Z,3.65
2023-01-19T19:04:55.585Z,3.57
2023-01-19T19:05:55.644Z,3.54
2023-01-19T19:06:55.554Z,3.65
2023-01-19T19:07:55.523Z,3.70
2023-01-19T19:08:55.539Z,3.65
2023-01-19T19:09:55.550Z,3.78
2023-01-19T19:10:55.510Z,3.53
2023-01-19T19:11:55.489Z,3.67
2023-01-19T19:12:55.487Z,3.67
2023-01-19T19:13:55.490Z,3.61