createdAt,value
2023-04-23T00:00:15.226Z,4.85
2023-04-23T00:02:46.883Z,4.47
2023-04-23T00:05:16.832Z,3.97
2023-04-23T00:07:46.056Z,4.10
2023-04-23T00:10:15.611Z,3.40
2023-04-23T00:12:46.903Z,3.40
2023-04-23T00:17:45.202Z,2.60
2023-04-23T00:20:14.270Z,3.38
2023-04-23T00:22:43.349Z,2.92
2023-04-23T00:25:12.650Z,2.92
2023-04-23T00:27:41.629Z,2.70
2023-04-23T00:30:12.678Z,2.53
2023-04-23T00:32:42.714Z,2.80
2023-04-23T00:35:12.121Z,2.90
2023-04-23T00:37:41.178Z,2.97
2023-04-23T00:40:11.697Z,3.00
2023-04-23T00:42:41.423Z,2.95
2023-04-23T00:45:13.407Z,3.08
2023-04-23T00:47:42.699Z,3.78
2023-04-23T00:50:13.189Z,3.72
2023-04-23T00:52:42.492Z,4.53
2023-04-23T00:55:11.935Z,4.35
2023-04-23T00:57:41.553Z,4.55
2023-04-23T01:00:14.432Z,4.93
2023-04-23T01:02:45.155Z,4.70
2023-04-23T01:05:17.428Z,5.20
2023-04-23T01:07:47.828Z,5.18
2023-04-23T01:10:16.916Z,4.97
2023-04-23T01:12:46.889Z,4.70
2023-04-23T01:15:17.642Z,4.18
2023-04-23T01:17:47.387Z,4.55
2023-04-23T01:20:17.772Z,4.55
2023-04-23T01:22:48.208Z,4.30
2023-04-23T01:25:17.647Z,4.37
2023-04-23T01:27:46.780Z,4.72
2023-04-23T01:30:16.653Z,4.78
2023-04-23T01:32:46.250Z,5.07
2023-04-23T01:35:16.338Z,5.07
2023-04-23T01:37:48.198Z,4.82
2023-04-23T01:40:17.234Z,5.28
2023-04-23T01:42:46.251Z,5.50
2023-04-23T01:45:15.681Z,5.72
2023-04-23T01:47:44.868Z,5.80
2023-04-23T01:50:14.130Z,6.45
2023-04-23T01:52:44.876Z,6.15
2023-04-23T01:55:15.330Z,7.18
2023-04-23T01:57:44.396Z,6.30
2023-04-23T02:00:15.132Z,7.05
2023-04-23T02:02:45.724Z,7.45
2023-04-23T02:05:18.611Z,7.80
2023-04-23T02:07:49.965Z,7.82
2023-04-23T02:10:20.817Z,8.80
2023-04-23T02:12:50.006Z,9.30
2023-04-23T02:15:20.090Z,9.32
2023-04-23T02:17:51.313Z,8.90
2023-04-23T02:22:50.711Z,9.23
2023-04-23T02:25:22.053Z,8.38
2023-04-23T02:27:51.161Z,9.25
2023-04-23T02:30:20.287Z,9.00
2023-04-23T02:32:50.173Z,8.75
2023-04-23T02:35:20.020Z,9.32
2023-04-23T02:37:49.037Z,9.55
2023-04-23T02:40:18.050Z,8.55
2023-04-23T02:42:48.480Z,8.35
2023-04-23T02:45:18.607Z,9.05
2023-04-23T02:47:47.608Z,8.88
2023-04-23T02:50:17.104Z,9.13
2023-04-23T02:52:47.901Z,9.27
2023-04-23T02:55:17.169Z,8.50
2023-04-23T02:57:47.718Z,9.40
2023-04-23T03:00:17.261Z,8.57
2023-04-23T03:02:47.147Z,8.45
2023-04-23T03:05:16.249Z,8.65
2023-04-23T03:07:45.341Z,8.23
2023-04-23T03:10:14.390Z,9.63
2023-04-23T03:12:43.679Z,9.15
2023-04-23T03:15:14.370Z,9.52
2023-04-23T03:17:43.483Z,9.07
2023-04-23T03:20:13.428Z,9.27
2023-04-23T03:22:42.831Z,9.35
2023-04-23T03:25:12.216Z,9.85
2023-04-23T03:27:42.429Z,9.43
2023-04-23T03:30:13.683Z,9.73
2023-04-23T03:35:11.697Z,9.48
2023-04-23T03:37:44.792Z,9.23
2023-04-23T03:40:14.865Z,8.93
2023-04-23T03:42:46.041Z,9.90
2023-04-23T03:45:18.117Z,9.77
2023-04-23T03:47:47.280Z,9.00
2023-04-23T03:50:17.501Z,10.02
2023-04-23T03:52:49.019Z,9.18
2023-04-23T03:55:32.632Z,10.32
2023-04-23T03:58:01.896Z,10.00
2023-04-23T04:00:42.819Z,9.65
2023-04-23T04:03:11.957Z,9.87
2023-04-23T04:05:41.178Z,9.82
2023-04-23T04:08:10.199Z,10.25
2023-04-23T04:10:39.410Z,10.23
2023-04-23T04:13:08.588Z,9.88
2023-04-23T04:15:37.627Z,9.50
2023-04-23T04:18:08.189Z,10.48
2023-04-23T04:20:37.329Z,10.63
2023-04-23T04:23:06.357Z,10.48
2023-04-23T04:25:40.000Z,9.98
2023-04-23T04:28:09.456Z,10.93
2023-04-23T04:30:38.582Z,10.80
2023-04-23T04:33:09.118Z,10.02
2023-04-23T04:35:38.128Z,10.05
2023-04-23T04:38:07.396Z,10.25
2023-04-23T04:40:36.434Z,9.95
2023-04-23T04:43:06.345Z,9.90
2023-04-23T04:45:35.374Z,10.10
2023-04-23T04:48:04.868Z,9.48
2023-04-23T04:50:35.440Z,9.50
2023-04-23T04:53:04.449Z,9.25
2023-04-23T04:55:33.494Z,8.65
2023-04-23T04:58:02.520Z,8.60
2023-04-23T05:00:32.652Z,9.75
2023-04-23T05:03:02.125Z,8.98
2023-04-23T05:05:31.218Z,9.25
2023-04-23T05:08:02.378Z,9.02
2023-04-23T05:13:00.767Z,8.80
2023-04-23T05:15:29.970Z,8.93
2023-04-23T05:17:59.046Z,8.63
2023-04-23T05:20:28.128Z,9.40
2023-04-23T05:22:59.447Z,9.77
2023-04-23T05:27:59.272Z,9.45
2023-04-23T05:30:28.579Z,10.32
2023-04-23T05:32:57.650Z,9.43
2023-04-23T05:35:26.743Z,10.27
2023-04-23T05:37:55.767Z,10.80
2023-04-23T05:40:24.825Z,10.20
2023-04-23T05:42:55.223Z,10.25
2023-04-23T05:45:24.381Z,10.47
2023-04-23T05:47:53.496Z,10.45
2023-04-23T05:50:22.714Z,10.23
2023-04-23T05:52:51.747Z,10.80
2023-04-23T05:55:21.551Z,9.77
2023-04-23T05:57:50.579Z,10.70
2023-04-23T06:00:21.061Z,9.80
2023-04-23T06:02:50.172Z,8.88
2023-04-23T06:05:19.521Z,10.05
2023-04-23T06:07:48.885Z,9.80
2023-04-23T06:10:17.911Z,9.30
2023-04-23T06:12:46.951Z,9.55
2023-04-23T06:15:15.974Z,9.27
2023-04-23T06:17:46.398Z,9.15
2023-04-23T06:20:15.442Z,9.53
2023-04-23T06:22:47.463Z,9.55
2023-04-23T06:25:16.519Z,10.43
2023-04-23T06:27:45.716Z,9.88
2023-04-23T06:30:23.004Z,10.18
2023-04-23T06:32:53.987Z,10.07
2023-04-23T06:35:23.156Z,9.18
2023-04-23T06:37:52.183Z,9.40
2023-04-23T06:40:21.740Z,10.10
2023-04-23T06:42:51.223Z,10.55
2023-04-23T06:45:23.171Z,10.27
2023-04-23T06:47:53.822Z,11.60
2023-04-23T06:50:23.072Z,12.07
2023-04-23T06:53:08.772Z,12.23
2023-04-23T06:55:37.961Z,11.82
2023-04-23T06:58:08.336Z,12.48
2023-04-23T07:00:37.360Z,12.07
2023-04-23T07:03:08.065Z,13.85
2023-04-23T07:05:37.194Z,13.18
2023-04-23T07:08:06.298Z,13.57
2023-04-23T07:10:35.436Z,13.98
2023-04-23T07:13:04.518Z,14.43
2023-04-23T07:15:33.582Z,15.35
2023-04-23T07:18:03.629Z,16.42
2023-04-23T07:20:34.356Z,16.60
2023-04-23T07:23:04.213Z,17.33
2023-04-23T07:25:33.256Z,18.83
2023-04-23T07:28:04.894Z,18.70
2023-04-23T07:30:33.947Z,19.50
2023-04-23T07:33:03.068Z,19.98
2023-04-23T07:35:33.830Z,19.33
2023-04-23T07:38:07.115Z,18.58
2023-04-23T07:40:37.094Z,18.83
2023-04-23T07:43:06.252Z,18.42
2023-04-23T07:45:35.430Z,17.98
2023-04-23T07:48:04.562Z,17.60
2023-04-23T07:50:34.977Z,17.85
2023-04-23T07:53:04.394Z,18.00
2023-04-23T07:55:33.550Z,16.92
2023-04-23T07:58:02.556Z,18.30
2023-04-23T08:00:31.767Z,16.70
2023-04-23T08:03:01.031Z,17.65
2023-04-23T08:05:30.246Z,18.23
2023-04-23T08:08:00.810Z,18.23
2023-04-23T08:10:29.958Z,18.80
2023-04-23T08:12:59.073Z,17.98
2023-04-23T08:15:28.190Z,17.92
2023-04-23T08:17:57.461Z,18.80
2023-04-23T08:20:27.001Z,18.27
2023-04-23T08:22:56.698Z,18.45
2023-04-23T08:25:27.398Z,18.27
2023-04-23T08:27:57.710Z,18.13
2023-04-23T08:30:26.893Z,17.88
2023-04-23T08:32:56.520Z,16.65
2023-04-23T08:35:26.212Z,16.13
2023-04-23T08:37:55.318Z,16.40
2023-04-23T08:40:24.581Z,15.93
2023-04-23T08:42:59.584Z,15.85
2023-04-23T08:45:28.738Z,16.90
2023-04-23T08:48:02.329Z,16.23
2023-04-23T08:50:32.218Z,15.63
2023-04-23T08:53:02.002Z,16.33
2023-04-23T08:55:31.747Z,17.75
2023-04-23T08:58:03.256Z,16.95
2023-04-23T09:00:32.605Z,16.02
2023-04-23T09:03:02.300Z,15.18
2023-04-23T09:05:32.215Z,15.10
2023-04-23T09:08:01.439Z,13.45
2023-04-23T09:10:30.515Z,13.77
2023-04-23T09:12:59.565Z,13.65
2023-04-23T09:15:30.034Z,13.10
2023-04-23T09:18:00.910Z,12.70
2023-04-23T09:20:30.027Z,13.80
2023-04-23T09:22:59.072Z,13.15
2023-04-23T09:25:28.851Z,13.02
2023-04-23T09:28:01.438Z,12.95
2023-04-23T09:30:31.898Z,12.60
2023-04-23T09:33:01.165Z,12.47
2023-04-23T09:35:30.300Z,11.20
2023-04-23T09:37:59.375Z,11.45
2023-04-23T09:40:28.820Z,11.55
2023-04-23T09:42:57.855Z,10.60
2023-04-23T09:45:26.888Z,10.65
2023-04-23T09:47:58.387Z,10.38
2023-04-23T09:50:35.615Z,9.82
2023-04-23T09:53:05.043Z,11.23
2023-04-23T09:55:38.607Z,9.65
2023-04-23T09:58:12.436Z,10.32
2023-04-23T10:00:42.345Z,9.88
2023-04-23T10:03:12.986Z,9.27
2023-04-23T10:08:17.406Z,10.60
2023-04-23T10:13:21.536Z,10.20
2023-04-23T10:15:51.086Z,10.02
2023-04-23T10:18:21.792Z,9.80
2023-04-23T10:20:51.686Z,9.30
2023-04-23T10:23:22.617Z,9.75
2023-04-23T10:25:54.443Z,9.77
2023-04-23T10:28:29.193Z,9.55
2023-04-23T10:30:59.524Z,9.23
2023-04-23T10:33:39.954Z,9.50
2023-04-23T10:36:15.488Z,9.75
2023-04-23T10:38:56.933Z,9.50
2023-04-23T10:41:37.780Z,9.52
2023-04-23T10:44:07.541Z,8.77
2023-04-23T10:46:39.246Z,9.15
2023-04-23T10:49:14.872Z,8.65
2023-04-23T10:52:17.758Z,8.07
2023-04-23T10:54:37.582Z,8.35
2023-04-23T10:57:08.686Z,8.05
2023-04-23T10:59:41.287Z,8.00
2023-04-23T11:02:11.791Z,8.75
2023-04-23T11:04:47.833Z,7.90
2023-04-23T11:07:19.917Z,8.45
2023-04-23T11:09:50.220Z,5.15
2023-04-23T11:12:33.485Z,7.63
2023-04-23T11:15:12.852Z,6.13
2023-04-23T11:18:01.717Z,5.78
2023-04-23T11:20:32.209Z,5.90
2023-04-23T11:23:01.248Z,5.93
2023-04-23T11:25:30.586Z,6.47
2023-04-23T11:28:00.155Z,6.00
2023-04-23T11:30:30.970Z,6.00
2023-04-23T11:33:01.377Z,5.80
2023-04-23T11:35:39.724Z,6.05
2023-04-23T11:38:10.553Z,5.35
2023-04-23T11:40:41.361Z,6.50
2023-04-23T11:43:10.413Z,5.40
2023-04-23T11:45:39.433Z,6.25
2023-04-23T11:48:08.579Z,6.43
2023-04-23T11:50:39.176Z,5.80
2023-04-23T11:53:10.032Z,5.68
2023-04-23T11:55:43.986Z,5.22
2023-04-23T11:58:13.273Z,5.82
2023-04-23T12:00:42.604Z,5.00
2023-04-23T12:03:13.899Z,5.10
2023-04-23T12:05:46.026Z,4.30
2023-04-23T12:08:17.528Z,4.65
2023-04-23T12:13:17.297Z,4.53
2023-04-23T12:15:48.308Z,4.95
2023-04-23T12:18:17.546Z,5.43
2023-04-23T12:20:48.123Z,6.05
2023-04-23T12:23:17.179Z,5.97
2023-04-23T12:25:46.677Z,5.50
2023-04-23T12:28:15.739Z,5.72
2023-04-23T12:30:46.213Z,5.40
2023-04-23T12:33:15.667Z,5.23
2023-04-23T12:35:52.612Z,5.10
2023-04-23T12:38:26.877Z,4.75
2023-04-23T12:40:57.017Z,5.25
2023-04-23T12:43:27.153Z,5.15
2023-04-23T12:45:57.077Z,5.38
2023-04-23T12:48:26.161Z,5.20
2023-04-23T12:50:56.598Z,4.57
2023-04-23T12:53:25.622Z,5.27
2023-04-23T12:55:54.646Z,5.20
2023-04-23T12:58:23.744Z,5.18
2023-04-23T13:00:52.773Z,5.03
2023-04-23T13:03:22.282Z,5.20
2023-04-23T13:05:51.381Z,5.30
2023-04-23T13:08:21.757Z,5.50
2023-04-23T13:10:51.089Z,8.40
2023-04-23T13:13:20.173Z,5.82
2023-04-23T13:15:49.293Z,5.60
2023-04-23T13:18:18.280Z,6.78
2023-04-23T13:20:47.269Z,6.53
2023-04-23T13:23:16.276Z,6.15
2023-04-23T13:25:46.635Z,6.20
2023-04-23T13:28:15.886Z,6.00
2023-04-23T13:30:44.876Z,5.70
2023-04-23T13:33:13.896Z,5.93
2023-04-23T13:35:44.179Z,7.45
2023-04-23T13:38:13.383Z,6.57
2023-04-23T13:40:42.376Z,6.43
2023-04-23T13:43:12.803Z,6.80
2023-04-23T13:45:41.982Z,8.10
2023-04-23T13:48:11.169Z,7.38
2023-04-23T13:50:40.382Z,8.35
2023-04-23T13:53:11.617Z,7.57
2023-04-23T13:55:40.962Z,7.65
2023-04-23T13:58:12.158Z,5.68
2023-04-23T14:03:13.335Z,7.35
2023-04-23T14:05:42.740Z,6.88
2023-04-23T14:08:13.093Z,6.88
2023-04-23T14:10:43.670Z,6.97
2023-04-23T14:13:12.940Z,6.90
2023-04-23T14:15:47.738Z,6.47
2023-04-23T14:18:17.127Z,7.28
2023-04-23T14:20:46.259Z,7.88
2023-04-23T14:23:46.168Z,7.68
2023-04-23T14:26:34.366Z,7.78
2023-04-23T14:29:26.713Z,7.55
2023-04-23T14:31:58.005Z,6.43
2023-04-23T14:34:27.153Z,7.45
2023-04-23T14:36:56.292Z,7.28
2023-04-23T14:39:27.028Z,7.20
2023-04-23T14:41:56.445Z,7.13
2023-04-23T14:44:26.697Z,7.60
2023-04-23T14:46:57.495Z,6.82
2023-04-23T14:49:26.977Z,7.70
2023-04-23T14:51:57.784Z,6.95
2023-04-23T14:54:26.905Z,7.10
2023-04-23T14:56:56.558Z,6.70
2023-04-23T14:59:25.715Z,6.78
2023-04-23T15:01:54.817Z,7.00
2023-04-23T15:04:25.303Z,6.97
2023-04-23T15:06:54.366Z,7.00
2023-04-23T15:09:23.374Z,6.43
2023-04-23T15:11:52.536Z,6.05
2023-04-23T15:14:26.843Z,6.60
2023-04-23T15:16:55.921Z,6.85
2023-04-23T15:19:26.478Z,7.65
2023-04-23T15:21:55.521Z,9.70
2023-04-23T15:24:24.732Z,10.13
2023-04-23T15:26:55.143Z,12.48
2023-04-23T15:29:24.673Z,13.43
2023-04-23T15:31:58.171Z,11.48
2023-04-23T15:34:28.957Z,14.30
2023-04-23T15:36:58.218Z,11.98
2023-04-23T15:39:27.485Z,11.60
2023-04-23T15:41:58.270Z,10.82
2023-04-23T15:44:27.296Z,11.18
2023-04-23T15:46:56.373Z,9.50
2023-04-23T15:49:25.681Z,8.95
2023-04-23T15:51:56.278Z,8.55
2023-04-23T15:54:25.910Z,9.05
2023-04-23T15:56:57.289Z,9.75
2023-04-23T16:01:55.086Z,8.80
2023-04-23T16:04:24.354Z,8.02
2023-04-23T16:06:55.001Z,9.25
2023-04-23T16:09:24.097Z,9.00
2023-04-23T16:11:54.630Z,9.40
2023-04-23T16:14:23.870Z,10.10
2023-04-23T16:16:53.216Z,9.43
2023-04-23T16:19:22.207Z,9.15
2023-04-23T16:21:51.284Z,9.27
2023-04-23T16:24:23.172Z,8.02
2023-04-23T16:26:52.302Z,7.75
2023-04-23T16:29:23.071Z,7.72
2023-04-23T16:31:52.443Z,7.85
2023-04-23T16:34:21.493Z,8.05
2023-04-23T16:36:50.507Z,7.47
2023-04-23T16:39:21.063Z,6.82
2023-04-23T16:41:50.475Z,6.55
2023-04-23T16:44:19.895Z,6.65
2023-04-23T16:46:49.182Z,6.78
2023-04-23T16:49:18.411Z,7.40
2023-04-23T16:51:47.736Z,6.60
2023-04-23T16:54:16.933Z,6.25
2023-04-23T16:56:47.582Z,5.63
2023-04-23T16:59:17.340Z,6.03
2023-04-23T17:01:46.638Z,6.18
2023-04-23T17:04:15.891Z,6.20
2023-04-23T17:06:45.425Z,6.13
2023-04-23T17:09:15.427Z,6.30
2023-04-23T17:11:44.701Z,6.47
2023-04-23T17:14:15.421Z,6.63
2023-04-23T17:16:44.709Z,6.87
2023-04-23T17:19:13.922Z,7.82
2023-04-23T17:21:43.212Z,8.35
2023-04-23T17:24:12.433Z,8.68
2023-04-23T17:26:41.512Z,8.00
2023-04-23T17:29:10.732Z,11.45
2023-04-23T17:31:41.359Z,10.02
2023-04-23T17:34:10.523Z,8.20
2023-04-23T17:36:39.642Z,8.35
2023-04-23T17:39:08.897Z,7.70
2023-04-23T17:41:37.970Z,7.97
2023-04-23T17:44:07.393Z,7.82
2023-04-23T17:46:36.559Z,8.50
2023-04-23T17:49:08.019Z,7.90
2023-04-23T17:54:06.397Z,8.63
2023-04-23T17:56:35.691Z,8.85
2023-04-23T17:59:04.928Z,9.20
2023-04-23T18:01:34.611Z,9.77
2023-04-23T18:04:04.165Z,9.40
2023-04-23T18:06:35.772Z,9.85
2023-04-23T18:09:05.090Z,9.10
2023-04-23T18:11:34.358Z,9.77
2023-04-23T18:14:03.685Z,9.50
2023-04-23T18:16:32.797Z,8.88
2023-04-23T18:19:01.935Z,9.35
2023-04-23T18:21:31.385Z,9.73
2023-04-23T18:24:02.604Z,9.25
2023-04-23T18:26:31.726Z,9.80
2023-04-23T18:29:00.847Z,9.77
2023-04-23T18:31:30.096Z,9.50
2023-04-23T18:34:02.871Z,9.65
2023-04-23T18:36:33.648Z,10.20
2023-04-23T18:39:07.507Z,9.70
2023-04-23T18:41:36.621Z,9.85
2023-04-23T18:44:05.667Z,10.75
2023-04-23T18:46:34.807Z,12.32
2023-04-23T18:49:07.523Z,15.40
2023-04-23T18:51:39.750Z,12.90
2023-04-23T18:54:14.823Z,15.07
2023-04-23T18:56:43.943Z,24.58
2023-04-23T18:59:13.026Z,24.33
2023-04-23T19:01:43.357Z,27.00
2023-04-23T19:04:12.616Z,21.05
2023-04-23T19:06:42.237Z,19.95
2023-04-23T19:09:12.691Z,20.52
2023-04-23T19:11:41.684Z,20.07
2023-04-23T19:14:10.728Z,19.88
2023-04-23T19:16:40.054Z,17.55
2023-04-23T19:19:09.285Z,15.25
2023-04-23T19:21:38.316Z,12.57
2023-04-23T19:24:07.711Z,10.95
2023-04-23T19:26:38.142Z,11.70
2023-04-23T19:29:08.125Z,11.00
2023-04-23T19:31:37.519Z,10.90
2023-04-23T19:34:06.594Z,11.45
2023-04-23T19:36:35.612Z,11.80
2023-04-23T19:39:04.785Z,11.23
2023-04-23T19:41:33.888Z,11.25
2023-04-23T19:44:04.346Z,12.00
2023-04-23T19:46:33.543Z,11.63
2023-04-23T19:49:02.625Z,11.88
2023-04-23T19:51:35.754Z,11.68
2023-04-23T19:54:05.414Z,10.85
2023-04-23T19:56:34.547Z,11.18
2023-04-23T19:59:07.055Z,11.50
2023-04-23T20:01:36.412Z,12.18
2023-04-23T20:04:07.202Z,11.45
2023-04-23T20:06:36.748Z,11.98
2023-04-23T20:09:07.370Z,18.88
2023-04-23T20:11:37.066Z,23.13
2023-04-23T20:14:07.591Z,23.00
2023-04-23T20:16:36.902Z,23.40
2023-04-23T20:19:10.928Z,20.85
2023-04-23T20:21:40.315Z,18.27
2023-04-23T20:24:10.465Z,17.30
2023-04-23T20:26:41.658Z,13.65
2023-04-23T20:29:12.307Z,12.18
2023-04-23T20:31:41.874Z,12.32
2023-04-23T20:34:11.135Z,11.80
2023-04-23T20:36:40.254Z,11.10
2023-04-23T20:39:09.496Z,10.43
2023-04-23T20:41:38.611Z,9.70
2023-04-23T20:44:07.657Z,10.13
2023-04-23T20:46:38.492Z,8.88
2023-04-23T20:49:08.853Z,9.25
2023-04-23T20:51:38.009Z,8.57
2023-04-23T20:54:07.136Z,13.27
2023-04-23T20:56:36.207Z,13.90
2023-04-23T20:59:06.301Z,16.75
2023-04-23T21:01:35.386Z,17.60
2023-04-23T21:04:06.976Z,26.67
2023-04-23T21:06:36.525Z,21.52
2023-04-23T21:09:05.794Z,21.52
2023-04-23T21:11:34.914Z,21.25
2023-04-23T21:14:08.624Z,19.63
2023-04-23T21:16:38.162Z,20.50
2023-04-23T21:19:08.845Z,21.00
2023-04-23T21:21:38.102Z,21.45
2023-04-23T21:24:07.391Z,23.45
2023-04-23T21:26:36.772Z,21.70
2023-04-23T21:29:05.839Z,22.00
2023-04-23T21:31:44.974Z,21.48
2023-04-23T21:34:15.908Z,21.98
2023-04-23T21:36:45.839Z,20.92
2023-04-23T21:39:14.919Z,19.05
2023-04-23T21:41:44.849Z,17.80
2023-04-23T21:44:14.027Z,18.58
2023-04-23T21:46:44.425Z,18.60
2023-04-23T21:49:13.555Z,18.57
2023-04-23T21:51:44.445Z,18.60
2023-04-23T21:54:13.980Z,17.42
2023-04-23T21:56:43.014Z,17.58
2023-04-23T21:59:12.009Z,17.10
2023-04-23T22:01:41.124Z,17.27
2023-04-23T22:04:10.453Z,16.40
2023-04-23T22:06:39.546Z,16.05
2023-04-23T22:09:10.292Z,16.83
2023-04-23T22:11:40.956Z,17.02
2023-04-23T22:14:11.475Z,17.08
2023-04-23T22:16:40.901Z,17.83
2023-04-23T22:19:10.368Z,18.02
2023-04-23T22:21:39.422Z,18.27
2023-04-23T22:24:09.951Z,18.80
2023-04-23T22:26:39.101Z,19.23
2023-04-23T22:29:08.292Z,16.90
2023-04-23T22:31:37.362Z,16.73
2023-04-23T22:34:06.771Z,17.42
2023-04-23T22:36:35.875Z,17.52
2023-04-23T22:39:05.918Z,16.58
2023-04-23T22:41:38.791Z,17.08
2023-04-23T22:44:09.285Z,16.92
2023-04-23T22:46:38.936Z,16.80
2023-04-23T22:49:11.147Z,15.93
2023-04-23T22:51:40.243Z,15.20
2023-04-23T22:54:09.270Z,15.38
2023-04-23T22:56:39.754Z,15.10
2023-04-23T22:59:08.930Z,15.43
2023-04-23T23:01:38.025Z,15.75
2023-04-23T23:04:07.198Z,16.35
2023-04-23T23:06:36.246Z,15.68
2023-04-23T23:09:05.374Z,16.15
2023-04-23T23:11:34.853Z,17.33
2023-04-23T23:14:05.799Z,16.45
2023-04-23T23:16:34.787Z,17.27
2023-04-23T23:19:04.261Z,17.38
2023-04-23T23:21:33.593Z,17.83
2023-04-23T23:24:02.716Z,17.80
2023-04-23T23:26:32.150Z,18.55
2023-04-23T23:29:01.219Z,17.65
2023-04-23T23:31:32.412Z,16.92
2023-04-23T23:34:01.482Z,15.60
2023-04-23T23:36:32.055Z,15.43
2023-04-23T23:39:01.230Z,15.23
2023-04-23T23:41:30.280Z,15.35
2023-04-23T23:43:59.304Z,14.82
2023-04-23T23:46:28.586Z,14.68
2023-04-23T23:48:59.108Z,15.00
2023-04-23T23:51:29.159Z,14.38
2023-04-23T23:53:58.208Z,14.32
2023-04-23T23:56:27.287Z,14.30
2023-04-23T23:58:56.267Z,15.60
