createdAt,value
2019-03-23T00:00:40.745Z,-86
2019-03-23T00:03:13.364Z,-85
2019-03-23T00:05:46.034Z,-87
2019-03-23T00:08:18.674Z,-84
2019-03-23T00:10:51.631Z,-84
2019-03-23T00:13:24.256Z,-84
2019-03-23T00:15:56.911Z,-85
2019-03-23T00:18:29.549Z,-84
2019-03-23T00:21:02.264Z,-85
2019-03-23T00:23:35.073Z,-85
2019-03-23T00:26:08.922Z,-85
2019-03-23T00:28:41.949Z,-85
2019-03-23T00:31:14.677Z,-84
2019-03-23T00:33:47.361Z,-84
2019-03-23T00:36:20.080Z,-85
2019-03-23T00:38:52.697Z,-85
2019-03-23T00:41:26.067Z,-85
2019-03-23T00:43:58.961Z,-85
2019-03-23T00:46:31.683Z,-84
2019-03-23T00:49:04.295Z,-85
2019-03-23T00:51:36.938Z,-84
2019-03-23T00:54:09.568Z,-84
2019-03-23T00:56:42.550Z,-85
2019-03-23T00:59:15.186Z,-85
2019-03-23T01:01:47.839Z,-84
2019-03-23T01:04:21.045Z,-85
2019-03-23T01:06:55.243Z,-84
2019-03-23T01:09:27.878Z,-84
2019-03-23T01:12:00.997Z,-85
2019-03-23T01:14:33.942Z,-85
2019-03-23T01:17:06.590Z,-85
2019-03-23T01:19:39.253Z,-84
2019-03-23T01:22:12.181Z,-85
2019-03-23T01:24:44.847Z,-85
2019-03-23T01:27:17.750Z,-85
2019-03-23T01:29:50.698Z,-85
2019-03-23T01:32:24.004Z,-85
2019-03-23T01:34:57.203Z,-85
2019-03-23T01:37:29.837Z,-85
2019-03-23T01:40:02.823Z,-84
2019-03-23T01:42:35.442Z,-85
2019-03-23T01:45:10.258Z,-84
2019-03-23T01:47:43.289Z,-85
2019-03-23T01:50:16.449Z,-84
2019-03-23T01:52:49.202Z,-84
2019-03-23T01:55:21.867Z,-85
2019-03-23T01:57:54.765Z,-84
2019-03-23T02:00:27.860Z,-84
2019-03-23T02:03:01.106Z,-86
2019-03-23T02:05:33.785Z,-85
2019-03-23T02:08:07.014Z,-84
2019-03-23T02:10:41.860Z,-84
2019-03-23T02:13:13.994Z,-84
2019-03-23T02:15:46.905Z,-85
2019-03-23T02:18:19.587Z,-84
2019-03-23T02:20:52.396Z,-84
2019-03-23T02:23:25.009Z,-84
2019-03-23T02:25:57.655Z,-86
2019-03-23T02:28:30.283Z,-86
2019-03-23T02:31:03.730Z,-86
2019-03-23T02:33:36.341Z,-86
2019-03-23T02:36:09.285Z,-86
2019-03-23T02:38:43.029Z,-86
2019-03-23T02:41:15.977Z,-86
2019-03-23T02:43:48.605Z,-86
2019-03-23T02:46:21.257Z,-84
2019-03-23T02:48:53.919Z,-86
2019-03-23T02:51:26.913Z,-84
2019-03-23T02:53:59.533Z,-84
2019-03-23T02:56:32.318Z,-84
2019-03-23T02:59:04.945Z,-84
2019-03-23T03:01:37.718Z,-84
2019-03-23T03:04:10.594Z,-84
2019-03-23T03:06:43.273Z,-85
2019-03-23T03:09:16.332Z,-84
2019-03-23T03:11:49.304Z,-84
2019-03-23T03:14:22.002Z,-85
2019-03-23T03:16:54.650Z,-85
2019-03-23T03:19:27.551Z,-85
2019-03-23T03:22:00.923Z,-84
2019-03-23T03:24:33.552Z,-85
2019-03-23T03:27:06.527Z,-86
2019-03-23T03:29:39.157Z,-87
2019-03-23T03:32:12.440Z,-87
2019-03-23T03:34:45.043Z,-87
2019-03-23T03:37:17.681Z,-87
2019-03-23T03:39:50.332Z,-86
2019-03-23T03:42:22.938Z,-85
2019-03-23T03:44:55.571Z,-85
2019-03-23T03:47:28.173Z,-85
2019-03-23T03:50:00.843Z,-85
2019-03-23T03:52:33.451Z,-85
2019-03-23T03:55:06.354Z,-85
2019-03-23T03:57:39.042Z,-84
2019-03-23T04:00:12.217Z,-85
2019-03-23T04:02:44.843Z,-85
2019-03-23T04:05:17.494Z,-85
2019-03-23T04:07:50.107Z,-84
2019-03-23T04:10:22.791Z,-85
2019-03-23T04:12:55.691Z,-86
2019-03-23T04:15:28.664Z,-87
2019-03-23T04:18:01.245Z,-86
2019-03-23T04:20:33.934Z,-86
2019-03-23T04:23:07.230Z,-86
2019-03-23T04:25:39.863Z,-85
2019-03-23T04:28:13.054Z,-87
2019-03-23T04:30:45.656Z,-85
2019-03-23T04:33:18.304Z,-86
2019-03-23T04:35:51.175Z,-86
2019-03-23T04:38:23.837Z,-86
2019-03-23T04:40:56.573Z,-86
2019-03-23T04:43:29.518Z,-86
2019-03-23T04:46:02.212Z,-86
2019-03-23T04:48:34.878Z,-86
2019-03-23T04:51:07.533Z,-86
2019-03-23T04:53:40.160Z,-85
2019-03-23T04:56:12.790Z,-85
2019-03-23T04:58:45.457Z,-85
2019-03-23T05:01:18.313Z,-84
2019-03-23T05:03:51.082Z,-85
2019-03-23T05:06:23.683Z,-84
2019-03-23T05:08:56.581Z,-84
2019-03-23T05:11:29.162Z,-84
2019-03-23T05:14:01.872Z,-84
2019-03-23T05:16:34.473Z,-84
2019-03-23T05:19:08.196Z,-84
2019-03-23T05:21:40.796Z,-84
2019-03-23T05:24:13.443Z,-83
2019-03-23T05:26:47.426Z,-84
2019-03-23T05:29:20.290Z,-84
2019-03-23T05:31:53.029Z,-84
2019-03-23T05:34:29.165Z,-85
2019-03-23T05:37:04.754Z,-85
2019-03-23T05:39:37.391Z,-85
2019-03-23T05:42:10.017Z,-86
2019-03-23T05:44:42.630Z,-84
2019-03-23T05:47:15.367Z,-84
2019-03-23T05:49:47.988Z,-84
2019-03-23T05:52:20.642Z,-84
2019-03-23T05:54:53.225Z,-85
2019-03-23T05:57:26.143Z,-85
2019-03-23T05:59:58.756Z,-84
2019-03-23T06:02:31.386Z,-85
2019-03-23T06:05:04.225Z,-85
2019-03-23T06:07:36.810Z,-84
2019-03-23T06:10:09.616Z,-84
2019-03-23T06:12:42.192Z,-84
2019-03-23T06:15:14.994Z,-85
2019-03-23T06:17:47.595Z,-84
2019-03-23T06:20:20.384Z,-84
2019-03-23T06:22:52.969Z,-85
2019-03-23T06:25:26.609Z,-86
2019-03-23T06:27:59.813Z,-85
2019-03-23T06:30:32.473Z,-85
2019-03-23T06:33:05.544Z,-85
2019-03-23T06:35:38.164Z,-85
2019-03-23T06:38:11.709Z,-85
2019-03-23T06:40:44.334Z,-85
2019-03-23T06:43:17.022Z,-86
2019-03-23T06:45:49.930Z,-85
2019-03-23T06:48:22.896Z,-86
2019-03-23T06:50:55.666Z,-86
2019-03-23T06:53:28.334Z,-85
2019-03-23T06:56:00.975Z,-86
2019-03-23T06:58:34.002Z,-86
2019-03-23T07:01:06.633Z,-86
2019-03-23T07:03:39.282Z,-86
2019-03-23T07:06:11.901Z,-86
2019-03-23T07:08:44.957Z,-86
2019-03-23T07:11:17.589Z,-86
2019-03-23T07:13:50.308Z,-86
2019-03-23T07:16:24.937Z,-86
2019-03-23T07:18:57.828Z,-86
2019-03-23T07:21:30.781Z,-86
2019-03-23T07:24:03.483Z,-86
2019-03-23T07:26:36.166Z,-86
2019-03-23T07:29:10.063Z,-86
2019-03-23T07:31:42.676Z,-85
2019-03-23T07:34:15.378Z,-86
2019-03-23T07:36:47.989Z,-87
2019-03-23T07:39:28.022Z,-85
2019-03-23T07:41:55.298Z,-86
2019-03-23T07:44:27.995Z,-85
2019-03-23T07:47:00.634Z,-85
2019-03-23T07:49:33.315Z,-85
2019-03-23T07:52:05.984Z,-85
2019-03-23T07:54:39.007Z,-86
2019-03-23T07:57:12.064Z,-85
2019-03-23T07:59:45.030Z,-85
2019-03-23T08:02:17.661Z,-85
2019-03-23T08:04:50.358Z,-85
2019-03-23T08:07:22.979Z,-84
2019-03-23T08:09:55.983Z,-84
2019-03-23T08:12:29.285Z,-87
2019-03-23T08:17:40.110Z,-85
2019-03-23T08:20:13.264Z,-85
2019-03-23T08:22:45.917Z,-85
2019-03-23T08:25:18.830Z,-85
2019-03-23T08:27:51.589Z,-86
2019-03-23T08:30:24.212Z,-86
2019-03-23T08:32:57.490Z,-85
2019-03-23T08:35:30.409Z,-85
2019-03-23T08:38:03.358Z,-86
2019-03-23T08:40:36.049Z,-86
2019-03-23T08:43:08.773Z,-84
2019-03-23T08:45:41.667Z,-85
2019-03-23T08:48:14.815Z,-80
2019-03-23T08:50:47.867Z,-83
2019-03-23T08:53:20.514Z,-80
2019-03-23T08:55:53.108Z,-81
2019-03-23T08:58:29.892Z,-83
2019-03-23T09:01:02.838Z,-83
2019-03-23T09:03:36.002Z,-83
2019-03-23T09:06:08.721Z,-82
2019-03-23T09:08:41.374Z,-80
2019-03-23T09:11:20.457Z,-83
2019-03-23T09:13:48.508Z,-83
2019-03-23T09:16:21.417Z,-82
2019-03-23T09:18:54.071Z,-82
2019-03-23T09:21:26.679Z,-79
2019-03-23T09:23:59.448Z,-80
2019-03-23T09:26:32.070Z,-83
2019-03-23T09:29:04.725Z,-82
2019-03-23T09:31:37.326Z,-82
2019-03-23T09:34:10.442Z,-82
2019-03-23T09:36:43.057Z,-82
2019-03-23T09:39:15.720Z,-79
2019-03-23T09:41:48.343Z,-82
2019-03-23T09:44:21.382Z,-82
2019-03-23T09:46:54.294Z,-83
2019-03-23T09:49:27.212Z,-80
2019-03-23T09:52:01.099Z,-80
2019-03-23T09:54:35.280Z,-79
2019-03-23T09:57:09.127Z,-81
2019-03-23T09:59:44.264Z,-80
2019-03-23T10:02:16.878Z,-80
2019-03-23T10:04:50.596Z,-81
2019-03-23T10:07:23.255Z,-80
2019-03-23T10:09:56.122Z,-81
2019-03-23T10:12:28.795Z,-81
2019-03-23T10:15:01.702Z,-81
2019-03-23T10:17:34.460Z,-81
2019-03-23T10:20:08.278Z,-81
2019-03-23T10:22:41.178Z,-80
2019-03-23T10:25:14.815Z,-79
2019-03-23T10:27:47.442Z,-78
2019-03-23T10:30:20.038Z,-79
2019-03-23T10:35:30.455Z,-80
2019-03-23T10:38:03.377Z,-79
2019-03-23T10:40:35.971Z,-78
2019-03-23T10:43:08.905Z,-79
2019-03-23T10:45:44.314Z,-82
2019-03-23T10:48:16.384Z,-79
2019-03-23T10:50:49.120Z,-79
2019-03-23T10:53:23.281Z,-81
2019-03-23T10:55:56.139Z,-81
2019-03-23T10:58:28.780Z,-81
2019-03-23T11:01:01.367Z,-81
2019-03-23T11:03:33.995Z,-79
2019-03-23T11:06:06.918Z,-80
2019-03-23T11:08:39.544Z,-79
2019-03-23T11:11:12.552Z,-81
2019-03-23T11:13:45.596Z,-80
2019-03-23T11:16:18.183Z,-79
2019-03-23T11:18:50.818Z,-80
2019-03-23T11:21:23.433Z,-82
2019-03-23T11:23:56.056Z,-80
2019-03-23T11:26:28.648Z,-80
2019-03-23T11:29:01.298Z,-80
2019-03-23T11:31:34.235Z,-80
2019-03-23T11:34:17.226Z,-81
2019-03-23T11:36:41.625Z,-81
2019-03-23T11:39:14.271Z,-81
2019-03-23T11:41:47.181Z,-78
2019-03-23T11:44:22.155Z,-78
2019-03-23T11:46:54.754Z,-77
2019-03-23T11:49:27.693Z,-78
2019-03-23T11:52:00.282Z,-79
2019-03-23T11:54:32.897Z,-79
2019-03-23T11:57:05.820Z,-78
2019-03-23T11:59:39.107Z,-78
2019-03-23T12:02:11.804Z,-78
2019-03-23T12:04:45.698Z,-79
2019-03-23T12:07:18.288Z,-79
2019-03-23T12:09:50.925Z,-81
2019-03-23T12:12:23.557Z,-79
2019-03-23T12:14:56.260Z,-80
2019-03-23T12:17:28.843Z,-79
2019-03-23T12:20:01.727Z,-80
2019-03-23T12:22:34.679Z,-79
2019-03-23T12:25:08.002Z,-83
2019-03-23T12:27:40.616Z,-84
2019-03-23T12:30:15.824Z,-84
2019-03-23T12:32:48.563Z,-82
2019-03-23T12:35:21.815Z,-82
2019-03-23T12:37:57.489Z,-82
2019-03-23T12:40:30.241Z,-82
2019-03-23T12:43:02.844Z,-82
2019-03-23T12:45:35.715Z,-82
2019-03-23T12:48:09.404Z,-82
2019-03-23T12:50:42.203Z,-81
2019-03-23T12:53:15.194Z,-80
2019-03-23T12:55:47.833Z,-81
2019-03-23T12:58:22.809Z,-80
2019-03-23T13:00:55.182Z,-80
2019-03-23T13:03:28.095Z,-80
2019-03-23T13:06:00.738Z,-79
2019-03-23T13:08:33.835Z,-79
2019-03-23T13:11:06.614Z,-80
2019-03-23T13:13:39.521Z,-82
2019-03-23T13:16:12.440Z,-83
2019-03-23T13:18:45.521Z,-83
2019-03-23T13:21:18.181Z,-82
2019-03-23T13:23:51.242Z,-81
2019-03-23T13:26:24.019Z,-80
2019-03-23T13:28:56.601Z,-81
2019-03-23T13:31:29.289Z,-82
2019-03-23T13:34:01.885Z,-80
2019-03-23T13:36:34.523Z,-80
2019-03-23T13:39:08.155Z,-81
2019-03-23T13:41:47.374Z,-80
2019-03-23T13:44:19.999Z,-83
2019-03-23T13:46:52.628Z,-81
2019-03-23T13:49:25.553Z,-82
2019-03-23T13:51:58.217Z,-84
2019-03-23T13:54:30.830Z,-83
2019-03-23T13:57:03.491Z,-82
2019-03-23T13:59:36.078Z,-81
2019-03-23T14:02:09.370Z,-82
2019-03-23T14:04:42.099Z,-80
2019-03-23T14:07:14.712Z,-79
2019-03-23T14:09:47.300Z,-79
2019-03-23T14:12:20.537Z,-79
2019-03-23T14:14:53.630Z,-80
2019-03-23T14:17:26.267Z,-79
2019-03-23T14:19:58.851Z,-79
2019-03-23T14:22:31.853Z,-79
2019-03-23T14:25:05.053Z,-78
2019-03-23T14:27:39.792Z,-79
2019-03-23T14:30:12.387Z,-79
2019-03-23T14:32:45.082Z,-80
2019-03-23T14:35:18.017Z,-80
2019-03-23T14:37:50.982Z,-80
2019-03-23T14:40:23.907Z,-80
2019-03-23T14:42:56.596Z,-79
2019-03-23T14:45:29.495Z,-79
2019-03-23T14:48:02.451Z,-79
2019-03-23T14:50:35.057Z,-80
2019-03-23T14:53:07.854Z,-79
2019-03-23T14:55:40.448Z,-79
2019-03-23T14:58:13.374Z,-79
2019-03-23T15:00:46.262Z,-80
2019-03-23T15:03:19.242Z,-80
2019-03-23T15:05:53.179Z,-79
2019-03-23T15:08:26.249Z,-79
2019-03-23T15:10:58.830Z,-79
2019-03-23T15:13:31.787Z,-80
2019-03-23T15:16:04.363Z,-80
2019-03-23T15:18:36.989Z,-79
2019-03-23T15:21:09.573Z,-80
2019-03-23T15:23:42.942Z,-79
2019-03-23T15:26:15.573Z,-79
2019-03-23T15:28:48.436Z,-80
2019-03-23T15:31:21.020Z,-80
2019-03-23T15:33:53.953Z,-80
2019-03-23T15:36:28.015Z,-80
2019-03-23T15:39:01.327Z,-79
2019-03-23T15:41:34.231Z,-80
2019-03-23T15:44:07.140Z,-80
2019-03-23T15:46:43.758Z,-80
2019-03-23T15:49:16.411Z,-80
2019-03-23T15:51:49.471Z,-80
2019-03-23T15:54:22.377Z,-80
2019-03-23T15:56:55.011Z,-80
2019-03-23T15:59:28.474Z,-79
2019-03-23T16:02:02.141Z,-80
2019-03-23T16:04:34.770Z,-80
2019-03-23T16:07:08.015Z,-79
2019-03-23T16:09:41.551Z,-81
2019-03-23T16:12:14.165Z,-80
2019-03-23T16:14:46.835Z,-80
2019-03-23T16:17:19.437Z,-80
2019-03-23T16:19:52.122Z,-80
2019-03-23T16:22:24.786Z,-80
2019-03-23T16:24:57.810Z,-79
2019-03-23T16:27:30.442Z,-79
2019-03-23T16:30:03.054Z,-80
2019-03-23T16:32:35.839Z,-79
2019-03-23T16:35:09.160Z,-79
2019-03-23T16:37:41.797Z,-80
2019-03-23T16:40:14.544Z,-80
2019-03-23T16:42:47.585Z,-81
2019-03-23T16:45:20.187Z,-80
2019-03-23T16:47:52.824Z,-79
2019-03-23T16:50:25.426Z,-80
2019-03-23T16:52:58.964Z,-80
2019-03-23T16:55:31.571Z,-80
2019-03-23T16:58:04.525Z,-80
2019-03-23T17:00:40.385Z,-79
2019-03-23T17:03:13.411Z,-80
2019-03-23T17:05:46.406Z,-80
2019-03-23T17:08:19.054Z,-80
2019-03-23T17:10:51.820Z,-80
2019-03-23T17:13:24.762Z,-79
2019-03-23T17:15:57.649Z,-81
2019-03-23T17:18:30.317Z,-81
2019-03-23T17:21:02.944Z,-81
2019-03-23T17:23:35.594Z,-79
2019-03-23T17:26:08.199Z,-79
2019-03-23T17:28:40.843Z,-81
2019-03-23T17:31:13.789Z,-80
2019-03-23T17:33:49.861Z,-80
2019-03-23T17:36:22.464Z,-80
2019-03-23T17:38:55.129Z,-81
2019-03-23T17:41:27.870Z,-81
2019-03-23T17:46:39.128Z,-81
2019-03-23T17:49:11.740Z,-80
2019-03-23T17:51:44.699Z,-80
2019-03-23T17:54:17.318Z,-80
2019-03-23T17:56:50.102Z,-80
2019-03-23T17:59:23.088Z,-79
2019-03-23T18:01:56.074Z,-80
2019-03-23T18:04:29.372Z,-80
2019-03-23T18:07:03.033Z,-80
2019-03-23T18:09:35.629Z,-80
2019-03-23T18:12:08.458Z,-80
2019-03-23T18:14:41.179Z,-80
2019-03-23T18:17:14.155Z,-80
2019-03-23T18:19:46.776Z,-81
2019-03-23T18:22:19.418Z,-81
2019-03-23T18:24:52.297Z,-81
2019-03-23T18:27:25.200Z,-81
2019-03-23T18:29:57.810Z,-81
2019-03-23T18:32:30.734Z,-80
2019-03-23T18:35:03.405Z,-81
2019-03-23T18:37:36.376Z,-81
2019-03-23T18:40:09.108Z,-79
2019-03-23T18:42:41.751Z,-80
2019-03-23T18:45:14.366Z,-80
2019-03-23T18:47:47.028Z,-80
2019-03-23T18:50:20.023Z,-85
2019-03-23T18:52:52.700Z,-85
2019-03-23T18:55:26.001Z,-86
2019-03-23T18:57:59.328Z,-85
2019-03-23T19:00:37.707Z,-85
2019-03-23T19:03:10.451Z,-85
2019-03-23T19:05:43.387Z,-85
2019-03-23T19:08:16.020Z,-85
2019-03-23T19:10:55.872Z,-85
2019-03-23T19:13:37.566Z,-85
2019-03-23T19:16:07.882Z,-84
2019-03-23T19:18:40.699Z,-85
2019-03-23T19:21:13.622Z,-85
2019-03-23T19:23:46.261Z,-85
2019-03-23T19:26:19.212Z,-85
2019-03-23T19:28:51.853Z,-86
2019-03-23T19:31:24.588Z,-85
2019-03-23T19:33:57.246Z,-85
2019-03-23T19:36:29.897Z,-85
2019-03-23T19:39:02.699Z,-87
2019-03-23T19:41:35.382Z,-85
2019-03-23T19:44:08.008Z,-86
2019-03-23T19:47:11.660Z,-86
2019-03-23T19:50:03.573Z,-86
2019-03-23T19:52:36.186Z,-85
2019-03-23T19:55:09.554Z,-85
2019-03-23T19:57:42.500Z,-85
2019-03-23T20:00:15.143Z,-86
2019-03-23T20:02:47.805Z,-86
2019-03-23T20:05:20.684Z,-85
2019-03-23T20:08:09.728Z,-86
2019-03-23T20:11:19.589Z,-84
2019-03-23T20:14:03.043Z,-85
2019-03-23T20:17:09.800Z,-85
2019-03-23T20:20:19.963Z,-86
2019-03-23T20:22:43.661Z,-84
2019-03-23T20:25:31.847Z,-86
2019-03-23T20:28:29.506Z,-84
2019-03-23T20:31:00.629Z,-86
2019-03-23T20:34:05.896Z,-84
2019-03-23T20:37:23.299Z,-86
2019-03-23T20:39:56.161Z,-86
2019-03-23T20:42:28.832Z,-86
2019-03-23T20:45:01.598Z,-85
2019-03-23T20:47:34.776Z,-84
2019-03-23T20:50:08.553Z,-84
2019-03-23T20:52:41.511Z,-84
2019-03-23T20:55:29.313Z,-85
2019-03-23T20:58:02.072Z,-85
2019-03-23T21:00:36.579Z,-85
2019-03-23T21:03:09.258Z,-86
2019-03-23T21:05:41.900Z,-85
2019-03-23T21:08:14.560Z,-84
2019-03-23T21:10:47.440Z,-86
2019-03-23T21:13:20.425Z,-84
2019-03-23T21:15:53.299Z,-83
2019-03-23T21:18:26.372Z,-84
2019-03-23T21:20:59.110Z,-84
2019-03-23T21:23:31.773Z,-84
2019-03-23T21:26:04.367Z,-86
2019-03-23T21:28:37.019Z,-84
2019-03-23T21:31:09.658Z,-84
2019-03-23T21:33:42.490Z,-85
2019-03-23T21:36:15.952Z,-84
2019-03-23T21:38:48.600Z,-86
2019-03-23T21:41:21.300Z,-86
2019-03-23T21:43:54.280Z,-85
2019-03-23T21:46:27.169Z,-85
2019-03-23T21:48:59.855Z,-86
2019-03-23T21:51:32.591Z,-86
2019-03-23T21:54:08.083Z,-85
2019-03-23T21:56:40.714Z,-86
2019-03-23T21:59:13.669Z,-86
2019-03-23T22:01:46.465Z,-85
2019-03-23T22:04:19.178Z,-85
2019-03-23T22:06:51.797Z,-86
2019-03-23T22:09:24.462Z,-85
2019-03-23T22:11:57.443Z,-86
2019-03-23T22:14:41.143Z,-85
2019-03-23T22:17:05.988Z,-86
2019-03-23T22:22:17.351Z,-85
2019-03-23T22:24:50.041Z,-85
2019-03-23T22:27:22.670Z,-86
2019-03-23T22:29:55.353Z,-84
2019-03-23T22:32:28.398Z,-85
2019-03-23T22:35:01.378Z,-85
2019-03-23T22:37:34.374Z,-85
2019-03-23T22:40:08.193Z,-86
2019-03-23T22:42:40.819Z,-85
2019-03-23T22:45:13.572Z,-86
2019-03-23T22:47:46.463Z,-86
2019-03-23T22:50:19.477Z,-86
2019-03-23T22:52:52.111Z,-86
2019-03-23T22:55:24.870Z,-86
2019-03-23T22:57:57.953Z,-87
2019-03-23T23:00:48.187Z,-85
2019-03-23T23:03:21.205Z,-85
2019-03-23T23:05:53.929Z,-86
2019-03-23T23:08:26.547Z,-86
2019-03-23T23:10:59.547Z,-86
2019-03-23T23:13:32.231Z,-86
2019-03-23T23:16:05.524Z,-85
2019-03-23T23:18:38.162Z,-86
2019-03-23T23:21:12.029Z,-86
2019-03-23T23:23:44.653Z,-86
2019-03-23T23:26:18.035Z,-86
2019-03-23T23:28:50.674Z,-86
2019-03-23T23:31:23.466Z,-85
2019-03-23T23:33:56.103Z,-86
2019-03-23T23:36:29.216Z,-86
2019-03-23T23:39:01.849Z,-86
2019-03-23T23:41:34.794Z,-85
2019-03-23T23:44:07.405Z,-85
2019-03-23T23:46:40.057Z,-85
2019-03-23T23:49:12.773Z,-85
2019-03-23T23:51:50.031Z,-85
2019-03-23T23:54:20.133Z,-84
2019-03-23T23:56:53.806Z,-84
2019-03-23T23:59:27.791Z,-85
