createdAt,value
2023-05-21T00:00:51.636Z,1.00
2023-05-21T00:03:18.498Z,1.02
2023-05-21T00:05:47.309Z,1.10
2023-05-21T00:08:14.290Z,1.00
2023-05-21T00:10:40.988Z,1.10
2023-05-21T00:13:09.113Z,1.10
2023-05-21T00:15:36.312Z,1.20
2023-05-21T00:18:03.702Z,1.23
2023-05-21T00:20:32.386Z,1.17
2023-05-21T00:22:59.846Z,1.20
2023-05-21T00:25:26.452Z,1.13
2023-05-21T00:27:54.428Z,1.10
2023-05-21T00:30:21.151Z,1.20
2023-05-21T00:32:47.886Z,1.15
2023-05-21T00:35:14.858Z,1.17
2023-05-21T00:37:41.511Z,1.10
2023-05-21T00:40:09.306Z,1.25
2023-05-21T00:42:39.528Z,1.10
2023-05-21T00:45:07.664Z,1.20
2023-05-21T00:47:35.231Z,1.17
2023-05-21T00:50:04.050Z,1.17
2023-05-21T00:52:31.144Z,1.20
2023-05-21T00:54:57.943Z,1.10
2023-05-21T00:57:27.325Z,1.08
2023-05-21T00:59:54.289Z,1.10
2023-05-21T01:02:24.112Z,1.20
2023-05-21T01:04:54.651Z,1.02
2023-05-21T01:07:21.941Z,1.27
2023-05-21T01:09:48.768Z,1.20
2023-05-21T01:12:17.755Z,1.10
2023-05-21T01:14:45.213Z,1.10
2023-05-21T01:17:13.066Z,1.00
2023-05-21T01:19:39.980Z,1.10
2023-05-21T01:22:07.935Z,1.10
2023-05-21T01:24:35.048Z,1.20
2023-05-21T01:27:03.257Z,1.20
2023-05-21T01:29:29.932Z,1.30
2023-05-21T01:32:16.445Z,1.20
2023-05-21T01:34:56.050Z,1.10
2023-05-21T01:37:48.902Z,1.13
2023-05-21T01:40:21.675Z,1.10
2023-05-21T01:42:48.620Z,1.10
2023-05-21T01:45:16.750Z,1.20
2023-05-21T01:47:47.807Z,1.13
2023-05-21T01:50:15.800Z,1.23
2023-05-21T01:52:51.442Z,1.20
2023-05-21T01:55:18.649Z,1.23
2023-05-21T01:57:45.594Z,1.20
2023-05-21T02:00:13.726Z,1.13
2023-05-21T02:02:40.396Z,1.10
2023-05-21T02:05:08.787Z,1.13
2023-05-21T02:07:35.498Z,1.20
2023-05-21T02:10:02.099Z,1.30
2023-05-21T02:12:29.543Z,1.20
2023-05-21T02:14:56.438Z,1.30
2023-05-21T02:17:24.411Z,1.20
2023-05-21T02:19:50.994Z,1.40
2023-05-21T02:22:17.884Z,1.25
2023-05-21T02:24:44.598Z,1.35
2023-05-21T02:27:13.510Z,1.10
2023-05-21T02:29:40.095Z,1.30
2023-05-21T02:32:07.057Z,1.30
2023-05-21T02:34:35.049Z,1.50
2023-05-21T02:37:01.834Z,1.33
2023-05-21T02:39:28.562Z,1.35
2023-05-21T02:41:55.152Z,1.30
2023-05-21T02:44:24.070Z,1.42
2023-05-21T02:46:50.856Z,1.55
2023-05-21T02:49:17.498Z,1.42
2023-05-21T02:51:44.085Z,1.55
2023-05-21T02:54:10.690Z,1.60
2023-05-21T02:56:37.271Z,1.50
2023-05-21T02:59:03.963Z,1.50
2023-05-21T03:01:30.585Z,1.40
2023-05-21T03:03:57.259Z,1.58
2023-05-21T03:06:23.875Z,1.40
2023-05-21T03:08:50.532Z,1.52
2023-05-21T03:11:19.162Z,1.40
2023-05-21T03:13:45.957Z,1.52
2023-05-21T03:16:12.758Z,1.48
2023-05-21T03:18:39.422Z,1.70
2023-05-21T03:21:06.055Z,1.42
2023-05-21T03:23:32.731Z,1.60
2023-05-21T03:25:59.364Z,1.70
2023-05-21T03:28:26.011Z,1.80
2023-05-21T03:30:53.394Z,1.60
2023-05-21T03:33:20.083Z,1.80
2023-05-21T03:35:46.692Z,1.50
2023-05-21T03:38:13.363Z,1.70
2023-05-21T03:40:40.040Z,1.70
2023-05-21T03:43:06.962Z,1.90
2023-05-21T03:45:33.744Z,1.63
2023-05-21T03:48:02.015Z,1.77
2023-05-21T03:50:28.770Z,1.60
2023-05-21T03:52:55.477Z,1.58
2023-05-21T03:55:22.414Z,1.60
2023-05-21T03:57:49.014Z,1.55
2023-05-21T04:00:15.958Z,1.70
2023-05-21T04:02:42.738Z,1.60
2023-05-21T04:05:09.676Z,1.50
2023-05-21T04:07:38.315Z,1.80
2023-05-21T04:10:05.413Z,1.77
2023-05-21T04:12:32.156Z,1.40
2023-05-21T04:14:58.854Z,1.88
2023-05-21T04:17:27.100Z,1.70
2023-05-21T04:19:54.418Z,1.70
2023-05-21T04:22:21.741Z,1.50
2023-05-21T04:24:48.877Z,1.60
2023-05-21T04:27:16.823Z,1.88
2023-05-21T04:29:43.485Z,1.60
2023-05-21T04:32:10.142Z,1.67
2023-05-21T04:34:36.763Z,1.77
2023-05-21T04:37:03.492Z,1.50
2023-05-21T04:39:31.609Z,1.85
2023-05-21T04:41:58.194Z,1.70
2023-05-21T04:44:24.858Z,1.80
2023-05-21T04:46:52.742Z,2.05
2023-05-21T04:49:21.018Z,1.80
2023-05-21T04:51:49.404Z,1.80
2023-05-21T04:54:16.026Z,1.70
2023-05-21T04:56:42.657Z,1.60
2023-05-21T04:59:09.267Z,1.60
2023-05-21T05:01:38.464Z,1.80
2023-05-21T05:04:06.126Z,1.90
2023-05-21T05:06:32.900Z,1.80
2023-05-21T05:08:59.497Z,1.90
2023-05-21T05:11:26.665Z,1.63
2023-05-21T05:13:53.365Z,2.00
2023-05-21T05:16:25.112Z,1.60
2023-05-21T05:18:52.791Z,1.83
2023-05-21T05:21:21.816Z,1.98
2023-05-21T05:23:48.485Z,1.90
2023-05-21T05:26:15.127Z,1.70
2023-05-21T05:28:41.850Z,2.00
2023-05-21T05:31:08.973Z,2.08
2023-05-21T05:33:35.737Z,1.83
2023-05-21T05:36:02.426Z,1.70
2023-05-21T05:38:29.005Z,1.80
2023-05-21T05:40:55.739Z,1.55
2023-05-21T05:43:22.332Z,1.88
2023-05-21T05:45:48.972Z,1.88
2023-05-21T05:48:16.845Z,1.90
2023-05-21T05:50:44.423Z,1.80
2023-05-21T05:53:13.382Z,1.60
2023-05-21T05:55:40.931Z,1.90
2023-05-21T05:58:07.650Z,1.90
2023-05-21T06:00:34.280Z,1.70
2023-05-21T06:03:01.063Z,1.70
2023-05-21T06:05:27.818Z,1.90
2023-05-21T06:07:54.442Z,2.00
2023-05-21T06:10:21.165Z,1.80
2023-05-21T06:12:48.023Z,1.80
2023-05-21T06:15:19.480Z,1.58
2023-05-21T06:17:46.263Z,1.98
2023-05-21T06:20:13.117Z,1.83
2023-05-21T06:22:39.800Z,2.10
2023-05-21T06:25:07.203Z,1.70
2023-05-21T06:27:33.864Z,1.88
2023-05-21T06:30:00.583Z,2.20
2023-05-21T06:32:27.342Z,2.30
2023-05-21T06:34:53.990Z,2.20
2023-05-21T06:37:21.715Z,2.20
2023-05-21T06:39:48.417Z,2.30
2023-05-21T06:42:15.107Z,2.47
2023-05-21T06:44:42.180Z,2.30
2023-05-21T06:47:08.773Z,2.30
2023-05-21T06:49:35.444Z,2.25
2023-05-21T06:52:02.280Z,2.13
2023-05-21T06:54:29.037Z,2.20
2023-05-21T06:56:55.855Z,2.20
2023-05-21T06:59:22.517Z,2.13
2023-05-21T07:01:49.280Z,2.10
2023-05-21T07:04:16.032Z,1.95
2023-05-21T07:06:42.653Z,2.13
2023-05-21T07:09:10.269Z,1.90
2023-05-21T07:11:36.887Z,2.10
2023-05-21T07:14:04.078Z,2.00
2023-05-21T07:16:30.770Z,1.90
2023-05-21T07:18:57.509Z,1.90
2023-05-21T07:21:24.390Z,2.10
2023-05-21T07:23:51.018Z,2.05
2023-05-21T07:26:17.761Z,2.00
2023-05-21T07:28:45.202Z,1.90
2023-05-21T07:31:12.469Z,2.20
2023-05-21T07:33:39.261Z,1.90
2023-05-21T07:36:06.758Z,2.22
2023-05-21T07:38:33.577Z,2.20
2023-05-21T07:41:00.213Z,2.08
2023-05-21T07:43:26.844Z,2.25
2023-05-21T07:45:53.509Z,2.15
2023-05-21T07:48:20.219Z,2.17
2023-05-21T07:50:49.651Z,2.10
2023-05-21T07:53:16.384Z,2.42
2023-05-21T07:55:47.885Z,2.20
2023-05-21T07:58:17.060Z,2.30
2023-05-21T08:00:45.344Z,2.10
2023-05-21T08:03:12.030Z,2.20
2023-05-21T08:05:39.043Z,1.95
2023-05-21T08:08:05.847Z,2.20
2023-05-21T08:10:32.428Z,2.10
2023-05-21T08:12:59.028Z,2.22
2023-05-21T08:15:25.701Z,2.40
2023-05-21T08:17:52.363Z,2.00
2023-05-21T08:20:20.495Z,2.38
2023-05-21T08:22:48.366Z,2.30
2023-05-21T08:25:15.058Z,2.53
2023-05-21T08:27:42.698Z,2.22
2023-05-21T08:30:11.536Z,2.42
2023-05-21T08:32:38.240Z,2.22
2023-05-21T08:35:06.076Z,2.50
2023-05-21T08:37:32.912Z,2.53
2023-05-21T08:39:59.618Z,2.58
2023-05-21T08:42:45.986Z,3.03
2023-05-21T08:45:14.586Z,2.80
2023-05-21T08:47:43.998Z,2.90
2023-05-21T08:50:13.438Z,3.10
2023-05-21T08:52:41.241Z,3.03
2023-05-21T08:55:09.056Z,2.85
2023-05-21T08:57:36.762Z,2.92
2023-05-21T09:00:07.165Z,2.47
2023-05-21T09:02:35.109Z,2.60
2023-05-21T09:05:03.455Z,2.60
2023-05-21T09:07:31.785Z,2.63
2023-05-21T09:10:05.189Z,2.33
2023-05-21T09:15:00.337Z,2.70
2023-05-21T09:17:27.203Z,3.03
2023-05-21T09:20:16.270Z,2.80
2023-05-21T09:22:51.467Z,2.72
2023-05-21T09:25:24.912Z,2.60
2023-05-21T09:30:20.865Z,2.65
2023-05-21T09:32:58.293Z,3.00
2023-05-21T09:35:25.672Z,2.60
2023-05-21T09:37:53.523Z,2.22
2023-05-21T09:40:21.675Z,2.65
2023-05-21T09:42:50.268Z,2.53
2023-05-21T09:45:21.544Z,2.60
2023-05-21T09:47:49.955Z,2.67
2023-05-21T09:50:21.885Z,2.75
2023-05-21T09:52:52.795Z,2.72
2023-05-21T09:55:23.618Z,2.30
2023-05-21T09:57:51.024Z,2.58
2023-05-21T10:00:22.412Z,2.40
2023-05-21T10:02:53.965Z,2.38
2023-05-21T10:05:21.171Z,2.40
2023-05-21T10:07:53.640Z,2.90
2023-05-21T10:10:24.644Z,2.80
2023-05-21T10:13:12.757Z,2.70
2023-05-21T10:15:43.945Z,3.03
2023-05-21T10:18:12.468Z,3.00
2023-05-21T10:20:40.071Z,3.30
2023-05-21T10:23:07.699Z,2.90
2023-05-21T10:25:36.227Z,3.10
2023-05-21T10:28:03.508Z,2.92
2023-05-21T10:30:30.210Z,3.45
2023-05-21T10:32:57.496Z,3.30
2023-05-21T10:35:24.768Z,2.83
2023-05-21T10:37:52.992Z,3.65
2023-05-21T10:40:20.541Z,3.60
2023-05-21T10:43:21.862Z,3.53
2023-05-21T10:46:07.529Z,3.55
2023-05-21T10:48:39.975Z,3.05
2023-05-21T10:51:25.073Z,3.00
2023-05-21T10:54:10.544Z,3.03
2023-05-21T10:57:00.142Z,3.15
2023-05-21T10:59:49.429Z,3.13
2023-05-21T11:02:17.911Z,3.35
2023-05-21T11:04:45.420Z,3.22
2023-05-21T11:07:13.243Z,3.15
2023-05-21T11:09:39.945Z,3.10
2023-05-21T11:12:08.211Z,3.30
2023-05-21T11:14:40.266Z,3.75
2023-05-21T11:17:09.696Z,3.30
2023-05-21T11:19:51.393Z,3.45
2023-05-21T11:22:22.069Z,3.45
2023-05-21T11:24:51.117Z,3.22
2023-05-21T11:27:37.604Z,3.58
2023-05-21T11:30:17.385Z,3.38
2023-05-21T11:33:10.101Z,3.00
2023-05-21T11:35:39.175Z,2.75
2023-05-21T11:38:09.319Z,3.35
2023-05-21T11:40:36.438Z,3.00
2023-05-21T11:43:03.428Z,3.00
2023-05-21T11:45:32.622Z,2.92
2023-05-21T11:48:00.692Z,2.70
2023-05-21T11:50:30.616Z,3.22
2023-05-21T11:52:57.884Z,2.55
2023-05-21T11:55:26.068Z,2.97
2023-05-21T11:57:54.607Z,2.58
2023-05-21T12:00:21.713Z,2.75
2023-05-21T12:02:52.497Z,2.88
2023-05-21T12:05:19.463Z,3.05
2023-05-21T12:07:48.953Z,2.95
2023-05-21T12:10:15.863Z,3.20
2023-05-21T12:12:53.878Z,3.05
2023-05-21T12:15:22.822Z,3.10
2023-05-21T12:17:51.140Z,2.83
2023-05-21T12:20:17.960Z,2.78
2023-05-21T12:22:44.881Z,2.78
2023-05-21T12:25:12.398Z,2.40
2023-05-21T12:27:39.394Z,2.40
2023-05-21T12:30:06.951Z,2.40
2023-05-21T12:32:35.035Z,2.20
2023-05-21T12:35:02.733Z,2.30
2023-05-21T12:37:32.453Z,2.20
2023-05-21T12:40:01.442Z,1.88
2023-05-21T12:42:34.782Z,2.08
2023-05-21T12:45:06.807Z,1.95
2023-05-21T12:47:33.805Z,1.90
2023-05-21T12:50:02.312Z,1.90
2023-05-21T12:52:30.833Z,2.00
2023-05-21T12:54:58.670Z,1.88
2023-05-21T12:57:38.921Z,1.88
2023-05-21T13:00:07.296Z,1.90
2023-05-21T13:02:41.144Z,1.63
2023-05-21T13:05:17.478Z,1.95
2023-05-21T13:07:46.851Z,1.60
2023-05-21T13:10:16.532Z,1.90
2023-05-21T13:12:44.555Z,2.10
2023-05-21T13:15:12.059Z,2.00
2023-05-21T13:17:38.938Z,1.90
2023-05-21T13:20:16.139Z,1.73
2023-05-21T13:22:52.727Z,1.90
2023-05-21T13:25:25.058Z,1.80
2023-05-21T13:27:53.736Z,1.92
2023-05-21T13:30:21.692Z,1.80
2023-05-21T13:32:48.814Z,1.83
2023-05-21T13:35:16.756Z,1.70
2023-05-21T13:37:44.043Z,2.10
2023-05-21T13:40:12.507Z,1.80
2023-05-21T13:42:39.258Z,1.73
2023-05-21T13:45:11.032Z,1.95
2023-05-21T13:47:40.284Z,1.90
2023-05-21T13:50:08.439Z,1.75
2023-05-21T13:52:35.412Z,1.80
2023-05-21T13:55:02.205Z,1.90
2023-05-21T13:57:30.885Z,1.90
2023-05-21T13:59:58.432Z,1.90
2023-05-21T14:02:25.472Z,2.22
2023-05-21T14:04:52.232Z,1.80
2023-05-21T14:07:19.051Z,2.00
2023-05-21T14:09:47.490Z,1.90
2023-05-21T14:12:14.249Z,2.15
2023-05-21T14:14:41.513Z,2.03
2023-05-21T14:17:08.212Z,2.38
2023-05-21T14:19:34.881Z,2.17
2023-05-21T14:22:01.522Z,2.33
2023-05-21T14:24:28.208Z,2.30
2023-05-21T14:26:54.868Z,2.40
2023-05-21T14:29:21.474Z,2.60
2023-05-21T14:31:48.604Z,2.58
2023-05-21T14:34:15.418Z,2.97
2023-05-21T14:36:42.100Z,2.88
2023-05-21T14:39:08.697Z,2.70
2023-05-21T14:41:39.195Z,3.28
2023-05-21T14:44:05.870Z,3.10
2023-05-21T14:46:32.671Z,3.40
2023-05-21T14:49:00.243Z,3.08
2023-05-21T14:51:26.898Z,3.33
2023-05-21T14:53:53.592Z,3.83
2023-05-21T14:56:22.183Z,3.80
2023-05-21T14:58:49.199Z,4.13
2023-05-21T15:01:15.927Z,4.45
2023-05-21T15:03:42.786Z,4.00
2023-05-21T15:06:09.853Z,3.95
2023-05-21T15:08:36.508Z,3.90
2023-05-21T15:11:03.120Z,4.00
2023-05-21T15:13:29.795Z,3.78
2023-05-21T15:15:56.617Z,4.10
2023-05-21T15:18:24.864Z,4.30
2023-05-21T15:20:51.988Z,4.38
2023-05-21T15:23:18.792Z,4.47
2023-05-21T15:25:45.799Z,4.13
2023-05-21T15:28:12.720Z,4.25
2023-05-21T15:30:39.754Z,4.30
2023-05-21T15:33:06.567Z,4.80
2023-05-21T15:35:35.089Z,4.63
2023-05-21T15:38:01.939Z,4.40
2023-05-21T15:40:28.569Z,4.45
2023-05-21T15:42:55.138Z,4.82
2023-05-21T15:45:21.858Z,4.60
2023-05-21T15:47:48.772Z,4.45
2023-05-21T15:50:15.684Z,4.65
2023-05-21T15:52:42.734Z,4.28
2023-05-21T15:55:09.901Z,3.95
2023-05-21T15:57:36.592Z,4.38
2023-05-21T16:00:04.931Z,3.90
2023-05-21T16:02:31.609Z,3.72
2023-05-21T16:04:58.360Z,4.43
2023-05-21T16:07:25.069Z,4.40
2023-05-21T16:09:51.695Z,4.25
2023-05-21T16:12:18.378Z,4.05
2023-05-21T16:14:48.454Z,3.95
2023-05-21T16:17:15.154Z,3.78
2023-05-21T16:19:41.810Z,3.60
2023-05-21T16:22:10.643Z,3.55
2023-05-21T16:24:37.575Z,3.33
2023-05-21T16:27:05.038Z,3.53
2023-05-21T16:29:31.952Z,3.05
2023-05-21T16:31:58.750Z,3.03
2023-05-21T16:34:25.712Z,3.08
2023-05-21T16:36:52.495Z,2.90
2023-05-21T16:39:19.104Z,2.80
2023-05-21T16:41:45.775Z,2.50
2023-05-21T16:44:12.375Z,2.53
2023-05-21T16:46:39.022Z,2.08
2023-05-21T16:49:05.728Z,2.05
2023-05-21T16:51:32.425Z,2.20
2023-05-21T16:53:59.016Z,2.00
2023-05-21T16:56:27.253Z,1.90
2023-05-21T16:58:53.842Z,1.88
2023-05-21T17:01:20.743Z,2.22
2023-05-21T17:03:47.516Z,2.10
2023-05-21T17:06:14.966Z,2.33
2023-05-21T17:08:42.748Z,2.10
2023-05-21T17:11:09.834Z,2.15
2023-05-21T17:13:36.612Z,2.00
2023-05-21T17:16:03.343Z,1.98
2023-05-21T17:18:31.315Z,2.20
2023-05-21T17:20:59.132Z,1.98
2023-05-21T17:23:26.121Z,2.20
2023-05-21T17:25:52.881Z,2.05
2023-05-21T17:28:19.827Z,2.00
2023-05-21T17:30:48.717Z,2.35
2023-05-21T17:33:16.453Z,2.00
2023-05-21T17:35:43.175Z,2.03
2023-05-21T17:38:10.396Z,2.15
2023-05-21T17:40:37.156Z,2.10
2023-05-21T17:43:05.094Z,1.80
2023-05-21T17:45:31.936Z,2.05
2023-05-21T17:48:00.376Z,1.80
2023-05-21T17:50:27.270Z,2.10
2023-05-21T17:52:53.888Z,2.03
2023-05-21T17:55:20.851Z,1.75
2023-05-21T17:57:47.440Z,2.13
2023-05-21T18:00:14.249Z,1.77
2023-05-21T18:02:41.401Z,2.00
2023-05-21T18:05:08.666Z,2.25
2023-05-21T18:07:35.802Z,1.77
2023-05-21T18:10:02.451Z,1.80
2023-05-21T18:12:29.149Z,1.98
2023-05-21T18:14:55.881Z,1.77
2023-05-21T18:17:22.649Z,2.03
2023-05-21T18:19:51.001Z,1.83
2023-05-21T18:22:17.699Z,1.90
2023-05-21T18:24:44.640Z,1.80
2023-05-21T18:27:12.409Z,2.00
2023-05-21T18:29:39.051Z,1.90
2023-05-21T18:32:06.450Z,2.00
2023-05-21T18:34:33.400Z,2.05
2023-05-21T18:37:00.560Z,1.60
2023-05-21T18:39:28.182Z,1.75
2023-05-21T18:42:11.312Z,1.77
2023-05-21T18:44:39.373Z,1.80
2023-05-21T18:47:07.805Z,2.00
2023-05-21T18:49:36.226Z,1.85
2023-05-21T18:52:04.417Z,1.83
2023-05-21T18:54:31.424Z,1.90
2023-05-21T18:57:00.855Z,1.85
2023-05-21T18:59:29.348Z,1.83
2023-05-21T19:01:56.331Z,1.90
2023-05-21T19:04:23.112Z,1.83
2023-05-21T19:06:50.045Z,1.77
2023-05-21T19:09:17.072Z,1.73
2023-05-21T19:11:44.089Z,1.80
2023-05-21T19:14:10.952Z,1.90
2023-05-21T19:16:37.904Z,1.80
2023-05-21T19:19:04.904Z,1.67
2023-05-21T19:21:32.525Z,1.60
2023-05-21T19:23:59.314Z,1.60
2023-05-21T19:26:26.107Z,1.77
2023-05-21T19:28:54.545Z,1.70
2023-05-21T19:31:22.931Z,1.40
2023-05-21T19:33:50.085Z,1.55
2023-05-21T19:36:17.019Z,1.80
2023-05-21T19:38:50.856Z,1.80
2023-05-21T19:41:18.782Z,1.42
2023-05-21T19:43:46.205Z,1.60
2023-05-21T19:46:17.242Z,1.77
2023-05-21T19:48:45.971Z,1.70
2023-05-21T19:51:13.335Z,1.70
2023-05-21T19:53:40.065Z,1.65
2023-05-21T19:56:07.732Z,1.60
2023-05-21T19:58:34.520Z,1.58
2023-05-21T20:01:01.501Z,1.58
2023-05-21T20:03:32.219Z,1.60
2023-05-21T20:05:59.166Z,1.60
2023-05-21T20:08:25.868Z,1.70
2023-05-21T20:10:52.613Z,1.65
2023-05-21T20:13:21.418Z,1.70
2023-05-21T20:15:48.201Z,1.60
2023-05-21T20:18:15.662Z,1.70
2023-05-21T20:20:43.089Z,1.50
2023-05-21T20:23:09.844Z,1.73
2023-05-21T20:25:36.582Z,1.48
2023-05-21T20:28:04.181Z,1.60
2023-05-21T20:30:36.389Z,1.52
2023-05-21T20:33:04.111Z,1.67
2023-05-21T20:35:31.129Z,1.55
2023-05-21T20:37:57.812Z,1.60
2023-05-21T20:40:24.698Z,1.70
2023-05-21T20:42:53.535Z,1.50
2023-05-21T20:45:21.192Z,1.60
2023-05-21T20:47:48.269Z,1.50
2023-05-21T20:50:17.698Z,1.65
2023-05-21T20:52:47.001Z,1.52
2023-05-21T20:55:14.782Z,1.27
2023-05-21T20:57:42.158Z,1.67
2023-05-21T21:00:11.845Z,1.70
2023-05-21T21:02:38.881Z,1.60
2023-05-21T21:05:06.231Z,1.60
2023-05-21T21:07:34.148Z,1.38
2023-05-21T21:10:01.478Z,1.40
2023-05-21T21:12:28.516Z,1.58
2023-05-21T21:14:55.746Z,1.40
2023-05-21T21:17:22.663Z,1.58
2023-05-21T21:19:49.279Z,1.40
2023-05-21T21:22:16.308Z,1.30
2023-05-21T21:24:42.932Z,1.48
2023-05-21T21:27:09.764Z,1.40
2023-05-21T21:29:36.423Z,1.42
2023-05-21T21:32:03.146Z,1.33
2023-05-21T21:34:29.843Z,1.50
2023-05-21T21:36:56.569Z,1.40
2023-05-21T21:39:23.227Z,1.48
2023-05-21T21:41:49.834Z,1.40
2023-05-21T21:44:16.453Z,1.48
2023-05-21T21:46:43.081Z,1.30
2023-05-21T21:49:09.733Z,1.40
2023-05-21T21:51:37.042Z,1.50
2023-05-21T21:54:04.171Z,1.38
2023-05-21T21:56:30.969Z,1.60
2023-05-21T21:58:57.620Z,1.35
2023-05-21T22:01:24.292Z,1.42
2023-05-21T22:03:50.955Z,1.30
2023-05-21T22:06:17.681Z,1.45
2023-05-21T22:08:44.480Z,1.20
2023-05-21T22:11:11.618Z,1.40
2023-05-21T22:13:38.522Z,1.30
2023-05-21T22:16:05.506Z,1.50
2023-05-21T22:18:40.923Z,1.30
2023-05-21T22:21:10.003Z,1.40
2023-05-21T22:23:37.671Z,1.35
2023-05-21T22:26:04.576Z,1.30
2023-05-21T22:28:31.187Z,1.40
2023-05-21T22:30:58.618Z,1.33
2023-05-21T22:33:26.756Z,1.25
2023-05-21T22:35:54.265Z,1.50
2023-05-21T22:38:21.002Z,1.40
2023-05-21T22:40:47.718Z,1.30
2023-05-21T22:43:14.514Z,1.30
2023-05-21T22:45:41.174Z,1.48
2023-05-21T22:48:09.466Z,1.50
2023-05-21T22:50:38.608Z,1.30
2023-05-21T22:53:06.242Z,1.50
2023-05-21T22:55:32.954Z,1.50
2023-05-21T22:57:59.635Z,1.60
2023-05-21T23:00:26.657Z,1.45
2023-05-21T23:02:54.583Z,1.55
2023-05-21T23:05:21.773Z,1.60
2023-05-21T23:07:48.482Z,1.70
2023-05-21T23:10:15.070Z,1.58
2023-05-21T23:12:41.679Z,1.50
2023-05-21T23:15:09.983Z,1.50
2023-05-21T23:17:37.624Z,1.67
2023-05-21T23:20:05.643Z,1.50
2023-05-21T23:22:32.400Z,1.60
2023-05-21T23:24:59.043Z,1.55
2023-05-21T23:27:25.708Z,1.63
2023-05-21T23:29:52.374Z,1.70
2023-05-21T23:32:19.245Z,1.40
2023-05-21T23:34:45.918Z,1.60
2023-05-21T23:37:12.719Z,1.50
2023-05-21T23:39:39.921Z,1.70
2023-05-21T23:42:06.854Z,1.65
2023-05-21T23:44:33.515Z,1.60
2023-05-21T23:47:00.159Z,1.60
2023-05-21T23:49:26.862Z,1.70
2023-05-21T23:51:53.741Z,1.60
2023-05-21T23:54:20.445Z,1.63
2023-05-21T23:56:47.586Z,1.80
2023-05-21T23:59:15.678Z,1.50
