createdAt,value
2023-05-19T00:01:19.505Z,1.95
2023-05-19T00:04:07.133Z,1.73
2023-05-19T00:06:54.644Z,1.75
2023-05-19T00:09:41.751Z,1.75
2023-05-19T00:12:29.064Z,2.03
2023-05-19T00:15:16.388Z,1.77
2023-05-19T00:18:03.404Z,1.90
2023-05-19T00:20:52.382Z,1.67
2023-05-19T00:23:39.212Z,1.90
2023-05-19T00:26:27.391Z,1.90
2023-05-19T00:29:18.593Z,1.90
2023-05-19T00:32:06.083Z,2.10
2023-05-19T00:34:52.994Z,1.98
2023-05-19T00:37:39.789Z,1.85
2023-05-19T00:40:29.185Z,1.73
2023-05-19T00:43:16.167Z,2.08
2023-05-19T00:46:03.450Z,1.87
2023-05-19T00:48:50.407Z,2.05
2023-05-19T00:51:37.466Z,1.87
2023-05-19T00:54:24.418Z,1.95
2023-05-19T00:57:11.888Z,2.07
2023-05-19T00:59:59.014Z,2.38
2023-05-19T01:02:46.102Z,2.00
2023-05-19T01:05:33.371Z,2.40
2023-05-19T01:08:20.447Z,1.80
2023-05-19T01:11:08.406Z,2.63
2023-05-19T01:13:56.118Z,1.85
2023-05-19T01:17:11.721Z,2.10
2023-05-19T01:20:26.050Z,2.05
2023-05-19T01:23:21.535Z,2.30
2023-05-19T01:26:46.302Z,1.95
2023-05-19T01:30:07.099Z,2.00
2023-05-19T01:32:57.335Z,2.20
2023-05-19T01:35:45.821Z,2.17
2023-05-19T01:38:34.480Z,2.20
2023-05-19T01:41:23.072Z,2.20
2023-05-19T01:44:10.900Z,2.00
2023-05-19T01:49:44.874Z,2.10
2023-05-19T01:52:31.899Z,2.30
2023-05-19T01:55:19.102Z,2.30
2023-05-19T01:58:11.422Z,2.20
2023-05-19T02:01:06.882Z,1.80
2023-05-19T02:04:24.822Z,2.13
2023-05-19T02:07:40.398Z,2.17
2023-05-19T02:10:31.850Z,2.20
2023-05-19T02:13:22.812Z,2.40
2023-05-19T02:16:11.722Z,2.22
2023-05-19T02:19:00.192Z,2.20
2023-05-19T02:21:47.026Z,2.65
2023-05-19T02:24:33.853Z,2.67
2023-05-19T02:27:21.336Z,2.63
2023-05-19T02:30:09.390Z,2.80
2023-05-19T02:32:56.247Z,2.10
2023-05-19T02:35:43.257Z,2.70
2023-05-19T02:38:30.099Z,2.03
2023-05-19T02:41:16.915Z,2.40
2023-05-19T02:44:03.989Z,2.17
2023-05-19T02:46:51.012Z,2.40
2023-05-19T02:49:37.981Z,2.45
2023-05-19T02:52:25.022Z,2.30
2023-05-19T02:55:17.072Z,2.55
2023-05-19T02:58:04.238Z,2.38
2023-05-19T03:00:51.496Z,2.42
2023-05-19T03:03:38.447Z,2.60
2023-05-19T03:06:25.379Z,2.40
2023-05-19T03:09:13.241Z,2.20
2023-05-19T03:12:04.083Z,2.63
2023-05-19T03:14:51.318Z,2.40
2023-05-19T03:17:39.426Z,2.72
2023-05-19T03:20:26.348Z,2.85
2023-05-19T03:23:13.282Z,2.90
2023-05-19T03:26:00.160Z,2.40
2023-05-19T03:28:47.021Z,2.72
2023-05-19T03:31:33.837Z,2.53
2023-05-19T03:34:22.455Z,2.50
2023-05-19T03:37:10.752Z,2.78
2023-05-19T03:39:57.648Z,2.35
2023-05-19T03:42:44.574Z,2.70
2023-05-19T03:45:31.450Z,2.77
2023-05-19T03:48:21.039Z,2.50
2023-05-19T03:51:09.075Z,2.70
2023-05-19T03:53:56.189Z,2.40
2023-05-19T03:56:43.749Z,2.80
2023-05-19T03:59:31.372Z,2.72
2023-05-19T04:02:18.270Z,2.83
2023-05-19T04:05:05.495Z,2.57
2023-05-19T04:07:52.353Z,2.50
2023-05-19T04:10:39.216Z,2.70
2023-05-19T04:13:26.254Z,2.60
2023-05-19T04:16:13.606Z,2.70
2023-05-19T04:19:00.845Z,2.45
2023-05-19T04:21:47.719Z,2.70
2023-05-19T04:24:34.859Z,2.50
2023-05-19T04:27:22.227Z,2.40
2023-05-19T04:30:09.465Z,2.60
2023-05-19T04:32:58.228Z,2.92
2023-05-19T04:35:45.263Z,2.65
2023-05-19T04:38:32.313Z,2.80
2023-05-19T04:41:19.260Z,2.72
2023-05-19T04:44:10.090Z,2.67
2023-05-19T04:46:58.456Z,2.47
2023-05-19T04:49:46.058Z,2.60
2023-05-19T04:52:33.193Z,2.55
2023-05-19T04:55:20.314Z,2.65
2023-05-19T04:58:07.627Z,2.70
2023-05-19T05:00:58.764Z,2.95
2023-05-19T05:03:45.636Z,2.67
2023-05-19T05:06:33.091Z,2.50
2023-05-19T05:09:20.108Z,2.70
2023-05-19T05:12:08.097Z,2.72
2023-05-19T05:14:55.357Z,2.70
2023-05-19T05:17:42.513Z,2.25
2023-05-19T05:20:29.867Z,2.45
2023-05-19T05:23:17.037Z,2.60
2023-05-19T05:26:15.820Z,2.65
2023-05-19T05:29:03.787Z,2.78
2023-05-19T05:31:50.747Z,2.40
2023-05-19T05:34:39.852Z,2.67
2023-05-19T05:37:26.732Z,2.20
2023-05-19T05:40:13.688Z,2.37
2023-05-19T05:43:00.642Z,3.00
2023-05-19T05:45:47.530Z,2.60
2023-05-19T05:48:35.015Z,2.60
2023-05-19T05:51:22.979Z,2.22
2023-05-19T05:54:12.621Z,2.33
2023-05-19T05:56:59.851Z,2.90
2023-05-19T05:59:47.306Z,2.47
2023-05-19T06:02:34.356Z,2.53
2023-05-19T06:05:21.716Z,2.42
2023-05-19T06:08:08.605Z,2.20
2023-05-19T06:10:55.509Z,2.40
2023-05-19T06:13:42.431Z,3.30
2023-05-19T06:16:29.475Z,2.30
2023-05-19T06:19:16.608Z,2.17
2023-05-19T06:22:03.895Z,2.85
2023-05-19T06:24:50.900Z,2.30
2023-05-19T06:27:37.810Z,2.20
2023-05-19T06:30:24.631Z,2.30
2023-05-19T06:33:11.919Z,2.50
2023-05-19T06:35:59.563Z,2.50
2023-05-19T06:38:46.462Z,2.47
2023-05-19T06:41:33.394Z,2.47
2023-05-19T06:44:21.215Z,2.10
2023-05-19T06:47:08.358Z,2.20
2023-05-19T06:49:55.666Z,2.70
2023-05-19T06:52:42.925Z,2.40
2023-05-19T06:55:30.583Z,2.40
2023-05-19T06:58:17.680Z,2.50
2023-05-19T07:01:04.645Z,2.85
2023-05-19T07:03:51.659Z,2.40
2023-05-19T07:06:38.606Z,2.50
2023-05-19T07:09:25.668Z,2.50
2023-05-19T07:12:12.510Z,2.67
2023-05-19T07:14:59.377Z,2.37
2023-05-19T07:17:46.377Z,2.33
2023-05-19T07:20:33.524Z,2.83
2023-05-19T07:23:20.625Z,2.72
2023-05-19T07:26:07.431Z,2.40
2023-05-19T07:28:54.354Z,2.20
2023-05-19T07:31:41.392Z,2.50
2023-05-19T07:34:28.369Z,2.38
2023-05-19T07:37:16.662Z,2.53
2023-05-19T07:40:04.041Z,2.20
2023-05-19T07:42:50.953Z,2.25
2023-05-19T07:45:38.555Z,2.70
2023-05-19T07:48:27.666Z,3.00
2023-05-19T07:51:16.256Z,2.72
2023-05-19T07:54:05.503Z,2.85
2023-05-19T07:56:52.473Z,2.83
2023-05-19T07:59:39.357Z,2.08
2023-05-19T08:02:26.415Z,2.23
2023-05-19T08:05:13.305Z,2.60
2023-05-19T08:08:00.144Z,2.60
2023-05-19T08:10:46.997Z,2.20
2023-05-19T08:13:34.796Z,2.30
2023-05-19T08:16:21.776Z,2.90
2023-05-19T08:19:09.288Z,2.80
2023-05-19T08:21:56.272Z,2.45
2023-05-19T08:24:43.317Z,2.97
2023-05-19T08:27:30.315Z,2.35
2023-05-19T08:30:17.228Z,2.33
2023-05-19T08:33:04.338Z,2.00
2023-05-19T08:35:51.477Z,2.03
2023-05-19T08:38:38.343Z,2.10
2023-05-19T08:41:25.216Z,1.90
2023-05-19T08:44:12.076Z,1.98
2023-05-19T08:47:02.843Z,2.10
2023-05-19T08:49:53.499Z,2.20
2023-05-19T08:52:53.282Z,1.95
2023-05-19T08:55:55.329Z,1.95
2023-05-19T08:58:44.147Z,2.10
2023-05-19T09:01:31.513Z,1.92
2023-05-19T09:04:19.140Z,2.00
2023-05-19T09:07:06.623Z,2.10
2023-05-19T09:09:53.608Z,2.10
2023-05-19T09:12:48.860Z,2.00
2023-05-19T09:15:39.210Z,1.90
2023-05-19T09:18:26.586Z,1.83
2023-05-19T09:21:13.466Z,2.03
2023-05-19T09:24:08.263Z,2.00
2023-05-19T09:27:00.041Z,2.15
2023-05-19T09:29:48.925Z,1.85
2023-05-19T09:32:35.990Z,2.00
2023-05-19T09:35:22.925Z,2.00
2023-05-19T09:38:09.810Z,1.80
2023-05-19T09:40:58.123Z,1.70
2023-05-19T09:43:55.003Z,2.13
2023-05-19T09:46:51.111Z,2.33
2023-05-19T09:49:45.937Z,2.10
2023-05-19T09:52:35.973Z,2.05
2023-05-19T09:55:26.895Z,2.05
2023-05-19T09:58:18.721Z,2.25
2023-05-19T10:01:06.497Z,1.92
2023-05-19T10:03:57.051Z,2.00
2023-05-19T10:06:44.854Z,2.20
2023-05-19T10:09:32.702Z,2.15
2023-05-19T10:12:20.422Z,2.10
2023-05-19T10:15:13.043Z,2.60
2023-05-19T10:18:03.070Z,3.10
2023-05-19T10:20:51.247Z,2.35
2023-05-19T10:23:38.665Z,2.20
2023-05-19T10:26:26.603Z,2.30
2023-05-19T10:29:16.686Z,2.03
2023-05-19T10:32:10.538Z,2.20
2023-05-19T10:35:25.775Z,2.00
2023-05-19T10:38:46.340Z,2.00
2023-05-19T10:41:51.074Z,2.10
2023-05-19T10:44:58.490Z,2.08
2023-05-19T10:47:45.966Z,2.30
2023-05-19T10:50:37.822Z,2.53
2023-05-19T10:53:34.355Z,2.70
2023-05-19T10:56:36.405Z,2.70
2023-05-19T10:59:35.296Z,2.60
2023-05-19T11:02:39.849Z,2.30
2023-05-19T11:05:30.352Z,2.78
2023-05-19T11:08:18.708Z,2.45
2023-05-19T11:11:16.911Z,3.75
2023-05-19T11:14:04.482Z,3.30
2023-05-19T11:16:52.439Z,3.25
2023-05-19T11:19:41.898Z,3.35
2023-05-19T11:22:29.460Z,2.60
2023-05-19T11:25:38.929Z,3.78
2023-05-19T11:28:26.746Z,3.55
2023-05-19T11:31:13.773Z,2.90
2023-05-19T11:34:01.043Z,2.33
2023-05-19T11:36:48.863Z,2.45
2023-05-19T11:39:36.225Z,4.05
2023-05-19T11:42:23.676Z,3.15
2023-05-19T11:45:10.882Z,2.50
2023-05-19T11:48:02.374Z,2.85
2023-05-19T11:50:50.445Z,2.47
2023-05-19T11:53:38.681Z,2.70
2023-05-19T11:56:25.711Z,2.45
2023-05-19T11:59:12.592Z,2.58
2023-05-19T12:02:16.715Z,2.40
2023-05-19T12:05:03.775Z,2.03
2023-05-19T12:07:52.068Z,2.53
2023-05-19T12:10:39.895Z,2.03
2023-05-19T12:13:28.871Z,2.30
2023-05-19T12:16:15.873Z,2.00
2023-05-19T12:19:06.600Z,2.17
2023-05-19T12:21:54.305Z,2.28
2023-05-19T12:24:42.829Z,2.30
2023-05-19T12:27:29.842Z,2.58
2023-05-19T12:30:17.325Z,2.30
2023-05-19T12:33:04.458Z,2.45
2023-05-19T12:35:51.887Z,2.00
2023-05-19T12:38:39.609Z,2.30
2023-05-19T12:44:17.680Z,2.75
2023-05-19T12:47:07.741Z,2.75
2023-05-19T12:50:05.613Z,2.78
2023-05-19T12:52:53.429Z,2.67
2023-05-19T12:55:45.161Z,2.60
2023-05-19T12:58:34.333Z,2.63
2023-05-19T13:01:23.160Z,2.58
2023-05-19T13:04:10.394Z,2.70
2023-05-19T13:06:57.493Z,2.83
2023-05-19T13:09:44.848Z,4.17
2023-05-19T13:12:31.853Z,3.38
2023-05-19T13:15:18.713Z,2.40
2023-05-19T13:18:11.336Z,3.10
2023-05-19T13:20:58.255Z,3.92
2023-05-19T13:23:45.105Z,3.00
2023-05-19T13:26:31.950Z,2.67
2023-05-19T13:29:18.888Z,2.83
2023-05-19T13:32:06.175Z,2.70
2023-05-19T13:34:53.070Z,2.58
2023-05-19T13:37:40.108Z,2.87
2023-05-19T13:40:28.205Z,2.83
2023-05-19T13:43:15.232Z,2.75
2023-05-19T13:46:02.103Z,3.05
2023-05-19T13:48:50.504Z,3.60
2023-05-19T13:51:37.737Z,4.32
2023-05-19T13:54:24.775Z,3.28
2023-05-19T13:57:12.009Z,3.08
2023-05-19T14:00:03.253Z,2.70
2023-05-19T14:02:50.922Z,3.10
2023-05-19T14:05:38.076Z,3.70
2023-05-19T14:08:25.151Z,2.80
2023-05-19T14:11:19.773Z,3.03
2023-05-19T14:14:08.037Z,3.28
2023-05-19T14:16:56.360Z,3.47
2023-05-19T14:19:43.200Z,3.08
2023-05-19T14:22:33.112Z,2.90
2023-05-19T14:25:20.232Z,3.10
2023-05-19T14:28:07.130Z,2.88
2023-05-19T14:30:54.239Z,2.80
2023-05-19T14:33:41.786Z,2.97
2023-05-19T14:36:28.793Z,3.20
2023-05-19T14:39:15.790Z,2.95
2023-05-19T14:42:02.691Z,2.80
2023-05-19T14:44:49.700Z,2.92
2023-05-19T14:47:36.635Z,3.17
2023-05-19T14:50:23.667Z,3.08
2023-05-19T14:53:10.950Z,3.72
2023-05-19T14:55:57.813Z,3.17
2023-05-19T14:58:44.696Z,3.03
2023-05-19T15:01:31.640Z,2.83
2023-05-19T15:04:18.583Z,3.03
2023-05-19T15:07:10.422Z,3.00
2023-05-19T15:09:57.999Z,3.13
2023-05-19T15:12:44.905Z,3.20
2023-05-19T15:15:32.013Z,3.07
2023-05-19T15:18:19.085Z,3.47
2023-05-19T15:21:06.093Z,3.17
2023-05-19T15:23:52.948Z,2.80
2023-05-19T15:26:40.003Z,2.80
2023-05-19T15:29:26.882Z,3.40
2023-05-19T15:32:15.115Z,2.77
2023-05-19T15:35:02.058Z,2.70
2023-05-19T15:37:51.623Z,3.63
2023-05-19T15:40:41.405Z,4.28
2023-05-19T15:43:28.245Z,3.55
2023-05-19T15:46:16.115Z,3.77
2023-05-19T15:49:03.659Z,2.65
2023-05-19T15:51:50.592Z,3.15
2023-05-19T15:54:37.509Z,3.53
2023-05-19T15:57:26.850Z,3.37
2023-05-19T16:00:14.302Z,3.30
2023-05-19T16:03:04.373Z,3.50
2023-05-19T16:05:52.771Z,3.58
2023-05-19T16:08:39.691Z,3.67
2023-05-19T16:11:26.853Z,3.47
2023-05-19T16:14:14.634Z,3.10
2023-05-19T16:19:48.236Z,3.00
2023-05-19T16:22:35.230Z,3.10
2023-05-19T16:25:24.439Z,2.67
2023-05-19T16:28:11.361Z,3.35
2023-05-19T16:30:59.683Z,3.23
2023-05-19T16:33:46.562Z,3.65
2023-05-19T16:36:33.560Z,3.50
2023-05-19T16:39:22.477Z,4.60
2023-05-19T16:42:09.504Z,4.10
2023-05-19T16:44:56.294Z,3.83
2023-05-19T16:47:43.705Z,3.30
2023-05-19T16:50:30.826Z,4.03
2023-05-19T16:53:17.905Z,4.18
2023-05-19T16:56:07.781Z,3.75
2023-05-19T16:58:57.660Z,4.00
2023-05-19T17:01:44.845Z,3.50
2023-05-19T17:04:31.782Z,3.70
2023-05-19T17:07:18.742Z,4.17
2023-05-19T17:10:06.169Z,3.67
2023-05-19T17:12:53.123Z,4.20
2023-05-19T17:15:42.890Z,3.72
2023-05-19T17:18:31.373Z,4.70
2023-05-19T17:21:18.386Z,5.57
2023-05-19T17:24:06.507Z,4.63
2023-05-19T17:26:55.931Z,4.10
2023-05-19T17:29:42.880Z,3.80
2023-05-19T17:32:35.795Z,3.80
2023-05-19T17:35:27.054Z,3.88
2023-05-19T17:38:15.357Z,4.28
2023-05-19T17:41:13.705Z,4.03
2023-05-19T17:46:50.871Z,4.00
2023-05-19T17:49:38.448Z,3.97
2023-05-19T17:52:26.534Z,4.10
2023-05-19T17:55:13.952Z,3.75
2023-05-19T17:58:01.284Z,3.97
2023-05-19T18:00:48.813Z,4.18
2023-05-19T18:03:36.222Z,4.00
2023-05-19T18:06:25.429Z,4.10
2023-05-19T18:09:14.442Z,4.20
2023-05-19T18:12:02.528Z,4.43
2023-05-19T18:14:52.416Z,4.40
2023-05-19T18:17:39.479Z,4.40
2023-05-19T18:20:26.437Z,4.57
2023-05-19T18:23:13.541Z,4.82
2023-05-19T18:26:00.447Z,5.17
2023-05-19T18:28:48.619Z,5.00
2023-05-19T18:31:36.723Z,4.20
2023-05-19T18:34:26.224Z,4.07
2023-05-19T18:37:13.113Z,3.78
2023-05-19T18:40:01.443Z,4.00
2023-05-19T18:42:49.430Z,3.70
2023-05-19T18:45:37.069Z,4.20
2023-05-19T18:48:28.680Z,3.92
2023-05-19T18:51:15.925Z,3.65
2023-05-19T18:54:03.040Z,4.05
2023-05-19T18:56:50.069Z,3.92
2023-05-19T18:59:37.009Z,4.00
2023-05-19T19:02:23.923Z,4.30
2023-05-19T19:05:10.894Z,4.30
2023-05-19T19:07:58.076Z,4.10
2023-05-19T19:10:45.204Z,4.40
2023-05-19T19:13:34.907Z,3.63
2023-05-19T19:16:21.860Z,4.28
2023-05-19T19:19:08.891Z,4.40
2023-05-19T19:21:58.612Z,4.20
2023-05-19T19:24:51.458Z,5.03
2023-05-19T19:27:38.333Z,4.53
2023-05-19T19:30:27.871Z,4.20
2023-05-19T19:33:17.291Z,4.47
2023-05-19T19:36:04.849Z,5.10
2023-05-19T19:38:51.734Z,4.32
2023-05-19T19:41:40.906Z,3.97
2023-05-19T19:44:27.735Z,4.28
2023-05-19T19:47:21.859Z,4.03
2023-05-19T19:50:13.757Z,4.30
2023-05-19T19:53:04.794Z,4.20
2023-05-19T19:56:01.483Z,4.40
2023-05-19T19:58:48.427Z,3.80
2023-05-19T20:01:35.500Z,4.00
2023-05-19T20:04:25.111Z,3.80
2023-05-19T20:07:12.618Z,3.83
2023-05-19T20:09:59.982Z,3.88
2023-05-19T20:12:47.879Z,4.40
2023-05-19T20:15:34.794Z,4.00
2023-05-19T20:18:29.804Z,4.43
2023-05-19T20:21:19.990Z,5.20
2023-05-19T20:24:06.998Z,5.00
2023-05-19T20:26:54.000Z,4.97
2023-05-19T20:29:42.791Z,4.47
2023-05-19T20:32:29.728Z,4.10
2023-05-19T20:35:17.112Z,4.03
2023-05-19T20:38:06.874Z,4.25
2023-05-19T20:41:01.763Z,3.85
2023-05-19T20:43:48.653Z,4.07
2023-05-19T20:46:35.867Z,4.50
2023-05-19T20:49:22.901Z,3.90
2023-05-19T20:52:10.873Z,4.30
2023-05-19T20:54:57.750Z,4.00
2023-05-19T20:57:44.822Z,4.37
2023-05-19T21:01:04.064Z,4.13
2023-05-19T21:03:52.652Z,3.63
2023-05-19T21:06:42.023Z,4.07
2023-05-19T21:09:29.027Z,3.75
2023-05-19T21:12:16.493Z,3.83
2023-05-19T21:15:03.797Z,4.20
2023-05-19T21:17:50.843Z,4.05
2023-05-19T21:20:38.578Z,3.83
2023-05-19T21:26:12.431Z,3.83
2023-05-19T21:28:59.324Z,3.80
2023-05-19T21:31:46.241Z,3.97
2023-05-19T21:34:36.266Z,3.87
2023-05-19T21:37:23.172Z,3.90
2023-05-19T21:40:10.428Z,3.70
2023-05-19T21:42:57.266Z,3.70
2023-05-19T21:45:44.167Z,3.80
2023-05-19T21:48:31.088Z,3.60
2023-05-19T21:51:18.038Z,3.60
2023-05-19T21:54:04.904Z,4.07
2023-05-19T21:56:51.818Z,3.97
2023-05-19T21:59:38.975Z,3.87
2023-05-19T22:02:26.281Z,4.00
2023-05-19T22:05:13.119Z,4.35
2023-05-19T22:07:59.956Z,3.83
2023-05-19T22:10:53.152Z,4.70
2023-05-19T22:13:41.198Z,4.63
2023-05-19T22:16:28.205Z,4.60
2023-05-19T22:19:15.367Z,4.40
2023-05-19T22:22:13.275Z,4.32
2023-05-19T22:25:02.044Z,4.03
2023-05-19T22:27:48.904Z,4.30
2023-05-19T22:30:38.592Z,4.00
2023-05-19T22:33:28.094Z,4.40
2023-05-19T22:36:19.290Z,4.35
2023-05-19T22:39:06.156Z,4.43
2023-05-19T22:41:52.996Z,4.17
2023-05-19T22:44:39.794Z,4.68
2023-05-19T22:47:26.817Z,4.35
2023-05-19T22:50:17.444Z,4.05
2023-05-19T22:53:04.313Z,4.28
2023-05-19T22:55:51.432Z,4.20
2023-05-19T22:58:38.353Z,4.03
2023-05-19T23:01:25.228Z,4.07
2023-05-19T23:04:12.312Z,3.93
2023-05-19T23:06:59.602Z,3.90
2023-05-19T23:09:46.736Z,3.97
2023-05-19T23:12:33.564Z,3.95
2023-05-19T23:15:20.560Z,4.20
2023-05-19T23:18:08.732Z,3.80
2023-05-19T23:20:55.806Z,3.45
2023-05-19T23:23:42.781Z,3.65
2023-05-19T23:26:29.649Z,3.67
2023-05-19T23:29:16.568Z,4.07
2023-05-19T23:32:03.589Z,3.80
2023-05-19T23:34:50.514Z,3.65
2023-05-19T23:37:37.345Z,3.90
2023-05-19T23:40:24.178Z,3.70
2023-05-19T23:43:11.156Z,3.58
2023-05-19T23:45:58.458Z,3.80
2023-05-19T23:48:45.613Z,3.55
2023-05-19T23:51:32.574Z,4.13
2023-05-19T23:54:19.444Z,3.42
2023-05-19T23:57:06.286Z,3.55
2023-05-19T23:59:53.126Z,4.00
