createdAt,value
2018-02-19T00:00:35.549Z,97873.13
2018-02-19T00:03:03.515Z,97864.38
2018-02-19T00:05:31.042Z,97864.39
2018-02-19T00:07:58.557Z,97860.66
2018-02-19T00:10:26.118Z,97863.15
2018-02-19T00:12:53.662Z,97863.14
2018-02-19T00:15:21.239Z,97861.91
2018-02-19T00:17:48.758Z,97863.12
2018-02-19T00:20:16.274Z,97860.22
2018-02-19T00:22:43.866Z,97856.89
2018-02-19T00:25:11.414Z,97849.34
2018-02-19T00:27:39.103Z,97848.95
2018-02-19T00:30:06.620Z,97840.98
2018-02-19T00:32:34.138Z,97841.84
2018-02-19T00:35:01.711Z,97840.17
2018-02-19T00:37:29.226Z,97849.36
2018-02-19T00:39:56.974Z,97849.78
2018-02-19T00:42:24.486Z,97847.71
2018-02-19T00:44:52.010Z,97838.92
2018-02-19T00:47:19.549Z,97834.33
2018-02-19T00:49:47.066Z,97828.89
2018-02-19T00:52:14.672Z,97830.95
2018-02-19T00:54:42.191Z,97825.94
2018-02-19T00:57:09.708Z,97826.39
2018-02-19T00:59:37.257Z,97822.25
2018-02-19T01:02:04.774Z,97818.87
2018-02-19T01:04:32.338Z,97817.23
2018-02-19T01:06:59.865Z,97813.87
2018-02-19T01:09:27.378Z,97808.83
2018-02-19T01:11:54.920Z,97807.22
2018-02-19T01:14:22.431Z,97803.02
2018-02-19T01:16:50.466Z,97797.19
2018-02-19T01:19:17.995Z,97793.88
2018-02-19T01:21:45.567Z,97795.50
2018-02-19T01:24:13.143Z,97789.28
2018-02-19T01:26:40.659Z,97788.84
2018-02-19T01:29:08.205Z,97790.50
2018-02-19T01:31:35.723Z,97785.91
2018-02-19T01:34:03.239Z,97780.12
2018-02-19T01:36:30.787Z,97774.25
2018-02-19T01:38:58.312Z,97777.61
2018-02-19T01:41:25.871Z,97771.73
2018-02-19T01:43:53.397Z,97760.84
2018-02-19T01:46:20.921Z,97766.77
2018-02-19T01:48:48.466Z,97760.55
2018-02-19T01:51:15.982Z,97755.95
2018-02-19T01:53:43.533Z,97754.30
2018-02-19T01:56:11.055Z,97746.75
2018-02-19T01:58:38.574Z,97751.38
2018-02-19T02:01:06.109Z,97740.53
2018-02-19T02:03:33.623Z,97741.76
2018-02-19T02:06:01.317Z,97738.45
2018-02-19T02:08:28.841Z,97744.69
2018-02-19T02:10:56.362Z,97735.55
2018-02-19T02:13:23.923Z,97736.78
2018-02-19T02:15:51.441Z,97732.62
2018-02-19T02:18:19.038Z,97733.45
2018-02-19T02:20:46.550Z,97735.96
2018-02-19T02:23:14.071Z,97725.53
2018-02-19T02:25:41.614Z,97727.20
2018-02-19T02:28:09.130Z,97723.43
2018-02-19T02:30:37.887Z,97714.69
2018-02-19T02:33:05.407Z,97710.11
2018-02-19T02:35:32.921Z,97708.41
2018-02-19T02:38:00.469Z,97703.41
2018-02-19T02:40:27.998Z,97703.80
2018-02-19T02:42:55.733Z,97705.48
2018-02-19T02:45:23.249Z,97700.88
2018-02-19T02:47:50.768Z,97695.45
2018-02-19T02:50:18.305Z,97697.14
2018-02-19T02:52:45.834Z,97692.16
2018-02-19T02:55:13.555Z,97695.94
2018-02-19T02:57:41.075Z,97690.92
2018-02-19T03:00:08.595Z,97693.85
2018-02-19T03:02:36.138Z,97693.02
2018-02-19T03:05:03.657Z,97695.10
2018-02-19T03:07:31.228Z,97696.77
2018-02-19T03:09:58.745Z,97690.53
2018-02-19T03:12:26.334Z,97688.02
2018-02-19T03:14:53.869Z,97689.66
2018-02-19T03:17:21.390Z,97683.02
2018-02-19T03:19:49.122Z,97682.17
2018-02-19T03:22:16.639Z,97685.52
2018-02-19T03:24:44.149Z,97690.92
2018-02-19T03:27:11.699Z,97690.91
2018-02-19T03:29:39.215Z,97698.44
2018-02-19T03:32:06.921Z,97688.02
2018-02-19T03:34:34.486Z,97682.58
2018-02-19T03:37:02.014Z,97688.44
2018-02-19T03:39:29.554Z,97681.33
2018-02-19T03:41:57.074Z,97688.42
2018-02-19T03:44:24.646Z,97690.93
2018-02-19T03:46:52.195Z,97687.15
2018-02-19T03:49:19.712Z,97688.01
2018-02-19T03:51:47.258Z,97690.51
2018-02-19T03:54:14.785Z,97690.06
2018-02-19T03:56:42.330Z,97690.10
2018-02-19T03:59:09.850Z,97680.06
2018-02-19T04:01:37.366Z,97681.34
2018-02-19T04:04:04.897Z,97679.66
2018-02-19T04:06:32.413Z,97671.30
2018-02-19T04:08:59.957Z,97675.91
2018-02-19T04:11:27.470Z,97669.21
2018-02-19T04:13:54.991Z,97659.18
2018-02-19T04:16:22.547Z,97661.30
2018-02-19T04:18:50.059Z,97663.80
2018-02-19T04:21:17.677Z,97663.00
2018-02-19T04:23:45.198Z,97658.38
2018-02-19T04:26:12.719Z,97650.02
2018-02-19T04:28:40.258Z,97658.38
2018-02-19T04:31:07.780Z,97657.97
2018-02-19T04:33:35.488Z,97654.66
2018-02-19T04:36:03.342Z,97640.06
2018-02-19T04:38:30.854Z,97642.98
2018-02-19T04:40:58.394Z,97640.05
2018-02-19T04:43:25.910Z,97648.83
2018-02-19T04:45:53.461Z,97644.66
2018-02-19T04:48:20.978Z,97639.24
2018-02-19T04:50:48.503Z,97637.58
2018-02-19T04:53:16.066Z,97638.84
2018-02-19T04:55:43.614Z,97633.37
2018-02-19T04:58:11.400Z,97627.56
2018-02-19T05:00:38.917Z,97630.48
2018-02-19T05:03:06.449Z,97622.97
2018-02-19T05:05:34.314Z,97615.48
2018-02-19T05:08:01.829Z,97618.40
2018-02-19T05:10:29.374Z,97619.66
2018-02-19T05:12:56.913Z,97612.16
2018-02-19T05:15:24.426Z,97616.34
2018-02-19T05:17:51.959Z,97622.15
2018-02-19T05:20:19.479Z,97621.73
2018-02-19T05:22:47.037Z,97625.06
2018-02-19T05:25:14.565Z,97615.89
2018-02-19T05:27:42.079Z,97625.09
2018-02-19T05:30:09.617Z,97620.91
2018-02-19T05:32:37.141Z,97627.97
2018-02-19T05:35:04.701Z,97622.55
2018-02-19T05:37:32.220Z,97622.58
2018-02-19T05:39:59.754Z,97626.32
2018-02-19T05:42:27.298Z,97623.81
2018-02-19T05:44:54.818Z,97631.73
2018-02-19T05:47:22.573Z,97629.64
2018-02-19T05:49:50.998Z,97623.00
2018-02-19T05:52:18.518Z,97627.17
2018-02-19T05:54:46.053Z,97632.56
2018-02-19T05:57:13.569Z,97628.83
2018-02-19T05:59:41.151Z,97619.25
2018-02-19T06:02:08.667Z,97627.59
2018-02-19T06:04:36.180Z,97621.31
2018-02-19T06:07:03.726Z,97626.34
2018-02-19T06:09:31.247Z,97630.91
2018-02-19T06:11:58.995Z,97625.50
2018-02-19T06:14:26.510Z,97623.41
2018-02-19T06:16:54.540Z,97625.48
2018-02-19T06:19:22.082Z,97624.66
2018-02-19T06:21:49.600Z,97627.52
2018-02-19T06:24:17.142Z,97623.80
2018-02-19T06:26:44.662Z,97629.21
2018-02-19T06:29:12.188Z,97635.92
2018-02-19T06:31:39.739Z,97634.23
2018-02-19T06:34:07.250Z,97634.62
2018-02-19T06:36:34.998Z,97630.04
2018-02-19T06:39:02.517Z,97626.30
2018-02-19T06:41:30.472Z,97627.52
2018-02-19T06:43:58.015Z,97629.64
2018-02-19T06:46:25.529Z,97627.56
2018-02-19T06:48:53.244Z,97628.35
2018-02-19T06:51:20.775Z,97628.83
2018-02-19T06:53:48.295Z,97626.34
2018-02-19T06:56:15.841Z,97628.78
2018-02-19T06:58:43.363Z,97626.66
2018-02-19T07:01:11.309Z,97630.03
2018-02-19T07:03:38.845Z,97621.25
2018-02-19T07:06:06.368Z,97627.08
2018-02-19T07:08:33.915Z,97623.30
2018-02-19T07:11:01.437Z,97624.10
2018-02-19T07:13:28.992Z,97618.21
2018-02-19T07:15:56.513Z,97619.45
2018-02-19T07:18:24.039Z,97613.16
2018-02-19T07:20:51.582Z,97608.64
2018-02-19T07:23:19.107Z,97611.50
2018-02-19T07:25:46.895Z,97607.75
2018-02-19T07:28:14.410Z,97610.13
2018-02-19T07:30:41.927Z,97602.33
2018-02-19T07:33:09.475Z,97605.73
2018-02-19T07:35:36.993Z,97601.84
2018-02-19T07:38:04.795Z,97603.93
2018-02-19T07:40:32.312Z,97597.25
2018-02-19T07:42:59.830Z,97598.17
2018-02-19T07:45:27.389Z,97594.02
2018-02-19T07:47:55.074Z,97595.30
2018-02-19T07:50:22.641Z,97591.07
2018-02-19T07:52:50.153Z,97594.88
2018-02-19T07:55:17.778Z,97589.52
2018-02-19T07:57:45.330Z,97589.06
2018-02-19T08:00:12.846Z,97591.19
2018-02-19T08:02:40.565Z,97591.98
2018-02-19T08:05:08.083Z,97589.45
2018-02-19T08:07:35.599Z,97589.28
2018-02-19T08:10:03.138Z,97587.16
2018-02-19T08:12:30.676Z,97586.20
2018-02-19T08:14:58.388Z,97582.88
2018-02-19T08:17:26.470Z,97581.49
2018-02-19T08:19:54.806Z,97576.98
2018-02-19T08:22:22.417Z,97574.90
2018-02-19T08:24:49.934Z,97576.46
2018-02-19T08:27:17.748Z,97575.44
2018-02-19T08:29:45.279Z,97572.39
2018-02-19T08:32:12.795Z,97569.36
2018-02-19T08:34:40.333Z,97565.41
2018-02-19T08:37:07.858Z,97568.36
2018-02-19T08:39:35.432Z,97569.51
2018-02-19T08:42:02.952Z,97562.58
2018-02-19T08:44:30.478Z,97569.69
2018-02-19T08:46:58.034Z,97556.52
2018-02-19T08:49:25.618Z,97562.97
2018-02-19T08:51:53.333Z,97562.03
2018-02-19T08:54:20.862Z,97560.90
2018-02-19T08:56:48.758Z,97564.86
2018-02-19T08:59:16.331Z,97560.81
2018-02-19T09:01:43.841Z,97568.65
2018-02-19T09:04:11.414Z,97561.20
2018-02-19T09:06:38.934Z,97563.13
2018-02-19T09:09:06.450Z,97562.92
2018-02-19T09:11:33.996Z,97562.13
2018-02-19T09:14:01.510Z,97561.03
2018-02-19T09:16:29.057Z,97571.58
2018-02-19T09:18:56.578Z,97563.77
2018-02-19T09:21:24.107Z,97567.27
2018-02-19T09:23:51.669Z,97571.01
2018-02-19T09:26:19.674Z,97569.86
2018-02-19T09:28:47.426Z,97567.66
2018-02-19T09:31:14.943Z,97563.97
2018-02-19T09:33:42.462Z,97567.44
2018-02-19T09:36:10.040Z,97568.40
2018-02-19T09:38:37.554Z,97565.16
2018-02-19T09:41:05.212Z,97572.76
2018-02-19T09:43:32.734Z,97562.23
2018-02-19T09:46:00.258Z,97561.63
2018-02-19T09:48:27.803Z,97558.64
2018-02-19T09:50:55.330Z,97552.94
2018-02-19T09:53:22.882Z,97554.52
2018-02-19T09:55:50.704Z,97556.31
2018-02-19T09:58:18.240Z,97556.95
2018-02-19T10:00:45.810Z,97558.98
2018-02-19T10:03:13.330Z,97552.51
2018-02-19T10:05:41.369Z,97544.69
2018-02-19T10:08:09.307Z,97542.27
2018-02-19T10:10:36.823Z,97543.43
2018-02-19T10:13:04.373Z,97540.33
2018-02-19T10:15:31.892Z,97532.33
2018-02-19T10:17:59.626Z,97531.81
2018-02-19T10:20:27.149Z,97531.59
2018-02-19T10:22:54.667Z,97533.30
2018-02-19T10:25:22.212Z,97523.36
2018-02-19T10:27:49.726Z,97521.41
2018-02-19T10:30:17.328Z,97528.19
2018-02-19T10:32:44.891Z,97522.11
2018-02-19T10:35:12.397Z,97521.20
2018-02-19T10:37:39.946Z,97526.24
2018-02-19T10:40:07.459Z,97527.97
2018-02-19T10:42:35.217Z,97524.00
2018-02-19T10:45:02.737Z,97516.59
2018-02-19T10:47:30.256Z,97516.16
2018-02-19T10:49:57.802Z,97515.89
2018-02-19T10:52:25.348Z,97509.83
2018-02-19T10:54:52.901Z,97521.27
2018-02-19T10:57:20.427Z,97507.73
2018-02-19T10:59:47.937Z,97512.20
2018-02-19T11:02:15.509Z,97509.32
2018-02-19T11:04:43.042Z,97510.63
2018-02-19T11:07:10.809Z,97503.35
2018-02-19T11:09:38.322Z,97507.48
2018-02-19T11:12:05.849Z,97503.80
2018-02-19T11:14:33.406Z,97498.56
2018-02-19T11:17:01.041Z,97497.09
2018-02-19T11:19:28.822Z,97499.75
2018-02-19T11:21:56.346Z,97499.17
2018-02-19T11:24:23.869Z,97500.96
2018-02-19T11:26:51.414Z,97496.05
2018-02-19T11:29:18.947Z,97494.08
2018-02-19T11:31:46.609Z,97495.52
2018-02-19T11:34:14.124Z,97490.80
2018-02-19T11:36:41.638Z,97489.16
2018-02-19T11:39:09.177Z,97492.20
2018-02-19T11:41:36.693Z,97481.66
2018-02-19T11:44:04.401Z,97484.25
2018-02-19T11:46:31.920Z,97480.89
2018-02-19T11:48:59.439Z,97479.42
2018-02-19T11:51:27.006Z,97474.44
2018-02-19T11:53:54.522Z,97468.61
2018-02-19T11:56:22.205Z,97461.59
2018-02-19T11:58:51.151Z,97466.67
2018-02-19T12:01:18.641Z,97461.91
2018-02-19T12:03:46.284Z,97459.19
2018-02-19T12:06:13.835Z,97453.58
2018-02-19T12:08:41.760Z,97452.72
2018-02-19T12:11:09.944Z,97455.27
2018-02-19T12:13:37.825Z,97449.48
2018-02-19T12:16:06.936Z,97443.46
2018-02-19T12:18:35.556Z,97442.98
2018-02-19T12:21:03.389Z,97437.22
2018-02-19T12:23:31.077Z,97433.98
2018-02-19T12:25:58.986Z,97432.56
2018-02-19T12:28:26.841Z,97439.07
2018-02-19T12:30:54.712Z,97431.47
2018-02-19T12:33:22.425Z,97428.74
2018-02-19T12:35:51.056Z,97433.45
2018-02-19T12:38:18.784Z,97423.92
2018-02-19T12:40:46.687Z,97424.75
2018-02-19T12:43:14.808Z,97417.29
2018-02-19T12:45:43.033Z,97418.30
2018-02-19T12:48:10.590Z,97415.52
2018-02-19T12:50:38.443Z,97416.63
2018-02-19T12:53:06.225Z,97418.20
2018-02-19T12:55:34.738Z,97414.73
2018-02-19T12:58:02.673Z,97405.18
2018-02-19T13:00:30.536Z,97405.38
2018-02-19T13:02:58.376Z,97405.30
2018-02-19T13:05:26.291Z,97401.55
2018-02-19T13:07:54.242Z,97400.61
2018-02-19T13:10:22.008Z,97402.16
2018-02-19T13:12:49.769Z,97395.92
2018-02-19T13:15:17.636Z,97393.11
2018-02-19T13:17:45.401Z,97398.09
2018-02-19T13:20:13.680Z,97399.86
2018-02-19T13:22:41.853Z,97395.45
2018-02-19T13:25:09.821Z,97397.14
2018-02-19T13:27:37.686Z,97391.00
2018-02-19T13:30:05.660Z,97390.66
2018-02-19T13:32:33.628Z,97387.52
2018-02-19T13:35:02.515Z,97388.80
2018-02-19T13:37:30.360Z,97391.32
2018-02-19T13:39:58.247Z,97386.38
2018-02-19T13:42:25.912Z,97383.12
2018-02-19T13:44:53.776Z,97372.06
2018-02-19T13:47:22.770Z,97372.23
2018-02-19T13:49:50.636Z,97362.42
2018-02-19T13:52:18.502Z,97371.27
2018-02-19T13:54:46.367Z,97368.06
2018-02-19T13:57:14.643Z,97368.32
2018-02-19T13:59:42.616Z,97370.47
2018-02-19T14:02:11.198Z,97366.52
2018-02-19T14:04:39.063Z,97363.27
2018-02-19T14:07:06.835Z,97368.67
2018-02-19T14:09:35.390Z,97369.45
2018-02-19T14:12:03.069Z,97366.90
2018-02-19T14:14:30.938Z,97367.27
2018-02-19T14:16:58.725Z,97368.98
2018-02-19T14:19:26.672Z,97367.42
2018-02-19T14:21:54.640Z,97362.40
2018-02-19T14:24:24.355Z,97352.91
2018-02-19T14:26:52.321Z,97354.23
2018-02-19T14:29:19.925Z,97358.55
2018-02-19T14:31:47.847Z,97358.77
2018-02-19T14:34:15.707Z,97356.30
2018-02-19T14:36:43.887Z,97353.95
2018-02-19T14:39:11.754Z,97351.69
2018-02-19T14:41:39.518Z,97345.79
2018-02-19T14:44:07.161Z,97355.64
2018-02-19T14:46:34.842Z,97348.89
2018-02-19T14:49:02.793Z,97338.81
2018-02-19T14:51:30.723Z,97345.45
2018-02-19T14:53:59.363Z,97351.07
2018-02-19T14:56:27.255Z,97347.17
2018-02-19T14:58:54.883Z,97347.72
2018-02-19T15:01:22.760Z,97343.31
2018-02-19T15:03:50.378Z,97344.11
2018-02-19T15:06:18.258Z,97338.34
2018-02-19T15:08:45.957Z,97342.66
2018-02-19T15:11:13.720Z,97338.47
2018-02-19T15:13:41.681Z,97343.78
2018-02-19T15:16:09.547Z,97341.16
2018-02-19T15:18:37.618Z,97337.09
2018-02-19T15:21:05.690Z,97332.23
2018-02-19T15:23:33.864Z,97332.95
2018-02-19T15:26:02.140Z,97330.75
2018-02-19T15:28:30.724Z,97335.01
2018-02-19T15:30:58.548Z,97337.37
2018-02-19T15:33:27.582Z,97337.02
2018-02-19T15:35:55.653Z,97342.88
2018-02-19T15:38:23.623Z,97335.92
2018-02-19T15:40:52.946Z,97331.05
2018-02-19T15:43:20.890Z,97334.74
2018-02-19T15:45:48.859Z,97336.67
2018-02-19T15:48:16.624Z,97331.69
2018-02-19T15:50:48.586Z,97332.69
2018-02-19T15:53:16.453Z,97332.88
2018-02-19T15:55:44.422Z,97337.14
2018-02-19T15:58:12.455Z,97334.09
2018-02-19T16:00:40.363Z,97332.77
2018-02-19T16:03:08.289Z,97322.47
2018-02-19T16:05:36.196Z,97320.14
2018-02-19T16:08:04.784Z,97325.61
2018-02-19T16:10:32.645Z,97324.88
2018-02-19T16:13:01.032Z,97326.66
2018-02-19T16:15:28.788Z,97322.09
2018-02-19T16:17:56.713Z,97320.52
2018-02-19T16:20:25.031Z,97322.05
2018-02-19T16:22:52.796Z,97324.76
2018-02-19T16:25:20.635Z,97327.71
2018-02-19T16:27:49.653Z,97322.77
2018-02-19T16:30:17.832Z,97319.72
2018-02-19T16:32:45.798Z,97322.91
2018-02-19T16:35:13.850Z,97329.23
2018-02-19T16:37:42.352Z,97331.92
2018-02-19T16:40:10.320Z,97330.78
2018-02-19T16:42:38.185Z,97328.28
2018-02-19T16:45:06.154Z,97327.95
2018-02-19T16:47:34.022Z,97323.30
2018-02-19T16:50:03.221Z,97322.82
2018-02-19T16:52:31.187Z,97322.10
2018-02-19T16:55:00.527Z,97322.02
2018-02-19T16:57:28.763Z,97313.45
2018-02-19T16:59:56.619Z,97313.19
2018-02-19T17:02:25.524Z,97311.88
2018-02-19T17:04:53.449Z,97311.55
2018-02-19T17:07:21.355Z,97314.86
2018-02-19T17:09:49.328Z,97309.24
2018-02-19T17:12:17.152Z,97315.31
2018-02-19T17:14:45.017Z,97313.99
2018-02-19T17:17:12.986Z,97314.02
2018-02-19T17:19:40.893Z,97306.03
2018-02-19T17:22:08.866Z,97313.16
2018-02-19T17:24:36.600Z,97318.70
2018-02-19T17:27:04.380Z,97314.80
2018-02-19T17:29:32.257Z,97321.84
2018-02-19T17:32:00.031Z,97314.73
2018-02-19T17:34:27.989Z,97318.20
2018-02-19T17:36:55.865Z,97314.86
2018-02-19T17:39:23.840Z,97311.07
2018-02-19T17:41:51.901Z,97314.44
2018-02-19T17:44:19.763Z,97311.84
2018-02-19T17:46:48.410Z,97317.75
2018-02-19T17:49:16.314Z,97313.52
2018-02-19T17:51:44.387Z,97319.78
2018-02-19T17:54:12.356Z,97316.88
2018-02-19T17:56:40.200Z,97319.75
2018-02-19T17:59:08.199Z,97325.59
2018-02-19T18:01:36.536Z,97319.81
2018-02-19T18:04:04.438Z,97325.69
2018-02-19T18:06:32.469Z,97320.44
2018-02-19T18:09:00.271Z,97314.53
2018-02-19T18:11:28.240Z,97318.70
2018-02-19T18:13:56.106Z,97312.64
2018-02-19T18:16:23.937Z,97307.84
2018-02-19T18:18:51.803Z,97306.95
2018-02-19T18:21:19.809Z,97303.26
2018-02-19T18:23:47.989Z,97301.94
2018-02-19T18:26:16.668Z,97289.54
2018-02-19T18:28:45.192Z,97292.05
2018-02-19T18:31:13.122Z,97294.52
2018-02-19T18:33:41.190Z,97290.70
2018-02-19T18:36:09.507Z,97288.25
2018-02-19T18:38:37.536Z,97298.28
2018-02-19T18:41:05.813Z,97297.41
2018-02-19T18:43:33.782Z,97291.96
2018-02-19T18:46:01.649Z,97290.41
2018-02-19T18:48:29.514Z,97286.80
2018-02-19T18:50:57.708Z,97281.39
2018-02-19T18:53:26.034Z,97284.73
2018-02-19T18:55:53.933Z,97284.81
2018-02-19T18:58:21.903Z,97283.17
2018-02-19T19:00:49.769Z,97293.94
2018-02-19T19:03:17.700Z,97293.88
2018-02-19T19:05:46.629Z,97293.11
2018-02-19T19:08:26.389Z,97288.93
2018-02-19T19:10:56.099Z,97288.15
2018-02-19T19:13:25.847Z,97291.02
2018-02-19T19:15:55.248Z,97289.73
2018-02-19T19:18:23.165Z,97297.28
2018-02-19T19:20:50.931Z,97293.52
2018-02-19T19:23:20.740Z,97287.86
2018-02-19T19:25:48.812Z,97284.39
2018-02-19T19:28:17.295Z,97282.44
2018-02-19T19:30:45.265Z,97276.48
2018-02-19T19:33:13.251Z,97281.14
2018-02-19T19:35:41.587Z,97277.77
2018-02-19T19:38:09.480Z,97280.37
2018-02-19T19:40:37.421Z,97279.88
2018-02-19T19:43:05.312Z,97275.97
2018-02-19T19:45:33.131Z,97273.88
2018-02-19T19:48:01.148Z,97279.47
2018-02-19T19:50:31.061Z,97281.05
2018-02-19T19:52:59.405Z,97271.54
2018-02-19T19:55:28.024Z,97274.84
2018-02-19T19:57:56.020Z,97268.88
2018-02-19T20:00:23.982Z,97270.59
2018-02-19T20:02:52.954Z,97270.59
2018-02-19T20:05:21.026Z,97270.96
2018-02-19T20:07:49.300Z,97269.77
2018-02-19T20:10:17.785Z,97268.48
2018-02-19T20:12:45.750Z,97265.75
2018-02-19T20:15:13.821Z,97271.27
2018-02-19T20:17:42.097Z,97270.18
2018-02-19T20:20:11.286Z,97268.48
2018-02-19T20:22:39.370Z,97262.41
2018-02-19T20:25:08.220Z,97264.36
2018-02-19T20:27:36.132Z,97258.10
2018-02-19T20:30:04.094Z,97260.33
2018-02-19T20:32:32.881Z,97263.27
2018-02-19T20:35:00.748Z,97261.00
2018-02-19T20:37:30.134Z,97262.64
2018-02-19T20:39:59.042Z,97263.89
2018-02-19T20:42:27.217Z,97261.89
2018-02-19T20:44:55.086Z,97265.62
2018-02-19T20:47:23.154Z,97268.09
2018-02-19T20:49:51.223Z,97262.36
2018-02-19T20:52:19.090Z,97261.95
2018-02-19T20:54:47.264Z,97269.32
2018-02-19T20:57:15.208Z,97256.74
2018-02-19T20:59:43.100Z,97256.18
2018-02-19T21:02:11.069Z,97253.41
2018-02-19T21:04:39.041Z,97250.73
2018-02-19T21:07:07.340Z,97257.80
2018-02-19T21:09:35.165Z,97248.11
2018-02-19T21:12:03.013Z,97252.95
2018-02-19T21:14:30.916Z,97243.70
2018-02-19T21:16:58.845Z,97244.50
2018-02-19T21:19:27.055Z,97239.86
2018-02-19T21:21:54.923Z,97243.20
2018-02-19T21:24:23.266Z,97236.16
2018-02-19T21:26:51.268Z,97240.16
2018-02-19T21:29:19.343Z,97234.83
2018-02-19T21:31:47.527Z,97234.77
2018-02-19T21:34:15.382Z,97227.70
2018-02-19T21:36:43.453Z,97226.36
2018-02-19T21:39:12.242Z,97228.36
2018-02-19T21:41:40.108Z,97226.81
2018-02-19T21:44:08.281Z,97216.97
2018-02-19T21:46:36.119Z,97218.85
2018-02-19T21:49:04.014Z,97220.97
2018-02-19T21:51:32.494Z,97216.83
2018-02-19T21:54:00.364Z,97212.74
2018-02-19T21:56:28.408Z,97207.23
2018-02-19T21:58:56.508Z,97209.67
2018-02-19T22:01:24.441Z,97213.42
2018-02-19T22:03:52.639Z,97207.67
2018-02-19T22:06:20.616Z,97205.67
2018-02-19T22:08:51.028Z,97207.28
2018-02-19T22:11:20.141Z,97206.52
2018-02-19T22:13:48.374Z,97200.58
2018-02-19T22:16:17.918Z,97203.50
2018-02-19T22:18:46.194Z,97200.16
2018-02-19T22:21:15.289Z,97198.36
2018-02-19T22:23:43.771Z,97196.59
2018-02-19T22:26:11.739Z,97200.34
2018-02-19T22:28:40.554Z,97198.67
2018-02-19T22:31:08.410Z,97202.37
2018-02-19T22:33:36.432Z,97201.17
2018-02-19T22:36:04.229Z,97197.34
2018-02-19T22:38:32.608Z,97200.16
2018-02-19T22:41:00.578Z,97196.02
2018-02-19T22:43:28.955Z,97195.60
2018-02-19T22:45:57.154Z,97193.91
2018-02-19T22:48:24.996Z,97194.35
2018-02-19T22:50:52.863Z,97195.58
2018-02-19T22:53:20.624Z,97196.86
2018-02-19T22:55:48.183Z,97198.11
2018-02-19T22:58:16.328Z,97198.52
2018-02-19T23:00:44.430Z,97193.94
2018-02-19T23:03:12.091Z,97196.41
2018-02-19T23:05:39.830Z,97196.44
2018-02-19T23:08:07.621Z,97191.44
2018-02-19T23:10:35.705Z,97191.82
2018-02-19T23:13:03.558Z,97190.95
2018-02-19T23:15:31.311Z,97190.92
2018-02-19T23:17:59.404Z,97184.63
2018-02-19T23:20:27.059Z,97185.05
2018-02-19T23:22:55.290Z,97187.14
2018-02-19T23:25:23.097Z,97179.23
2018-02-19T23:27:50.850Z,97187.58
2018-02-19T23:30:18.724Z,97180.08
2018-02-19T23:32:46.353Z,97175.06
2018-02-19T23:35:14.049Z,97182.93
2018-02-19T23:37:41.801Z,97175.06
2018-02-19T23:40:09.374Z,97184.28
2018-02-19T23:42:37.019Z,97173.39
2018-02-19T23:45:04.794Z,97173.75
2018-02-19T23:47:32.552Z,97167.11
2018-02-19T23:50:00.188Z,97168.06
2018-02-19T23:52:27.810Z,97166.37
2018-02-19T23:54:55.398Z,97167.27
2018-02-19T23:57:23.064Z,97166.05
2018-02-19T23:59:50.762Z,97160.98
