createdAt,value
2018-03-04T00:00:46.923Z,4.1
2018-03-04T00:01:36.491Z,4.1
2018-03-04T00:02:26.756Z,4.1
2018-03-04T00:03:16.615Z,4.1
2018-03-04T00:04:06.588Z,4.1
2018-03-04T00:04:57.230Z,4.1
2018-03-04T00:05:47.566Z,4.1
2018-03-04T00:06:37.613Z,4.1
2018-03-04T00:07:27.089Z,4.1
2018-03-04T00:08:16.769Z,4.1
2018-03-04T00:09:07.493Z,4.1
2018-03-04T00:09:57.573Z,4.1
2018-03-04T00:10:47.907Z,4.1
2018-03-04T00:11:36.908Z,4.1
2018-03-04T00:12:27.156Z,4.1
2018-03-04T00:13:17.504Z,4.1
2018-03-04T00:14:08.130Z,4.1
2018-03-04T00:14:57.441Z,4.1
2018-03-04T00:15:47.505Z,4.1
2018-03-04T00:16:38.048Z,4.1
2018-03-04T00:17:27.530Z,4.1
2018-03-04T00:18:18.207Z,4.1
2018-03-04T00:19:08.480Z,4.1
2018-03-04T00:19:57.974Z,4.1
2018-03-04T00:20:48.337Z,4.1
2018-03-04T00:21:37.915Z,4.1
2018-03-04T00:22:28.152Z,4.1
2018-03-04T00:23:17.722Z,4.1
2018-03-04T00:24:08.362Z,4.1
2018-03-04T00:24:58.346Z,4.1
2018-03-04T00:25:48.682Z,4.1
2018-03-04T00:26:38.144Z,4.1
2018-03-04T00:27:28.601Z,4.1
2018-03-04T00:28:18.589Z,4.1
2018-03-04T00:29:09.211Z,4.1
2018-03-04T00:29:58.680Z,4.1
2018-03-04T00:30:48.443Z,4.1
2018-03-04T00:31:38.811Z,4.1
2018-03-04T00:32:28.654Z,4.1
2018-03-04T00:33:18.916Z,4.1
2018-03-04T00:34:09.274Z,4.1
2018-03-04T00:34:59.051Z,4.1
2018-03-04T00:35:49.165Z,4.1
2018-03-04T00:36:39.139Z,4.1
2018-03-04T00:37:29.291Z,4.1
2018-03-04T00:38:19.266Z,4.1
2018-03-04T00:39:09.128Z,4.1
2018-03-04T00:39:59.084Z,4.1
2018-03-04T00:40:49.733Z,4.1
2018-03-04T00:41:38.926Z,4.1
2018-03-04T00:42:29.572Z,4.1
2018-03-04T00:43:19.907Z,4.1
2018-03-04T00:44:09.488Z,4.1
2018-03-04T00:44:59.441Z,4.1
2018-03-04T00:45:49.788Z,4.1
2018-03-04T00:46:39.873Z,4.1
2018-03-04T00:47:30.475Z,4
2018-03-04T00:48:20.291Z,4.1
2018-03-04T00:49:10.006Z,4
2018-03-04T00:49:59.770Z,4
2018-03-04T00:50:50.433Z,4
2018-03-04T00:51:40.595Z,4
2018-03-04T00:52:30.836Z,4
2018-03-04T00:53:20.900Z,4
2018-03-04T00:54:09.905Z,4
2018-03-04T00:55:00.719Z,4
2018-03-04T00:55:51.044Z,4
2018-03-04T00:56:40.851Z,4
2018-03-04T00:57:30.615Z,4
2018-03-04T00:58:20.954Z,4
2018-03-04T00:59:11.027Z,4
2018-03-04T01:00:01.350Z,4
2018-03-04T01:00:50.639Z,3.9
2018-03-04T01:01:41.018Z,3.9
2018-03-04T01:02:30.961Z,3.9
2018-03-04T01:03:21.584Z,3.9
2018-03-04T01:04:11.377Z,3.9
2018-03-04T01:05:01.422Z,3.9
2018-03-04T01:05:51.359Z,3.9
2018-03-04T01:06:40.761Z,3.9
2018-03-04T01:07:30.996Z,3.9
2018-03-04T01:08:21.366Z,3.9
2018-03-04T01:09:11.700Z,3.9
2018-03-04T01:10:01.478Z,3.9
2018-03-04T01:10:51.412Z,3.9
2018-03-04T01:11:41.682Z,3.9
2018-03-04T01:12:31.711Z,3.9
2018-03-04T01:13:21.538Z,3.9
2018-03-04T01:14:11.674Z,3.9
2018-03-04T01:15:02.429Z,3.9
2018-03-04T01:15:52.161Z,3.9
2018-03-04T01:16:42.042Z,3.9
2018-03-04T01:17:31.999Z,3.9
2018-03-04T01:18:21.869Z,3.9
2018-03-04T01:19:12.417Z,3.9
2018-03-04T01:20:02.214Z,3.9
2018-03-04T01:20:52.547Z,3.9
2018-03-04T01:21:42.601Z,3.8
2018-03-04T01:22:32.965Z,3.9
2018-03-04T01:23:21.943Z,3.9
2018-03-04T01:24:12.216Z,3.8
2018-03-04T01:25:02.556Z,3.8
2018-03-04T01:25:52.672Z,3.8
2018-03-04T01:26:42.963Z,3.8
2018-03-04T01:27:32.512Z,3.8
2018-03-04T01:28:22.784Z,3.8
2018-03-04T01:29:12.540Z,3.8
2018-03-04T01:30:03.449Z,3.8
2018-03-04T01:30:52.750Z,3.8
2018-03-04T01:31:43.007Z,3.8
2018-03-04T01:32:33.350Z,3.8
2018-03-04T01:33:23.212Z,3.8
2018-03-04T01:34:13.478Z,3.8
2018-03-04T01:35:03.340Z,3.8
2018-03-04T01:35:53.010Z,3.8
2018-03-04T01:36:43.921Z,3.8
2018-03-04T01:37:33.821Z,3.8
2018-03-04T01:38:23.477Z,3.8
2018-03-04T01:39:13.523Z,3.8
2018-03-04T01:40:03.393Z,3.8
2018-03-04T01:40:53.738Z,3.8
2018-03-04T01:41:44.282Z,3.8
2018-03-04T01:42:33.490Z,3.7
2018-03-04T01:43:23.632Z,3.7
2018-03-04T01:44:13.985Z,3.8
2018-03-04T01:45:03.644Z,3.7
2018-03-04T01:45:54.299Z,3.7
2018-03-04T01:46:44.089Z,3.7
2018-03-04T01:47:34.713Z,3.7
2018-03-04T01:48:24.177Z,3.7
2018-03-04T01:49:14.242Z,3.7
2018-03-04T01:50:04.291Z,3.7
2018-03-04T01:50:54.152Z,3.7
2018-03-04T01:51:44.712Z,3.7
2018-03-04T01:52:34.751Z,3.7
2018-03-04T01:53:25.089Z,3.6
2018-03-04T01:54:14.297Z,3.7
2018-03-04T01:55:05.214Z,3.7
2018-03-04T01:55:54.711Z,3.7
2018-03-04T01:56:44.769Z,3.6
2018-03-04T01:57:34.834Z,3.6
2018-03-04T01:58:24.874Z,3.6
2018-03-04T01:59:14.947Z,3.6
2018-03-04T02:00:04.721Z,3.6
2018-03-04T02:00:55.049Z,3.6
2018-03-04T02:01:45.198Z,3.6
2018-03-04T02:02:35.198Z,3.6
2018-03-04T02:03:24.931Z,3.6
2018-03-04T02:04:15.863Z,3.6
2018-03-04T02:05:05.361Z,3.6
2018-03-04T02:05:55.708Z,3.6
2018-03-04T02:06:44.998Z,3.6
2018-03-04T02:07:35.432Z,3.6
2018-03-04T02:08:25.653Z,3.6
2018-03-04T02:09:15.227Z,3.6
2018-03-04T02:10:06.015Z,3.6
2018-03-04T02:10:56.030Z,3.6
2018-03-04T02:11:45.615Z,3.6
2018-03-04T02:12:35.473Z,3.6
2018-03-04T02:13:25.940Z,3.6
2018-03-04T02:14:15.795Z,3.6
2018-03-04T02:15:06.156Z,3.6
2018-03-04T02:15:56.415Z,3.6
2018-03-04T02:16:46.171Z,3.6
2018-03-04T02:17:36.523Z,3.6
2018-03-04T02:18:26.310Z,3.6
2018-03-04T02:19:16.337Z,3.6
2018-03-04T02:20:06.426Z,3.6
2018-03-04T02:20:56.757Z,3.6
2018-03-04T02:21:46.834Z,3.6
2018-03-04T02:22:36.856Z,3.6
2018-03-04T02:23:26.365Z,3.6
2018-03-04T02:24:16.800Z,3.6
2018-03-04T02:25:06.575Z,3.6
2018-03-04T02:25:56.887Z,3.6
2018-03-04T02:26:47.172Z,3.6
2018-03-04T02:27:36.745Z,3.6
2018-03-04T02:28:27.162Z,3.6
2018-03-04T02:29:16.551Z,3.6
2018-03-04T02:30:07.618Z,3.6
2018-03-04T02:30:56.981Z,3.6
2018-03-04T02:31:47.602Z,3.6
2018-03-04T02:32:37.279Z,3.6
2018-03-04T02:33:27.322Z,3.6
2018-03-04T02:34:17.405Z,3.6
2018-03-04T02:35:07.763Z,3.6
2018-03-04T02:35:57.241Z,3.6
2018-03-04T02:36:47.886Z,3.6
2018-03-04T02:37:38.237Z,3.6
2018-03-04T02:38:27.591Z,3.5
2018-03-04T02:39:17.761Z,3.5
2018-03-04T02:40:07.807Z,3.5
2018-03-04T02:40:57.758Z,3.6
2018-03-04T02:41:48.223Z,3.5
2018-03-04T02:42:37.774Z,3.5
2018-03-04T02:43:28.325Z,3.5
2018-03-04T02:44:18.677Z,3.5
2018-03-04T02:45:07.587Z,3.5
2018-03-04T02:45:58.530Z,3.5
2018-03-04T02:46:48.854Z,3.5
2018-03-04T02:47:38.414Z,3.5
2018-03-04T02:48:28.679Z,3.5
2018-03-04T02:49:18.743Z,3.5
2018-03-04T02:50:07.960Z,3.4
2018-03-04T02:50:58.873Z,3.5
2018-03-04T02:51:49.213Z,3.4
2018-03-04T02:52:38.209Z,3.5
2018-03-04T02:53:29.039Z,3.5
2018-03-04T02:54:19.105Z,3.4
2018-03-04T02:55:08.570Z,3.4
2018-03-04T02:55:59.228Z,3.4
2018-03-04T02:56:49.259Z,3.4
2018-03-04T02:57:39.047Z,3.4
2018-03-04T02:58:29.670Z,3.4
2018-03-04T02:59:19.743Z,3.4
2018-03-04T03:00:09.493Z,3.4
2018-03-04T03:00:59.552Z,3.4
2018-03-04T03:01:49.328Z,3.4
2018-03-04T03:02:38.692Z,3.4
2018-03-04T03:03:29.639Z,3.4
2018-03-04T03:04:19.811Z,3.4
2018-03-04T03:05:09.369Z,3.4
2018-03-04T03:05:59.800Z,3.4
2018-03-04T03:06:49.983Z,3.4
2018-03-04T03:07:39.767Z,3.4
2018-03-04T03:08:29.294Z,3.4
2018-03-04T03:09:20.412Z,3.4
2018-03-04T03:10:09.895Z,3.4
2018-03-04T03:11:00.281Z,3.4
2018-03-04T03:11:49.822Z,3.4
2018-03-04T03:12:40.161Z,3.4
2018-03-04T03:13:30.237Z,3.4
2018-03-04T03:14:20.574Z,3.4
2018-03-04T03:15:10.280Z,3.3
2018-03-04T03:16:00.865Z,3.3
2018-03-04T03:16:50.466Z,3.4
2018-03-04T03:17:41.012Z,3.4
2018-03-04T03:18:30.498Z,3.3
2018-03-04T03:19:20.274Z,3.3
2018-03-04T03:20:10.692Z,3.3
2018-03-04T03:21:01.237Z,3.3
2018-03-04T03:21:51.033Z,3.3
2018-03-04T03:22:40.289Z,3.3
2018-03-04T03:23:30.822Z,3.3
2018-03-04T03:24:21.487Z,3.3
2018-03-04T03:25:10.859Z,3.3
2018-03-04T03:26:01.034Z,3.3
2018-03-04T03:26:51.374Z,3.3
2018-03-04T03:27:41.141Z,3.3
2018-03-04T03:28:31.289Z,3.3
2018-03-04T03:29:21.241Z,3.3
2018-03-04T03:30:11.927Z,3.3
2018-03-04T03:31:01.893Z,3.3
2018-03-04T03:31:51.410Z,3.3
2018-03-04T03:32:41.769Z,3.3
2018-03-04T03:33:31.922Z,3.3
2018-03-04T03:34:21.603Z,3.3
2018-03-04T03:35:11.972Z,3.3
2018-03-04T03:36:02.035Z,3.3
2018-03-04T03:36:51.571Z,3.3
2018-03-04T03:37:41.565Z,3.3
2018-03-04T03:38:31.697Z,3.3
2018-03-04T03:39:21.954Z,3.3
2018-03-04T03:40:12.303Z,3.3
2018-03-04T03:41:02.185Z,3.3
2018-03-04T03:41:52.142Z,3.3
2018-03-04T03:42:41.604Z,3.3
2018-03-04T03:43:32.522Z,3.3
2018-03-04T03:44:22.311Z,3.3
2018-03-04T03:45:12.645Z,3.3
2018-03-04T03:46:01.852Z,3.3
2018-03-04T03:46:52.072Z,3.3
2018-03-04T03:47:43.097Z,3.3
2018-03-04T03:48:32.182Z,3.3
2018-03-04T03:49:23.231Z,3.3
2018-03-04T03:50:12.995Z,3.3
2018-03-04T03:51:03.354Z,3.3
2018-03-04T03:51:52.857Z,3.3
2018-03-04T03:52:42.622Z,3.3
2018-03-04T03:53:33.244Z,3.3
2018-03-04T03:54:23.288Z,3.3
2018-03-04T03:55:13.078Z,3.3
2018-03-04T03:56:03.404Z,3.3
2018-03-04T03:56:53.765Z,3.3
2018-03-04T03:57:43.257Z,3.3
2018-03-04T03:58:33.605Z,3.3
2018-03-04T03:59:23.633Z,3.3
2018-03-04T04:00:13.804Z,3.3
2018-03-04T04:01:03.744Z,3.3
2018-03-04T04:01:53.804Z,3.2
2018-03-04T04:02:43.691Z,3.2
2018-03-04T04:03:34.217Z,3.3
2018-03-04T04:04:23.992Z,3.2
2018-03-04T04:05:13.753Z,3.2
2018-03-04T04:06:03.437Z,3.3
2018-03-04T04:06:53.971Z,3.2
2018-03-04T04:07:44.226Z,3.2
2018-03-04T04:08:32.828Z,3.2
2018-03-04T04:09:23.453Z,3.2
2018-03-04T04:10:14.126Z,3.3
2018-03-04T04:11:03.896Z,3.2
2018-03-04T04:11:54.011Z,3.2
2018-03-04T04:12:44.569Z,3.2
2018-03-04T04:13:34.082Z,3.2
2018-03-04T04:14:24.201Z,3.2
2018-03-04T04:15:14.312Z,3.2
2018-03-04T04:16:04.540Z,3.2
2018-03-04T04:16:54.876Z,3.2
2018-03-04T04:17:45.010Z,3.2
2018-03-04T04:18:34.689Z,3.2
2018-03-04T04:19:25.041Z,3.2
2018-03-04T04:20:14.525Z,3.2
2018-03-04T04:21:04.674Z,3.2
2018-03-04T04:21:54.721Z,3.2
2018-03-04T04:22:45.004Z,3.2
2018-03-04T04:23:35.341Z,3.2
2018-03-04T04:24:25.379Z,3.2
2018-03-04T04:25:15.130Z,3.2
2018-03-04T04:26:05.612Z,3.2
2018-03-04T04:26:55.598Z,3.2
2018-03-04T04:27:45.906Z,3.2
2018-03-04T04:28:35.395Z,3.2
2018-03-04T04:29:26.016Z,3.1
2018-03-04T04:30:15.550Z,3.2
2018-03-04T04:31:05.923Z,3.2
2018-03-04T04:31:56.205Z,3.2
2018-03-04T04:32:45.973Z,3.1
2018-03-04T04:33:35.765Z,3.2
2018-03-04T04:34:26.091Z,3.2
2018-03-04T04:35:16.155Z,3.2
2018-03-04T04:36:06.532Z,3.2
2018-03-04T04:36:56.540Z,3.2
2018-03-04T04:37:46.594Z,3.2
2018-03-04T04:38:36.642Z,3.2
2018-03-04T04:39:26.174Z,3.2
2018-03-04T04:40:16.230Z,3.1
2018-03-04T04:41:06.278Z,3.2
2018-03-04T04:41:56.930Z,3.2
2018-03-04T04:42:46.702Z,3.2
2018-03-04T04:43:36.162Z,3.2
2018-03-04T04:44:27.125Z,3.1
2018-03-04T04:45:16.670Z,3.2
2018-03-04T04:46:06.930Z,3.2
2018-03-04T04:46:55.910Z,3.2
2018-03-04T04:47:47.318Z,3.1
2018-03-04T04:48:36.606Z,3.2
2018-03-04T04:49:26.852Z,3.2
2018-03-04T04:50:16.429Z,3.2
2018-03-04T04:51:07.257Z,3.1
2018-03-04T04:51:57.037Z,3.1
2018-03-04T04:52:47.112Z,3.2
2018-03-04T04:53:36.655Z,3.1
2018-03-04T04:54:27.109Z,3.1
2018-03-04T04:55:16.672Z,3.2
2018-03-04T04:56:07.346Z,3.2
2018-03-04T04:56:57.381Z,3.2
2018-03-04T04:57:47.171Z,3.2
2018-03-04T04:58:37.326Z,3.2
2018-03-04T04:59:27.665Z,3.2
2018-03-04T05:00:17.723Z,3.2
2018-03-04T05:01:08.009Z,3.2
2018-03-04T05:01:57.259Z,3.2
2018-03-04T05:02:47.896Z,3.2
2018-03-04T05:03:36.784Z,3.2
2018-03-04T05:04:28.284Z,3.2
2018-03-04T05:05:17.971Z,3.2
2018-03-04T05:06:08.044Z,3.2
2018-03-04T05:06:58.186Z,3.2
2018-03-04T05:07:48.455Z,3.2
2018-03-04T05:08:38.584Z,3.2
2018-03-04T05:09:28.266Z,3.2
2018-03-04T05:10:18.615Z,3.2
2018-03-04T05:11:08.673Z,3.2
2018-03-04T05:11:59.036Z,3.2
2018-03-04T05:12:49.063Z,3.3
2018-03-04T05:13:38.367Z,3.2
2018-03-04T05:14:28.418Z,3.2
2018-03-04T05:15:18.516Z,3.3
2018-03-04T05:16:08.539Z,3.3
2018-03-04T05:16:58.504Z,3.2
2018-03-04T05:17:48.827Z,3.3
2018-03-04T05:18:38.641Z,3.3
2018-03-04T05:19:29.335Z,3.3
2018-03-04T05:20:19.599Z,3.3
2018-03-04T05:21:09.085Z,3.3
2018-03-04T05:21:59.420Z,3.3
2018-03-04T05:22:48.720Z,3.3
2018-03-04T05:23:38.782Z,3.3
2018-03-04T05:24:29.315Z,3.3
2018-03-04T05:25:19.750Z,3.3
2018-03-04T05:26:09.435Z,3.3
2018-03-04T05:26:59.790Z,3.3
2018-03-04T05:27:49.359Z,3.3
2018-03-04T05:28:39.601Z,3.3
2018-03-04T05:29:29.651Z,3.3
2018-03-04T05:30:20.030Z,3.3
2018-03-04T05:31:10.199Z,3.3
2018-03-04T05:32:00.150Z,3.3
2018-03-04T05:32:50.069Z,3.3
2018-03-04T05:33:40.032Z,3.3
2018-03-04T05:34:30.215Z,3.3
2018-03-04T05:35:20.659Z,3.3
2018-03-04T05:36:10.416Z,3.3
2018-03-04T05:37:00.483Z,3.3
2018-03-04T05:37:50.051Z,3.3
2018-03-04T05:38:40.866Z,3.3
2018-03-04T05:39:29.970Z,3.3
2018-03-04T05:40:21.020Z,3.3
2018-03-04T05:41:10.272Z,3.3
2018-03-04T05:42:00.623Z,3.3
2018-03-04T05:42:50.570Z,3.3
2018-03-04T05:43:40.938Z,3.3
2018-03-04T05:44:31.024Z,3.3
2018-03-04T05:45:20.584Z,3.4
2018-03-04T05:46:10.637Z,3.4
2018-03-04T05:47:00.774Z,3.4
2018-03-04T05:47:51.055Z,3.4
2018-03-04T05:48:41.283Z,3.4
2018-03-04T05:49:31.338Z,3.4
2018-03-04T05:50:20.436Z,3.4
2018-03-04T05:51:11.468Z,3.4
2018-03-04T05:52:01.245Z,3.4
2018-03-04T05:52:50.689Z,3.4
2018-03-04T05:53:41.350Z,3.4
2018-03-04T05:54:31.511Z,3.4
2018-03-04T05:55:21.278Z,3.4
2018-03-04T05:56:11.248Z,3.4
2018-03-04T05:57:01.001Z,3.4
2018-03-04T05:57:51.345Z,3.4
2018-03-04T05:58:41.979Z,3.4
2018-03-04T05:59:32.172Z,3.4
2018-03-04T06:00:21.827Z,3.5
2018-03-04T06:01:11.903Z,3.5
2018-03-04T06:02:02.345Z,3.5
2018-03-04T06:02:51.520Z,3.5
2018-03-04T06:03:42.075Z,3.5
2018-03-04T06:04:32.132Z,3.6
2018-03-04T06:05:21.887Z,3.6
2018-03-04T06:06:11.763Z,3.6
2018-03-04T06:07:01.800Z,3.6
2018-03-04T06:07:52.443Z,3.6
2018-03-04T06:08:42.415Z,3.6
2018-03-04T06:09:32.645Z,3.6
2018-03-04T06:10:22.042Z,3.6
2018-03-04T06:11:12.289Z,3.6
2018-03-04T06:12:02.630Z,3.6
2018-03-04T06:12:52.987Z,3.6
2018-03-04T06:13:43.039Z,3.7
2018-03-04T06:14:33.387Z,3.7
2018-03-04T06:15:22.884Z,3.7
2018-03-04T06:16:12.927Z,3.7
2018-03-04T06:17:03.091Z,3.8
2018-03-04T06:17:53.622Z,3.8
2018-03-04T06:18:43.674Z,3.8
2018-03-04T06:19:33.439Z,3.8
2018-03-04T06:20:23.797Z,3.9
2018-03-04T06:21:13.837Z,3.9
2018-03-04T06:22:03.619Z,3.9
2018-03-04T06:22:53.667Z,4
2018-03-04T06:23:42.862Z,4.1
2018-03-04T06:24:34.126Z,4.1
2018-03-04T06:25:23.881Z,4.1
2018-03-04T06:26:14.231Z,4.2
2018-03-04T06:27:04.266Z,4.3
2018-03-04T06:27:54.053Z,4.3
2018-03-04T06:28:43.814Z,4.4
2018-03-04T06:29:34.396Z,4.4
2018-03-04T06:30:24.214Z,4.4
2018-03-04T06:31:14.546Z,4.5
2018-03-04T06:32:03.864Z,4.6
2018-03-04T06:32:53.904Z,4.6
2018-03-04T06:33:44.768Z,4.6
2018-03-04T06:34:34.029Z,4.7
2018-03-04T06:35:24.264Z,4.7
2018-03-04T06:36:14.317Z,4.7
2018-03-04T06:37:04.386Z,4.8
2018-03-04T06:37:54.153Z,4.8
2018-03-04T06:38:44.809Z,4.8
2018-03-04T06:39:34.934Z,4.8
2018-03-04T06:40:24.716Z,4.9
2018-03-04T06:41:14.405Z,4.9
2018-03-04T06:42:05.023Z,4.9
2018-03-04T06:42:54.903Z,4.9
2018-03-04T06:43:44.765Z,5
2018-03-04T06:44:35.172Z,5
2018-03-04T06:45:24.978Z,5.1
2018-03-04T06:46:15.337Z,5.1
2018-03-04T06:47:05.382Z,5.1
2018-03-04T06:47:54.743Z,5.1
2018-03-04T06:48:44.919Z,5.2
2018-03-04T06:49:35.264Z,5.2
2018-03-04T06:50:25.407Z,5.3
2018-03-04T06:51:15.192Z,5.3
2018-03-04T06:52:05.431Z,5.3
2018-03-04T06:52:55.477Z,5.3
2018-03-04T06:53:45.862Z,5.4
2018-03-04T06:54:35.622Z,5.4
2018-03-04T06:55:25.470Z,5.4
2018-03-04T06:56:15.252Z,5.4
2018-03-04T06:57:05.811Z,5.5
2018-03-04T06:57:55.723Z,5.6
2018-03-04T06:58:45.976Z,5.6
2018-03-04T06:59:36.258Z,5.6
2018-03-04T07:00:26.111Z,5.7
2018-03-04T07:01:16.102Z,5.8
2018-03-04T07:02:06.149Z,5.8
2018-03-04T07:02:55.896Z,5.8
2018-03-04T07:03:46.644Z,5.9
2018-03-04T07:04:36.111Z,6
2018-03-04T07:05:26.354Z,6.1
2018-03-04T07:06:16.436Z,6.1
2018-03-04T07:07:06.274Z,6.3
2018-03-04T07:07:56.269Z,6.3
2018-03-04T07:08:46.699Z,6.4
2018-03-04T07:09:37.257Z,6.5
2018-03-04T07:10:27.034Z,6.6
2018-03-04T07:11:16.971Z,6.7
2018-03-04T07:12:06.529Z,6.8
2018-03-04T07:12:57.101Z,6.8
2018-03-04T07:13:47.039Z,6.9
2018-03-04T07:14:36.408Z,6.9
2018-03-04T07:15:27.364Z,7
2018-03-04T07:16:17.730Z,7.1
2018-03-04T07:17:07.276Z,7.2
2018-03-04T07:17:57.348Z,7.3
2018-03-04T07:18:46.990Z,7.4
2018-03-04T07:19:37.347Z,7.4
2018-03-04T07:20:27.127Z,7.5
2018-03-04T07:21:17.270Z,7.6
2018-03-04T07:22:07.827Z,7.8
2018-03-04T07:22:57.897Z,7.8
2018-03-04T07:23:47.945Z,7.9
2018-03-04T07:24:38.017Z,8.1
2018-03-04T07:25:27.871Z,8.1
2018-03-04T07:26:18.027Z,8.3
2018-03-04T07:27:08.028Z,8.4
2018-03-04T07:27:58.515Z,8.5
2018-03-04T07:28:47.518Z,8.6
2018-03-04T07:29:38.206Z,8.8
2018-03-04T07:30:28.520Z,8.9
2018-03-04T07:31:18.013Z,9.1
2018-03-04T07:32:08.118Z,9.3
2018-03-04T07:32:58.192Z,9.4
2018-03-04T07:33:48.337Z,9.6
2018-03-04T07:34:38.685Z,9.8
2018-03-04T07:35:28.786Z,9.9
2018-03-04T07:36:18.126Z,10.1
2018-03-04T07:37:08.592Z,10.3
2018-03-04T07:37:58.044Z,10.4
2018-03-04T07:38:49.264Z,10.6
2018-03-04T07:39:39.140Z,10.8
2018-03-04T07:40:28.817Z,11
2018-03-04T07:41:18.687Z,11.2
2018-03-04T07:42:08.936Z,11.4
2018-03-04T07:42:58.970Z,11.6
2018-03-04T07:43:48.857Z,11.8
2018-03-04T07:44:39.406Z,12
2018-03-04T07:45:28.869Z,12.2
2018-03-04T07:46:19.546Z,12.4
2018-03-04T07:47:09.101Z,12.7
2018-03-04T07:47:59.072Z,12.9
2018-03-04T07:48:49.781Z,13.2
2018-03-04T07:49:39.657Z,13.4
2018-03-04T07:50:29.825Z,13.7
2018-03-04T07:51:19.088Z,14
2018-03-04T07:52:09.538Z,14.4
2018-03-04T07:52:59.304Z,14.7
2018-03-04T07:53:49.835Z,15.1
2018-03-04T07:54:40.081Z,15.5
2018-03-04T07:55:29.878Z,15.9
2018-03-04T07:56:20.196Z,16.3
2018-03-04T07:57:10.014Z,16.8
2018-03-04T07:58:00.166Z,17.1
2018-03-04T07:58:49.913Z,17.4
2018-03-04T07:59:40.261Z,17.8
2018-03-04T08:00:30.321Z,18.1
2018-03-04T08:01:20.037Z,18.4
2018-03-04T08:02:10.131Z,18.8
2018-03-04T08:03:00.213Z,19.1
2018-03-04T08:03:51.033Z,19.3
2018-03-04T08:04:40.531Z,19.6
2018-03-04T08:05:30.590Z,19.9
2018-03-04T08:06:20.927Z,20.2
2018-03-04T08:07:10.493Z,20.5
2018-03-04T08:08:00.454Z,20.8
2018-03-04T08:08:50.821Z,21
2018-03-04T08:09:40.873Z,21.2
2018-03-04T08:10:30.913Z,21.4
2018-03-04T08:11:20.999Z,21.6
2018-03-04T08:12:11.131Z,21.8
2018-03-04T08:13:01.141Z,21.9
2018-03-04T08:13:51.365Z,22
2018-03-04T08:14:41.331Z,22.1
2018-03-04T08:15:31.286Z,22.2
2018-03-04T08:16:20.645Z,22.3
2018-03-04T08:17:11.215Z,22.4
2018-03-04T08:18:01.261Z,22.4
2018-03-04T08:18:51.824Z,22.5
2018-03-04T08:19:41.798Z,22.6
2018-03-04T08:20:31.032Z,22.6
2018-03-04T08:21:22.057Z,22.7
2018-03-04T08:22:11.748Z,22.7
2018-03-04T08:23:01.618Z,22.8
2018-03-04T08:23:51.686Z,22.9
2018-03-04T08:24:42.227Z,22.9
2018-03-04T08:25:32.360Z,23.1
2018-03-04T08:26:22.308Z,23.1
2018-03-04T08:27:12.695Z,23.3
2018-03-04T08:28:02.247Z,23.4
2018-03-04T08:28:52.296Z,23.5
2018-03-04T08:29:41.774Z,23.6
2018-03-04T08:30:32.916Z,23.7
2018-03-04T08:31:22.392Z,23.8
2018-03-04T08:32:12.533Z,23.8
2018-03-04T08:33:02.507Z,23.9
2018-03-04T08:33:52.860Z,23.9
2018-03-04T08:34:42.744Z,23.8
2018-03-04T08:35:32.958Z,23.8
2018-03-04T08:36:22.246Z,23.7
2018-03-04T08:37:12.963Z,23.6
2018-03-04T08:38:02.906Z,23.4
2018-03-04T08:38:52.986Z,23.3
2018-03-04T08:39:43.069Z,23.1
2018-03-04T08:40:33.313Z,22.9
2018-03-04T08:41:22.799Z,22.8
2018-03-04T08:42:13.032Z,22.6
2018-03-04T08:43:02.414Z,22.4
2018-03-04T08:43:52.648Z,22.3
2018-03-04T08:44:43.310Z,22.1
2018-03-04T08:45:33.844Z,21.9
2018-03-04T08:46:23.135Z,21.8
2018-03-04T08:47:13.207Z,21.6
2018-03-04T08:48:03.886Z,21.4
2018-03-04T08:48:53.308Z,21.3
2018-03-04T08:49:43.663Z,-97
2018-03-04T08:50:33.719Z,21
2018-03-04T08:51:23.794Z,20.9
2018-03-04T08:52:13.353Z,20.8
2018-03-04T08:53:03.598Z,20.6
2018-03-04T08:53:54.526Z,20.6
2018-03-04T08:54:43.835Z,20.6
2018-03-04T08:55:34.064Z,20.6
2018-03-04T08:56:24.125Z,20.6
2018-03-04T08:57:14.497Z,20.9
2018-03-04T08:58:04.837Z,21.2
2018-03-04T08:58:54.502Z,21.7
2018-03-04T08:59:44.260Z,22.4
2018-03-04T09:00:34.427Z,23.1
2018-03-04T09:01:23.884Z,23.6
2018-03-04T09:02:14.688Z,24.1
2018-03-04T09:03:04.405Z,24.6
2018-03-04T09:03:55.045Z,25
2018-03-04T09:04:45.022Z,25.4
2018-03-04T09:05:35.075Z,25.9
2018-03-04T09:06:24.643Z,26.4
2018-03-04T09:07:14.982Z,26.8
2018-03-04T09:08:04.953Z,27.3
2018-03-04T09:08:55.290Z,27.8
2018-03-04T09:09:45.454Z,28.2
2018-03-04T09:10:35.138Z,28.7
2018-03-04T09:11:25.760Z,29.2
2018-03-04T09:12:15.372Z,29.8
2018-03-04T09:13:05.612Z,30.4
2018-03-04T09:13:55.656Z,31
2018-03-04T09:14:46.307Z,31.6
2018-03-04T09:15:35.591Z,32.1
2018-03-04T09:16:25.824Z,32.6
2018-03-04T09:17:15.606Z,32.9
2018-03-04T09:18:05.711Z,33.1
2018-03-04T09:18:55.614Z,33.3
2018-03-04T09:19:46.277Z,33.5
2018-03-04T09:20:35.545Z,33.7
2018-03-04T09:21:26.516Z,33.9
2018-03-04T09:22:16.236Z,34.2
2018-03-04T09:23:06.293Z,34.4
2018-03-04T09:23:55.576Z,34.7
2018-03-04T09:24:46.127Z,34.9
2018-03-04T09:25:35.928Z,35.1
2018-03-04T09:26:26.434Z,35.2
2018-03-04T09:27:16.683Z,35.3
2018-03-04T09:28:06.361Z,35.3
2018-03-04T09:28:56.189Z,35.3
2018-03-04T09:29:46.488Z,35.3
2018-03-04T09:30:37.156Z,35.2
2018-03-04T09:31:26.898Z,35.1
2018-03-04T09:32:16.918Z,35.1
2018-03-04T09:33:06.736Z,34.9
2018-03-04T09:33:56.692Z,34.8
2018-03-04T09:34:46.610Z,34.7
2018-03-04T09:35:36.899Z,34.6
2018-03-04T09:36:27.513Z,34.4
2018-03-04T09:37:17.073Z,34.3
2018-03-04T09:38:07.674Z,34.3
2018-03-04T09:38:57.112Z,34.1
2018-03-04T09:39:47.464Z,34.1
2018-03-04T09:40:37.556Z,34.1
2018-03-04T09:41:27.605Z,34
2018-03-04T09:42:17.531Z,34
2018-03-04T09:43:07.397Z,34.1
2018-03-04T09:43:56.988Z,34.1
2018-03-04T09:44:47.533Z,34.1
2018-03-04T09:45:38.155Z,34.2
2018-03-04T09:46:27.750Z,34.3
2018-03-04T09:47:17.412Z,34.3
2018-03-04T09:48:07.495Z,34.3
2018-03-04T09:48:57.544Z,34.4
2018-03-04T09:49:47.973Z,34.3
2018-03-04T09:50:38.509Z,34.4
2018-03-04T09:51:28.582Z,34.4
2018-03-04T09:52:18.069Z,34.5
2018-03-04T09:53:07.809Z,34.5
2018-03-04T09:53:58.002Z,34.6
2018-03-04T09:54:47.843Z,34.8
2018-03-04T09:55:38.399Z,34.9
2018-03-04T09:56:28.645Z,35
2018-03-04T09:57:18.511Z,35.2
2018-03-04T09:58:08.449Z,35.3
2018-03-04T09:58:58.594Z,35.4
2018-03-04T09:59:48.886Z,35.6
2018-03-04T10:00:38.065Z,35.8
2018-03-04T10:01:29.012Z,36
2018-03-04T10:02:18.368Z,36.2
2018-03-04T10:03:08.242Z,36.4
2018-03-04T10:03:58.881Z,36.7
2018-03-04T10:04:49.021Z,37
2018-03-04T10:05:39.299Z,37.4
2018-03-04T10:06:28.571Z,37.9
2018-03-04T10:07:19.123Z,38.3
2018-03-04T10:08:09.472Z,38.8
2018-03-04T10:08:59.224Z,39.1
2018-03-04T10:09:49.287Z,39.4
2018-03-04T10:10:39.939Z,39.7
2018-03-04T10:11:29.419Z,39.9
2018-03-04T10:12:19.489Z,40
2018-03-04T10:13:09.392Z,40.1
2018-03-04T10:13:59.378Z,17.3
2018-03-04T10:14:49.550Z,11.7
2018-03-04T10:15:39.511Z,10.4
2018-03-04T10:16:30.094Z,10.1
2018-03-04T10:17:19.622Z,10.2
2018-03-04T10:18:09.946Z,10.3
2018-03-04T10:19:00.331Z,10.3
2018-03-04T10:19:49.798Z,10.4
2018-03-04T10:20:39.570Z,10.5
2018-03-04T10:21:30.414Z,10.6
2018-03-04T10:22:19.686Z,10.8
2018-03-04T10:23:10.335Z,10.9
2018-03-04T10:24:00.262Z,11.1
2018-03-04T10:24:50.223Z,11.3
2018-03-04T10:25:39.800Z,11.4
2018-03-04T10:26:30.757Z,11.6
2018-03-04T10:27:20.795Z,11.8
2018-03-04T10:28:11.150Z,12.1
2018-03-04T10:29:00.948Z,12.3
2018-03-04T10:29:50.302Z,12.5
2018-03-04T10:30:40.778Z,12.8
2018-03-04T10:31:31.221Z,13.1
2018-03-04T10:32:20.390Z,13.3
2018-03-04T10:33:11.015Z,13.6
2018-03-04T10:34:01.592Z,14
2018-03-04T10:34:51.618Z,14.3
2018-03-04T10:35:41.665Z,14.7
2018-03-04T10:36:31.146Z,15.1
2018-03-04T10:37:21.806Z,15.4
2018-03-04T10:38:11.567Z,15.8
2018-03-04T10:39:01.900Z,16.2
2018-03-04T10:39:51.955Z,16.6
2018-03-04T10:40:41.707Z,16.9
2018-03-04T10:41:32.081Z,17.3
2018-03-04T10:42:22.120Z,17.7
2018-03-04T10:43:12.201Z,18
2018-03-04T10:44:02.297Z,18.4
2018-03-04T10:44:52.022Z,18.8
2018-03-04T10:45:42.346Z,19.1
2018-03-04T10:46:32.429Z,19.5
2018-03-04T10:47:22.496Z,19.9
2018-03-04T10:48:12.528Z,20.3
2018-03-04T10:49:01.552Z,20.7
2018-03-04T10:49:51.816Z,21.1
2018-03-04T10:50:42.231Z,21.4
2018-03-04T10:51:32.501Z,21.8
2018-03-04T10:52:22.258Z,22.1
2018-03-04T10:53:12.434Z,22.3
2018-03-04T10:54:02.091Z,22.6
2018-03-04T10:54:52.557Z,22.8
2018-03-04T10:55:42.230Z,23.1
2018-03-04T10:56:32.171Z,23.3
2018-03-04T10:57:22.934Z,23.5
2018-03-04T10:58:12.948Z,23.6
2018-03-04T10:59:03.090Z,23.8
2018-03-04T10:59:52.888Z,23.9
2018-03-04T11:00:43.151Z,24
2018-03-04T11:01:33.201Z,24.1
2018-03-04T11:02:22.978Z,24.2
2018-03-04T11:03:13.055Z,24.3
2018-03-04T11:04:03.109Z,24.3
2018-03-04T11:04:52.568Z,24.3
2018-03-04T11:05:43.121Z,24.3
2018-03-04T11:06:33.561Z,24.3
2018-03-04T11:07:22.644Z,24.3
2018-03-04T11:08:13.505Z,24.3
2018-03-04T11:09:02.863Z,24.3
2018-03-04T11:09:53.780Z,24.2
2018-03-04T11:10:43.568Z,24.2
2018-03-04T11:11:33.419Z,24.1
2018-03-04T11:12:24.037Z,24.1
2018-03-04T11:13:13.743Z,24.1
2018-03-04T11:14:04.013Z,23.9
2018-03-04T11:14:53.967Z,23.9
2018-03-04T11:15:44.495Z,23.9
2018-03-04T11:16:33.567Z,23.8
2018-03-04T11:17:24.292Z,23.8
2018-03-04T11:18:14.372Z,23.7
2018-03-04T11:19:04.163Z,23.6
2018-03-04T11:19:53.979Z,23.6
2018-03-04T11:20:44.072Z,23.5
2018-03-04T11:21:34.594Z,23.5
2018-03-04T11:22:24.457Z,23.4
2018-03-04T11:23:14.733Z,23.4
2018-03-04T11:24:04.771Z,23.3