createdAt,value
2022-12-11T00:00:53.474Z,100458.34
2022-12-11T00:01:55.332Z,100459.20
2022-12-11T00:02:57.144Z,100449.65
2022-12-11T00:03:58.904Z,100458.34
2022-12-11T00:05:00.685Z,100457.44
2022-12-11T00:06:02.495Z,100464.39
2022-12-11T00:07:04.341Z,100454.83
2022-12-11T00:08:06.214Z,100459.19
2022-12-11T00:09:07.951Z,100462.64
2022-12-11T00:10:09.864Z,100461.78
2022-12-11T00:11:11.679Z,100466.98
2022-12-11T00:12:13.539Z,100467.84
2022-12-11T00:13:15.329Z,100467.84
2022-12-11T00:14:17.117Z,100460.94
2022-12-11T00:15:18.915Z,100460.94
2022-12-11T00:16:26.564Z,100471.35
2022-12-11T00:17:24.406Z,100465.27
2022-12-11T00:18:26.230Z,100460.95
2022-12-11T00:19:28.032Z,100460.06
2022-12-11T00:20:29.831Z,100463.55
2022-12-11T00:21:31.634Z,100461.80
2022-12-11T00:22:33.495Z,100466.16
2022-12-11T00:23:35.321Z,100459.20
2022-12-11T00:24:37.131Z,100459.20
2022-12-11T00:25:38.913Z,100462.67
2022-12-11T00:26:40.735Z,100463.56
2022-12-11T00:27:42.582Z,100460.06
2022-12-11T00:28:44.368Z,100465.28
2022-12-11T00:29:46.181Z,100458.36
2022-12-11T00:30:48.165Z,100460.95
2022-12-11T00:31:50.008Z,100459.20
2022-12-11T00:32:51.824Z,100459.20
2022-12-11T00:33:53.642Z,100460.06
2022-12-11T00:34:55.448Z,100453.14
2022-12-11T00:35:57.258Z,100460.06
2022-12-11T00:36:59.277Z,100460.06
2022-12-11T00:38:01.134Z,100448.80
2022-12-11T00:39:02.936Z,100452.27
2022-12-11T00:40:04.940Z,100447.06
2022-12-11T00:41:06.738Z,100449.66
2022-12-11T00:42:08.547Z,100445.35
2022-12-11T00:43:10.396Z,100446.21
2022-12-11T00:44:12.211Z,100447.96
2022-12-11T00:45:14.007Z,100452.27
2022-12-11T00:46:16.195Z,100449.67
2022-12-11T00:47:18.035Z,100445.35
2022-12-11T00:48:19.885Z,100452.27
2022-12-11T00:49:21.690Z,100447.96
2022-12-11T00:50:23.803Z,100439.27
2022-12-11T00:51:25.612Z,100442.76
2022-12-11T00:52:27.414Z,100442.77
2022-12-11T00:53:29.267Z,100452.29
2022-12-11T00:54:31.063Z,100443.64
2022-12-11T00:55:32.878Z,100447.09
2022-12-11T00:56:35.301Z,100447.98
2022-12-11T00:57:37.162Z,100444.53
2022-12-11T00:58:39.007Z,100444.53
2022-12-11T00:59:40.817Z,100442.79
2022-12-11T01:00:42.725Z,100442.80
2022-12-11T01:01:44.581Z,100446.26
2022-12-11T01:02:46.417Z,100439.34
2022-12-11T01:03:48.312Z,100448.01
2022-12-11T01:04:50.097Z,100436.75
2022-12-11T01:05:51.917Z,100438.46
2022-12-11T01:06:53.818Z,100438.46
2022-12-11T01:07:55.714Z,100440.22
2022-12-11T01:08:57.566Z,100435.88
2022-12-11T01:09:59.375Z,100435.02
2022-12-11T01:11:01.184Z,100435.88
2022-12-11T01:12:02.990Z,100437.63
2022-12-11T01:13:04.782Z,100435.03
2022-12-11T01:14:06.649Z,100432.44
2022-12-11T01:15:08.878Z,100425.48
2022-12-11T01:16:10.968Z,100432.44
2022-12-11T01:17:12.858Z,100437.65
2022-12-11T01:18:14.656Z,100433.31
2022-12-11T01:19:16.516Z,100416.84
2022-12-11T01:20:18.439Z,100420.31
2022-12-11T01:21:20.248Z,100427.27
2022-12-11T01:22:22.046Z,100423.81
2022-12-11T01:23:23.859Z,100417.72
2022-12-11T01:24:25.722Z,100420.33
2022-12-11T01:25:27.517Z,100415.12
2022-12-11T01:26:29.420Z,100418.61
2022-12-11T01:27:31.243Z,100415.12
2022-12-11T01:28:33.044Z,100413.42
2022-12-11T01:29:34.884Z,100409.93
2022-12-11T01:30:36.850Z,100413.43
2022-12-11T01:31:38.607Z,100410.82
2022-12-11T01:32:40.554Z,100404.73
2022-12-11T01:33:42.348Z,100406.48
2022-12-11T01:34:44.202Z,100408.22
2022-12-11T01:35:46.410Z,100405.62
2022-12-11T01:36:48.530Z,100411.68
2022-12-11T01:37:50.345Z,100409.08
2022-12-11T01:38:52.156Z,100403.87
2022-12-11T01:39:54.010Z,100403.02
2022-12-11T01:40:55.920Z,100402.16
2022-12-11T01:41:57.725Z,100396.92
2022-12-11T01:42:59.540Z,100403.02
2022-12-11T01:44:01.356Z,100393.47
2022-12-11T01:45:05.049Z,100396.96
2022-12-11T01:46:07.113Z,100392.61
2022-12-11T01:47:08.906Z,100395.22
2022-12-11T01:48:10.756Z,100398.68
2022-12-11T01:49:12.562Z,100394.31
2022-12-11T01:50:14.537Z,100393.47
2022-12-11T01:51:16.350Z,100398.69
2022-12-11T01:52:18.156Z,100401.29
2022-12-11T01:53:19.976Z,100393.48
2022-12-11T01:54:21.759Z,100397.83
2022-12-11T01:55:23.614Z,100393.47
2022-12-11T01:56:25.728Z,100390.88
2022-12-11T01:57:27.528Z,100396.97
2022-12-11T01:58:29.373Z,100394.38
2022-12-11T01:59:31.126Z,100391.78
2022-12-11T02:00:33.280Z,100400.44
2022-12-11T02:01:35.125Z,100394.39
2022-12-11T02:02:37.021Z,100390.91
2022-12-11T02:03:38.811Z,100388.30
2022-12-11T02:04:40.633Z,100401.32
2022-12-11T02:05:42.466Z,100397.00
2022-12-11T02:06:44.274Z,100387.45
2022-12-11T02:07:46.125Z,100398.71
2022-12-11T02:08:47.879Z,100403.91
2022-12-11T02:09:49.689Z,100390.91
2022-12-11T02:10:51.833Z,100402.20
2022-12-11T02:11:53.656Z,100401.31
2022-12-11T02:12:55.460Z,100394.40
2022-12-11T02:13:57.266Z,100406.52
2022-12-11T02:14:59.062Z,100404.81
2022-12-11T02:16:00.965Z,100410.86
2022-12-11T02:17:02.726Z,100404.80
2022-12-11T02:18:04.536Z,100412.59
2022-12-11T02:19:06.449Z,100409.10
2022-12-11T02:20:08.568Z,100403.89
2022-12-11T02:21:10.401Z,100405.63
2022-12-11T02:22:12.212Z,100409.09
2022-12-11T02:23:14.012Z,100408.23
2022-12-11T02:24:15.841Z,100412.53
2022-12-11T02:25:17.659Z,100409.07
2022-12-11T02:26:19.496Z,100407.33
2022-12-11T02:27:21.306Z,100416.02
2022-12-11T02:28:23.101Z,100404.72
2022-12-11T02:29:24.913Z,100403.86
2022-12-11T02:30:26.832Z,100411.67
2022-12-11T02:31:28.716Z,100402.11
2022-12-11T02:32:30.453Z,100403.00
2022-12-11T02:33:32.252Z,100400.39
2022-12-11T02:34:34.077Z,100403.86
2022-12-11T02:35:35.894Z,100402.10
2022-12-11T02:36:37.831Z,100399.50
2022-12-11T02:37:39.636Z,100397.78
2022-12-11T02:38:41.446Z,100403.83
2022-12-11T02:39:43.252Z,100398.62
2022-12-11T02:40:45.268Z,100396.87
2022-12-11T02:41:47.113Z,100402.97
2022-12-11T02:42:48.923Z,100411.62
2022-12-11T02:43:50.743Z,100405.56
2022-12-11T02:44:52.516Z,100409.87
2022-12-11T02:45:54.367Z,100408.16
2022-12-11T02:46:56.301Z,100409.02
2022-12-11T02:47:58.122Z,100404.66
2022-12-11T02:48:59.923Z,100397.75
2022-12-11T02:50:01.756Z,100400.34
2022-12-11T02:51:03.568Z,100406.41
2022-12-11T02:52:05.424Z,100393.39
2022-12-11T02:53:07.241Z,100396.00
2022-12-11T02:54:09.026Z,100398.59
2022-12-11T02:55:11.125Z,100395.14
2022-12-11T02:56:13.056Z,100396.86
2022-12-11T02:57:14.876Z,100399.45
2022-12-11T02:58:16.678Z,100397.73
2022-12-11T02:59:18.504Z,100400.34
2022-12-11T03:00:20.426Z,100407.25
2022-12-11T03:01:22.290Z,100402.05
2022-12-11T03:02:24.209Z,100397.75
2022-12-11T03:03:25.979Z,100396.00
2022-12-11T03:04:27.775Z,100396.86
2022-12-11T03:05:29.588Z,100394.25
2022-12-11T03:06:31.878Z,100391.64
2022-12-11T03:07:33.708Z,100397.73
2022-12-11T03:08:35.500Z,100400.34
2022-12-11T03:09:37.294Z,100394.27
2022-12-11T03:10:39.522Z,100397.75
2022-12-11T03:11:41.332Z,100399.47
2022-12-11T03:12:43.200Z,100397.77
2022-12-11T03:13:45.002Z,100399.47
2022-12-11T03:14:46.806Z,100389.95
2022-12-11T03:15:48.602Z,100399.45
2022-12-11T03:16:50.426Z,100401.20
2022-12-11T03:17:52.242Z,100403.80
2022-12-11T03:18:54.059Z,100389.05
2022-12-11T03:19:55.876Z,100396.86
2022-12-11T03:20:58.021Z,100396.00
2022-12-11T03:21:59.835Z,100396.00
2022-12-11T03:23:01.705Z,100393.41
2022-12-11T03:24:03.503Z,100389.06
2022-12-11T03:25:05.310Z,100394.27
2022-12-11T03:26:07.529Z,100390.80
2022-12-11T03:27:11.255Z,100389.06
2022-12-11T03:28:12.970Z,100388.19
2022-12-11T03:29:14.750Z,100393.39
2022-12-11T03:30:16.661Z,100386.45
2022-12-11T03:31:18.486Z,100389.05
2022-12-11T03:32:20.301Z,100388.19
2022-12-11T03:33:22.135Z,100397.75
2022-12-11T03:34:23.958Z,100402.06
2022-12-11T03:35:25.759Z,100394.25
2022-12-11T03:36:27.604Z,100396.86
2022-12-11T03:37:29.402Z,100403.80
2022-12-11T03:38:31.249Z,100396.00
2022-12-11T03:39:33.039Z,100402.06
2022-12-11T03:40:34.941Z,100395.98
2022-12-11T03:41:36.755Z,100393.39
2022-12-11T03:42:38.587Z,100397.73
2022-12-11T03:43:40.451Z,100389.92
2022-12-11T03:44:42.291Z,100395.13
2022-12-11T03:45:44.182Z,100389.03
2022-12-11T03:46:46.049Z,100389.03
2022-12-11T03:47:47.858Z,100391.64
2022-12-11T03:48:49.710Z,100389.03
2022-12-11T03:49:51.531Z,100382.97
2022-12-11T03:50:53.335Z,100387.31
2022-12-11T03:51:55.154Z,100382.97
2022-12-11T03:52:56.956Z,100389.03
2022-12-11T03:53:58.784Z,100387.31
2022-12-11T03:55:00.585Z,100390.77
2022-12-11T03:56:02.366Z,100392.52
2022-12-11T03:57:04.186Z,100384.66
2022-12-11T03:58:05.995Z,100383.80
2022-12-11T03:59:07.828Z,100383.80
2022-12-11T04:00:09.632Z,100386.39
2022-12-11T04:01:11.760Z,100385.53
2022-12-11T04:02:13.566Z,100382.05
2022-12-11T04:03:15.368Z,100380.33
2022-12-11T04:04:17.269Z,100384.64
2022-12-11T04:05:19.091Z,100381.17
2022-12-11T04:06:20.883Z,100384.62
2022-12-11T04:07:22.713Z,100385.52
2022-12-11T04:08:24.551Z,100384.64
2022-12-11T04:09:26.373Z,100378.58
2022-12-11T04:10:28.178Z,100379.44
2022-12-11T04:11:29.998Z,100375.98
2022-12-11T04:12:31.822Z,100378.58
2022-12-11T04:13:33.628Z,100375.13
2022-12-11T04:14:35.499Z,100379.44
2022-12-11T04:15:37.355Z,100373.38
2022-12-11T04:16:39.290Z,100374.23
2022-12-11T04:17:41.092Z,100371.64
2022-12-11T04:18:42.890Z,100373.38
2022-12-11T04:19:44.730Z,100374.23
2022-12-11T04:20:46.859Z,100375.13
2022-12-11T04:21:48.678Z,100373.38
2022-12-11T04:22:50.584Z,100369.04
2022-12-11T04:23:52.386Z,100369.04
2022-12-11T04:24:54.206Z,100369.04
2022-12-11T04:25:55.998Z,100359.52
2022-12-11T04:26:57.903Z,100361.23
2022-12-11T04:27:59.699Z,100362.98
2022-12-11T04:29:01.509Z,100361.23
2022-12-11T04:30:03.455Z,100362.13
2022-12-11T04:31:05.304Z,100362.13
2022-12-11T04:32:07.061Z,100358.64
2022-12-11T04:33:08.876Z,100356.03
2022-12-11T04:34:10.695Z,100354.33
2022-12-11T04:35:12.812Z,100351.72
2022-12-11T04:36:14.869Z,100342.17
2022-12-11T04:37:16.654Z,100342.17
2022-12-11T04:38:18.502Z,100343.93
2022-12-11T04:39:20.301Z,100351.73
2022-12-11T04:40:22.214Z,100344.80
2022-12-11T04:41:24.030Z,100349.14
2022-12-11T04:42:25.845Z,100350.89
2022-12-11T04:43:27.667Z,100350.89
2022-12-11T04:44:29.490Z,100353.50
2022-12-11T04:45:31.366Z,100342.20
2022-12-11T04:46:33.323Z,100350.90
2022-12-11T04:47:35.200Z,100334.40
2022-12-11T04:48:37.016Z,100341.34
2022-12-11T04:49:38.801Z,100344.80
2022-12-11T04:50:40.744Z,100346.55
2022-12-11T04:51:42.541Z,100340.48
2022-12-11T04:52:44.343Z,100341.34
2022-12-11T04:53:46.177Z,100342.20
2022-12-11T04:54:47.975Z,100349.99
2022-12-11T04:55:49.816Z,100359.55
2022-12-11T04:56:51.732Z,100358.70
2022-12-11T04:57:53.546Z,100366.50
2022-12-11T04:58:55.337Z,100358.70
2022-12-11T04:59:57.152Z,100356.95
2022-12-11T05:00:59.401Z,100366.51
2022-12-11T05:02:01.256Z,100367.37
2022-12-11T05:03:03.074Z,100374.31
2022-12-11T05:04:04.912Z,100367.37
2022-12-11T05:05:06.733Z,100374.31
2022-12-11T05:06:08.728Z,100367.37
2022-12-11T05:07:10.539Z,100366.51
2022-12-11T05:08:12.402Z,100358.70
2022-12-11T05:09:14.329Z,100359.55
2022-12-11T05:10:16.226Z,100366.49
2022-12-11T05:11:18.060Z,100367.34
2022-12-11T05:12:19.872Z,100369.05
2022-12-11T05:13:21.688Z,100364.73
2022-12-11T05:14:23.488Z,100365.58
2022-12-11T05:15:25.302Z,100360.38
2022-12-11T05:16:27.293Z,100363.84
2022-12-11T05:17:29.077Z,100360.38
2022-12-11T05:18:30.881Z,100359.52
2022-12-11T05:19:32.679Z,100362.98
2022-12-11T05:20:34.583Z,100368.19
2022-12-11T05:21:36.444Z,100357.77
2022-12-11T05:22:38.269Z,100353.43
2022-12-11T05:23:40.059Z,100360.38
2022-12-11T05:24:41.890Z,100359.52
2022-12-11T05:25:43.702Z,100361.23
2022-12-11T05:26:45.547Z,100355.17
2022-12-11T05:27:47.358Z,100366.44
2022-12-11T05:28:49.158Z,100368.18
2022-12-11T05:29:54.823Z,100364.72
2022-12-11T05:30:54.820Z,100359.52
2022-12-11T05:31:56.660Z,100365.58
2022-12-11T05:32:58.455Z,100372.53
2022-12-11T05:34:00.261Z,100367.32
2022-12-11T05:35:02.058Z,100377.73
2022-12-11T05:36:03.875Z,100378.59
2022-12-11T05:37:05.747Z,100377.73
2022-12-11T05:38:07.532Z,100379.45
2022-12-11T05:39:09.339Z,100374.25
2022-12-11T05:40:12.067Z,100378.59
2022-12-11T05:41:13.881Z,100386.41
2022-12-11T05:42:15.729Z,100384.66
2022-12-11T05:43:17.540Z,100386.41
2022-12-11T05:44:19.342Z,100389.86
2022-12-11T05:45:21.145Z,100383.80
2022-12-11T05:46:23.097Z,100381.19
2022-12-11T05:47:24.914Z,100387.25
2022-12-11T05:48:26.719Z,100383.78
2022-12-11T05:49:30.993Z,100388.98
2022-12-11T05:50:32.136Z,100385.53
2022-12-11T05:51:34.060Z,100381.19
2022-12-11T05:52:35.894Z,100380.33
2022-12-11T05:53:37.719Z,100381.16
2022-12-11T05:54:39.515Z,100389.82
2022-12-11T05:55:41.343Z,100381.16
2022-12-11T05:56:43.464Z,100386.36
2022-12-11T05:57:45.320Z,100391.56
2022-12-11T05:58:47.122Z,100388.11
2022-12-11T05:59:48.935Z,100387.21
2022-12-11T06:00:51.050Z,100395.91
2022-12-11T06:01:52.932Z,100396.75
2022-12-11T06:02:54.914Z,100395.91
2022-12-11T06:03:56.834Z,100401.97
2022-12-11T06:04:58.622Z,100403.72
2022-12-11T06:06:00.532Z,100397.63
2022-12-11T06:07:02.351Z,100398.50
2022-12-11T06:08:04.222Z,100396.75
2022-12-11T06:09:05.997Z,100388.95
2022-12-11T06:10:08.523Z,100390.70
2022-12-11T06:11:10.435Z,100393.30
2022-12-11T06:12:12.245Z,100390.70
2022-12-11T06:13:14.106Z,100394.14
2022-12-11T06:14:15.909Z,100395.90
2022-12-11T06:15:17.809Z,100394.14
2022-12-11T06:16:19.812Z,100387.20
2022-12-11T06:17:21.649Z,100385.49
2022-12-11T06:18:23.480Z,100383.75
2022-12-11T06:19:25.282Z,100384.61
2022-12-11T06:20:27.397Z,100383.76
2022-12-11T06:21:29.190Z,100387.22
2022-12-11T06:22:30.996Z,100388.11
2022-12-11T06:23:32.843Z,100378.56
2022-12-11T06:24:34.658Z,100385.49
2022-12-11T06:25:36.453Z,100387.20
2022-12-11T06:26:38.558Z,100383.74
2022-12-11T06:27:40.468Z,100387.20
2022-12-11T06:28:42.325Z,100379.40
2022-12-11T06:29:44.129Z,100383.74
2022-12-11T06:30:46.552Z,100394.14
2022-12-11T06:31:48.393Z,100389.80
2022-12-11T06:32:50.160Z,100395.00
2022-12-11T06:33:52.005Z,100391.55
2022-12-11T06:34:53.837Z,100388.09
2022-12-11T06:35:55.640Z,100396.75
2022-12-11T06:36:58.055Z,100393.28
2022-12-11T06:37:59.851Z,100401.94
2022-12-11T06:39:01.707Z,100405.40
2022-12-11T06:40:03.627Z,100403.69
2022-12-11T06:41:05.424Z,100394.99
2022-12-11T06:42:07.247Z,100400.20
2022-12-11T06:43:09.052Z,100396.73
2022-12-11T06:44:10.903Z,100403.70
2022-12-11T06:45:13.015Z,100397.61
2022-12-11T06:46:14.980Z,100392.41
2022-12-11T06:47:16.831Z,100404.55
2022-12-11T06:48:18.626Z,100400.20
2022-12-11T06:49:20.483Z,100394.99
2022-12-11T06:50:22.594Z,100393.28
2022-12-11T06:51:24.394Z,100396.75
2022-12-11T06:52:26.204Z,100394.98
2022-12-11T06:53:28.021Z,100396.73
2022-12-11T06:54:29.871Z,100399.34
2022-12-11T06:55:31.681Z,100388.94
2022-12-11T06:56:33.786Z,100401.09
2022-12-11T06:57:35.624Z,100396.75
2022-12-11T06:58:37.426Z,100392.41
2022-12-11T06:59:39.262Z,100390.70
2022-12-11T07:00:41.408Z,100388.95
2022-12-11T07:01:43.181Z,100394.16
2022-12-11T07:02:44.991Z,100385.49
2022-12-11T07:03:46.786Z,100388.95
2022-12-11T07:04:53.458Z,100394.16
2022-12-11T07:05:52.262Z,100389.81
2022-12-11T07:06:54.789Z,100389.81
2022-12-11T07:07:56.707Z,100382.89
2022-12-11T07:08:58.517Z,100386.35
2022-12-11T07:10:05.948Z,100382.00
2022-12-11T07:11:03.924Z,100387.20
2022-12-11T07:12:05.727Z,100382.89
2022-12-11T07:13:07.610Z,100384.60
2022-12-11T07:14:09.395Z,100389.80
2022-12-11T07:15:11.544Z,100384.59
2022-12-11T07:16:13.553Z,100380.28
2022-12-11T07:17:15.356Z,100369.88
2022-12-11T07:18:17.174Z,100366.37
2022-12-11T07:19:18.984Z,100363.77
2022-12-11T07:20:20.827Z,100357.70
2022-12-11T07:21:22.646Z,100365.52
2022-12-11T07:22:24.459Z,100357.70
2022-12-11T07:23:26.237Z,100359.41
2022-12-11T07:24:28.029Z,100357.70
2022-12-11T07:25:29.890Z,100352.46
2022-12-11T07:26:32.111Z,100352.50
2022-12-11T07:27:33.914Z,100342.92
2022-12-11T07:28:35.779Z,100337.72
2022-12-11T07:29:37.601Z,100340.36
2022-12-11T07:30:39.440Z,100339.51
2022-12-11T07:31:41.279Z,100331.70
2022-12-11T07:32:43.151Z,100331.70
2022-12-11T07:33:44.974Z,100333.41
2022-12-11T07:34:51.588Z,100336.00
2022-12-11T07:35:50.432Z,100338.60
2022-12-11T07:36:52.336Z,100341.19
2022-12-11T07:37:54.148Z,100334.24
2022-12-11T07:38:55.980Z,100338.55
2022-12-11T07:39:57.804Z,100334.24
2022-12-11T07:40:59.771Z,100338.55
2022-12-11T07:42:01.579Z,100338.53
2022-12-11T07:43:03.377Z,100339.41
2022-12-11T07:44:06.231Z,100335.94
2022-12-11T07:45:08.268Z,100337.69
2022-12-11T07:46:10.436Z,100350.69
2022-12-11T07:47:12.197Z,100357.62
2022-12-11T07:48:13.992Z,100368.03
2022-12-11T07:49:15.779Z,100364.55
2022-12-11T07:50:17.685Z,100374.10
2022-12-11T07:51:19.566Z,100374.12
2022-12-11T07:52:21.373Z,100368.96
2022-12-11T07:53:23.176Z,100371.57
2022-12-11T07:54:25.008Z,100352.52
2022-12-11T07:55:26.813Z,100351.67
2022-12-11T07:56:28.942Z,100358.59
2022-12-11T07:57:30.755Z,100354.28
2022-12-11T07:58:32.537Z,100353.38
2022-12-11T07:59:34.384Z,100348.17
2022-12-11T08:00:36.994Z,100349.06
2022-12-11T08:01:38.909Z,100355.13
2022-12-11T08:02:40.807Z,100348.17
2022-12-11T08:03:42.548Z,100355.97
2022-12-11T08:04:44.344Z,100353.36
2022-12-11T08:05:46.115Z,100366.36
2022-12-11T08:06:48.062Z,100364.66
2022-12-11T08:07:49.905Z,100367.27
2022-12-11T08:08:52.067Z,100362.07
2022-12-11T08:09:53.858Z,100361.20
2022-12-11T08:10:56.077Z,100353.41
2022-12-11T08:11:57.925Z,100349.09
2022-12-11T08:12:59.708Z,100340.41
2022-12-11T08:14:01.415Z,100343.02
2022-12-11T08:15:03.304Z,100336.95
2022-12-11T08:16:05.270Z,100346.50
2022-12-11T08:17:07.155Z,100336.10
2022-12-11T08:18:08.908Z,100342.16
2022-12-11T08:19:10.717Z,100337.81
2022-12-11T08:20:12.802Z,100337.81
2022-12-11T08:21:14.528Z,100328.30
2022-12-11T08:22:16.378Z,100339.58
2022-12-11T08:23:18.181Z,100336.13
2022-12-11T08:24:19.966Z,100345.64
2022-12-11T08:25:21.784Z,100341.33
2022-12-11T08:26:23.696Z,100332.63
2022-12-11T08:27:25.545Z,100330.92
2022-12-11T08:28:27.483Z,100336.13
2022-12-11T08:29:29.246Z,100339.58
2022-12-11T08:30:31.151Z,100349.13
2022-12-11T08:31:33.037Z,100346.53
2022-12-11T08:32:34.887Z,100343.93
2022-12-11T08:33:36.662Z,100343.92
2022-12-11T08:34:40.646Z,100342.18
2022-12-11T08:35:42.398Z,100343.03
2022-12-11T08:36:44.482Z,100340.43
2022-12-11T08:37:46.335Z,100334.38
2022-12-11T08:38:48.143Z,100341.33
2022-12-11T08:39:49.927Z,100339.58
2022-12-11T08:40:51.884Z,100346.53
2022-12-11T08:41:53.700Z,100336.98
2022-12-11T08:42:55.581Z,100335.23
2022-12-11T08:43:57.393Z,100336.13
2022-12-11T08:44:59.176Z,100339.59
2022-12-11T08:46:01.053Z,100338.73
2022-12-11T08:47:02.912Z,100337.84
2022-12-11T08:48:06.088Z,100343.04
2022-12-11T08:49:09.002Z,100338.73
2022-12-11T08:50:11.949Z,100345.68
2022-12-11T08:51:13.739Z,100346.55
2022-12-11T08:52:16.700Z,100349.15
2022-12-11T08:53:18.584Z,100340.49
2022-12-11T08:54:20.389Z,100339.61
2022-12-11T08:55:22.218Z,100337.01
2022-12-11T08:56:24.040Z,100334.41
2022-12-11T08:57:25.864Z,100327.50
2022-12-11T08:58:27.700Z,100329.22
2022-12-11T08:59:29.526Z,100326.62
2022-12-11T09:00:33.143Z,100314.50
2022-12-11T09:01:35.042Z,100316.22
2022-12-11T09:02:36.809Z,100312.75
2022-12-11T09:03:38.637Z,100319.70
2022-12-11T09:04:40.432Z,100310.16
2022-12-11T09:05:42.255Z,100315.37
2022-12-11T09:06:44.381Z,100305.81
2022-12-11T09:07:46.274Z,100302.34
2022-12-11T09:08:52.152Z,100304.09
2022-12-11T09:09:51.792Z,100291.94
2022-12-11T09:10:53.686Z,100291.08
2022-12-11T09:11:55.494Z,100296.29
2022-12-11T09:12:57.309Z,100284.14
2022-12-11T09:14:05.210Z,100287.59
2022-12-11T09:15:02.798Z,100291.94
2022-12-11T09:16:04.734Z,100294.55
2022-12-11T09:17:06.484Z,100290.20
2022-12-11T09:18:08.313Z,100301.50
2022-12-11T09:19:10.160Z,100284.15
2022-12-11T09:20:12.260Z,100285.89
2022-12-11T09:21:13.964Z,100285.01
2022-12-11T09:22:15.698Z,100285.90
2022-12-11T09:23:17.508Z,100280.70
2022-12-11T09:24:19.339Z,100296.31
2022-12-11T09:25:21.143Z,100290.22
2022-12-11T09:26:23.142Z,100287.62
2022-12-11T09:27:24.930Z,100278.96
2022-12-11T09:28:26.648Z,100287.63
2022-12-11T09:29:28.504Z,100288.52
2022-12-11T09:30:30.317Z,100280.72
2022-12-11T09:31:32.068Z,100279.83
2022-12-11T09:32:34.064Z,100278.98
2022-12-11T09:33:35.852Z,100274.66
2022-12-11T09:34:37.692Z,100275.52
2022-12-11T09:35:39.498Z,100278.13
2022-12-11T09:36:41.585Z,100270.31
2022-12-11T09:37:43.394Z,100270.33
2022-12-11T09:38:45.191Z,100267.72
2022-12-11T09:39:47.065Z,100271.19
2022-12-11T09:40:49.167Z,100264.27
2022-12-11T09:41:50.978Z,100272.08
2022-12-11T09:42:52.869Z,100273.80
2022-12-11T09:43:54.687Z,100260.78
2022-12-11T09:44:56.527Z,100269.48
2022-12-11T09:45:58.523Z,100263.38
2022-12-11T09:47:00.579Z,100255.58
2022-12-11T09:48:02.460Z,100257.33
2022-12-11T09:49:04.280Z,100258.19
2022-12-11T09:50:06.339Z,100253.87
2022-12-11T09:51:08.115Z,100250.37
2022-12-11T09:52:09.926Z,100245.16
2022-12-11T09:53:11.725Z,100243.46
2022-12-11T09:54:13.602Z,100235.66
2022-12-11T09:55:15.429Z,100237.37
2022-12-11T09:56:17.315Z,100235.66
2022-12-11T09:57:19.123Z,100231.30
2022-12-11T09:58:20.925Z,100233.05
2022-12-11T09:59:22.734Z,100230.45
2022-12-11T10:00:24.659Z,100235.66
2022-12-11T10:01:26.526Z,100238.26
2022-12-11T10:02:28.351Z,100235.66
2022-12-11T10:03:30.158Z,100222.64
2022-12-11T10:04:31.965Z,100236.52
2022-12-11T10:05:33.810Z,100226.11
2022-12-11T10:06:35.923Z,100228.70
2022-12-11T10:07:37.722Z,100224.39
2022-12-11T10:08:39.558Z,100229.60
2022-12-11T10:09:41.350Z,100227.00
2022-12-11T10:10:43.202Z,100223.50
2022-12-11T10:11:45.001Z,100224.39
2022-12-11T10:12:46.790Z,100223.50
2022-12-11T10:13:48.614Z,100226.11
2022-12-11T10:14:53.330Z,100229.60
2022-12-11T10:15:55.200Z,100224.39
2022-12-11T10:16:57.579Z,100214.84
2022-12-11T10:18:04.631Z,100214.84
2022-12-11T10:19:03.037Z,100220.05
2022-12-11T10:20:05.153Z,100220.90
2022-12-11T10:21:06.996Z,100216.58
2022-12-11T10:22:08.787Z,100212.23
2022-12-11T10:23:10.584Z,100216.58
2022-12-11T10:24:12.403Z,100206.17
2022-12-11T10:25:14.205Z,100207.03
2022-12-11T10:26:16.080Z,100195.75
2022-12-11T10:27:17.878Z,100197.47
2022-12-11T10:28:19.686Z,100193.16
2022-12-11T10:29:21.497Z,100198.36
2022-12-11T10:30:23.484Z,100183.59
2022-12-11T10:31:25.399Z,100194.87
2022-12-11T10:32:27.140Z,100189.66
2022-12-11T10:33:28.929Z,100187.95
2022-12-11T10:34:30.755Z,100194.87
2022-12-11T10:35:32.562Z,100194.01
2022-12-11T10:36:34.409Z,100186.20
2022-12-11T10:37:36.201Z,100184.45
2022-12-11T10:38:38.006Z,100189.66
2022-12-11T10:39:39.801Z,100178.39
2022-12-11T10:40:41.718Z,100182.73
2022-12-11T10:41:44.535Z,100181.84
2022-12-11T10:42:46.385Z,100182.73
2022-12-11T10:43:48.170Z,100174.03
2022-12-11T10:44:49.973Z,100179.24
2022-12-11T10:45:51.778Z,100180.98
2022-12-11T10:46:53.811Z,100175.78
2022-12-11T10:47:55.582Z,100176.66
2022-12-11T10:48:57.365Z,100173.17
2022-12-11T10:49:59.176Z,100173.17
2022-12-11T10:51:01.107Z,100173.17
2022-12-11T10:52:02.948Z,100173.17
2022-12-11T10:53:04.735Z,100164.50
2022-12-11T10:54:07.414Z,100165.36
2022-12-11T10:55:09.732Z,100167.11
2022-12-11T10:56:12.990Z,100166.25
2022-12-11T10:57:16.618Z,100165.36
2022-12-11T10:58:26.421Z,100153.23
2022-12-11T10:59:32.845Z,100168.84
2022-12-11T11:00:39.152Z,100169.70
2022-12-11T11:01:41.038Z,100160.15
2022-12-11T11:02:45.576Z,100167.10
2022-12-11T11:03:47.347Z,100163.64
2022-12-11T11:04:50.947Z,100163.64
2022-12-11T11:05:52.852Z,100167.09
2022-12-11T11:06:54.842Z,100158.43
2022-12-11T11:07:56.694Z,100167.09
2022-12-11T11:08:58.487Z,100167.09
2022-12-11T11:10:00.300Z,100161.03
2022-12-11T11:11:02.106Z,100159.28
2022-12-11T11:12:07.816Z,100161.88
2022-12-11T11:13:07.550Z,100156.67
2022-12-11T11:14:09.329Z,100159.27
2022-12-11T11:15:11.394Z,100161.88
2022-12-11T11:16:13.583Z,100160.13
2022-12-11T11:17:15.485Z,100160.14
2022-12-11T11:18:17.303Z,100156.67
2022-12-11T11:19:19.086Z,100151.47
2022-12-11T11:20:21.009Z,100146.26
2022-12-11T11:21:22.926Z,100148.86
2022-12-11T11:22:24.725Z,100146.26
2022-12-11T11:23:26.574Z,100145.40
2022-12-11T11:24:28.381Z,100134.98
2022-12-11T11:25:30.207Z,100131.49
2022-12-11T11:27:04.257Z,100125.44
2022-12-11T11:27:35.731Z,100125.44
2022-12-11T11:28:37.596Z,100136.72
2022-12-11T11:29:39.399Z,100120.23
2022-12-11T11:30:41.218Z,100126.30
2022-12-11T11:31:43.097Z,100130.65
2022-12-11T11:32:44.849Z,100129.80
2022-12-11T11:33:46.702Z,100132.37
2022-12-11T11:34:48.512Z,100135.87
2022-12-11T11:35:50.301Z,100126.31
2022-12-11T11:36:52.502Z,100129.77
2022-12-11T11:37:54.304Z,100134.98
2022-12-11T11:38:56.163Z,100131.52
2022-12-11T11:39:57.989Z,100135.87
2022-12-11T11:41:05.653Z,100134.98
2022-12-11T11:42:03.813Z,100137.58
2022-12-11T11:43:05.618Z,100149.73
2022-12-11T11:44:07.452Z,100142.79
2022-12-11T11:45:09.708Z,100145.39
2022-12-11T11:46:11.735Z,100141.07
2022-12-11T11:47:13.484Z,100149.73