createdAt,value
2019-03-08T00:02:19.481Z,100.00
2019-03-08T00:04:48.812Z,100.00
2019-03-08T00:07:18.095Z,100.00
2019-03-08T00:09:47.722Z,100.00
2019-03-08T00:15:25.629Z,100.00
2019-03-08T00:17:57.600Z,100.00
2019-03-08T00:20:26.913Z,100.00
2019-03-08T00:22:56.430Z,100.00
2019-03-08T00:25:25.727Z,100.00
2019-03-08T00:27:57.605Z,100.00
2019-03-08T00:30:28.195Z,100.00
2019-03-08T00:32:57.501Z,100.00
2019-03-08T00:35:26.856Z,100.00
2019-03-08T00:37:56.227Z,100.00
2019-03-08T00:40:44.596Z,100.00
2019-03-08T00:43:14.132Z,100.00
2019-03-08T00:45:43.484Z,100.00
2019-03-08T00:48:12.995Z,100.00
2019-03-08T00:53:36.941Z,100.00
2019-03-08T00:56:06.243Z,100.00
2019-03-08T00:58:35.832Z,100.00
2019-03-08T01:01:05.160Z,100.00
2019-03-08T01:03:34.712Z,100.00
2019-03-08T01:06:03.979Z,100.00
2019-03-08T01:08:33.419Z,100.00
2019-03-08T01:11:02.719Z,100.00
2019-03-08T01:13:32.265Z,100.00
2019-03-08T01:16:01.652Z,100.00
2019-03-08T01:18:31.364Z,100.00
2019-03-08T01:21:00.662Z,100.00
2019-03-08T01:23:30.075Z,100.00
2019-03-08T01:25:59.380Z,100.00
2019-03-08T01:28:28.902Z,100.00
2019-03-08T01:30:58.515Z,100.00
2019-03-08T01:33:27.811Z,100.00
2019-03-08T01:35:57.093Z,100.00
2019-03-08T01:38:26.341Z,100.00
2019-03-08T01:40:55.797Z,100.00
2019-03-08T01:43:25.143Z,100.00
2019-03-08T01:45:54.722Z,100.00
2019-03-08T01:48:24.055Z,100.00
2019-03-08T01:50:53.372Z,100.00
2019-03-08T01:53:22.692Z,100.00
2019-03-08T01:55:52.057Z,100.00
2019-03-08T02:01:09.614Z,100.00
2019-03-08T02:03:39.030Z,100.00
2019-03-08T02:06:27.311Z,100.00
2019-03-08T02:08:56.635Z,100.00
2019-03-08T02:11:25.912Z,100.00
2019-03-08T02:13:55.318Z,100.00
2019-03-08T02:16:24.615Z,100.00
2019-03-08T02:18:54.169Z,100.00
2019-03-08T02:21:23.455Z,100.00
2019-03-08T02:24:11.727Z,100.00
2019-03-08T02:26:41.395Z,100.00
2019-03-08T02:29:10.694Z,100.00
2019-03-08T02:31:40.746Z,100.00
2019-03-08T02:34:10.045Z,100.00
2019-03-08T02:36:58.322Z,100.00
2019-03-08T02:39:27.933Z,100.00
2019-03-08T02:41:57.226Z,100.00
2019-03-08T02:44:26.698Z,100.00
2019-03-08T02:47:15.183Z,100.00
2019-03-08T02:49:44.491Z,100.00
2019-03-08T02:52:13.998Z,100.00
2019-03-08T02:54:43.307Z,100.00
2019-03-08T02:57:12.809Z,100.00
2019-03-08T02:59:42.103Z,100.00
2019-03-08T03:02:11.488Z,100.00
2019-03-08T03:04:42.648Z,100.00
2019-03-08T03:07:11.944Z,100.00
2019-03-08T03:09:41.250Z,100.00
2019-03-08T03:12:10.611Z,100.00
2019-03-08T03:14:40.482Z,100.00
2019-03-08T03:17:09.917Z,100.00
2019-03-08T03:19:39.713Z,100.00
2019-03-08T03:22:09.151Z,100.00
2019-03-08T03:24:38.922Z,100.00
2019-03-08T03:27:08.205Z,100.00
2019-03-08T03:29:37.839Z,100.00
2019-03-08T03:32:07.394Z,100.00
2019-03-08T03:34:36.971Z,100.00
2019-03-08T03:37:25.351Z,100.00
2019-03-08T03:39:54.665Z,100.00
2019-03-08T03:42:24.544Z,100.00
2019-03-08T03:44:53.819Z,100.00
2019-03-08T03:47:23.529Z,100.00
2019-03-08T03:49:52.803Z,100.00
2019-03-08T03:52:22.194Z,100.00
2019-03-08T03:54:51.521Z,100.00
2019-03-08T03:57:20.804Z,100.00
2019-03-08T03:59:50.199Z,100.00
2019-03-08T04:02:19.560Z,100.00
2019-03-08T04:04:48.834Z,100.00
2019-03-08T04:07:18.224Z,100.00
2019-03-08T04:09:47.781Z,100.00
2019-03-08T04:12:17.186Z,100.00
2019-03-08T04:14:46.656Z,100.00
2019-03-08T04:17:15.951Z,100.00
2019-03-08T04:19:45.332Z,100.00
2019-03-08T04:22:14.604Z,100.00
2019-03-08T04:24:44.217Z,100.00
2019-03-08T04:27:13.764Z,100.00
2019-03-08T04:29:43.850Z,100.00
2019-03-08T04:32:13.141Z,100.00
2019-03-08T04:34:42.508Z,100.00
2019-03-08T04:37:13.531Z,100.00
2019-03-08T04:39:42.895Z,100.00
2019-03-08T04:42:12.222Z,100.00
2019-03-08T04:50:26.672Z,100.00
2019-03-08T04:52:55.993Z,100.00
2019-03-08T04:55:25.301Z,100.00
2019-03-08T04:57:54.998Z,100.00
2019-03-08T05:00:24.425Z,100.00
2019-03-08T05:08:22.872Z,100.00
2019-03-08T05:10:52.388Z,100.00
2019-03-08T05:13:40.913Z,100.00
2019-03-08T05:16:10.244Z,100.00
2019-03-08T05:18:39.647Z,100.00
2019-03-08T05:21:28.114Z,100.00
2019-03-08T05:23:57.395Z,100.00
2019-03-08T05:26:27.176Z,100.00
2019-03-08T05:28:56.461Z,100.00
2019-03-08T05:31:25.895Z,100.00
2019-03-08T05:33:55.266Z,100.00
2019-03-08T05:36:43.553Z,100.00
2019-03-08T05:39:12.969Z,100.00
2019-03-08T05:42:01.260Z,100.00
2019-03-08T05:44:49.511Z,100.00
2019-03-08T05:47:30.805Z,100.00
2019-03-08T05:50:00.439Z,100.00
2019-03-08T05:52:29.719Z,100.00
2019-03-08T05:55:00.733Z,100.00
2019-03-08T05:57:30.028Z,100.00
2019-03-08T05:59:59.329Z,100.00
2019-03-08T06:02:28.672Z,100.00
2019-03-08T06:04:58.003Z,100.00
2019-03-08T06:07:27.319Z,100.00
2019-03-08T06:10:34.779Z,100.00
2019-03-08T06:15:44.315Z,100.00
2019-03-08T06:18:33.140Z,100.00
2019-03-08T06:21:02.485Z,100.00
2019-03-08T06:23:32.191Z,100.00
2019-03-08T06:28:49.826Z,100.00
2019-03-08T06:31:19.250Z,100.00
2019-03-08T06:33:48.616Z,100.00
2019-03-08T06:36:18.203Z,100.00
2019-03-08T06:38:47.621Z,100.00
2019-03-08T06:41:17.014Z,100.00
2019-03-08T06:43:46.325Z,100.00
2019-03-08T06:46:15.639Z,100.00
2019-03-08T06:48:44.923Z,100.00
2019-03-08T06:51:14.431Z,100.00
2019-03-08T06:53:43.761Z,100.00
2019-03-08T06:56:13.111Z,100.00
2019-03-08T06:59:01.383Z,100.00
2019-03-08T07:01:36.818Z,100.00
2019-03-08T07:06:54.580Z,100.00
2019-03-08T07:09:23.922Z,100.00
2019-03-08T07:11:53.368Z,100.00
2019-03-08T07:14:41.722Z,100.00
2019-03-08T07:17:11.045Z,100.00
2019-03-08T07:22:45.014Z,100.00
2019-03-08T07:25:31.718Z,100.00
2019-03-08T07:28:19.897Z,100.00
2019-03-08T07:31:08.112Z,100.00
2019-03-08T07:33:56.445Z,100.00
2019-03-08T07:37:03.639Z,100.00
2019-03-08T07:39:52.146Z,100.00
2019-03-08T07:42:34.733Z,100.00
2019-03-08T07:45:23.265Z,100.00
2019-03-08T07:48:09.801Z,100.00
2019-03-08T07:50:58.138Z,100.00
2019-03-08T07:53:34.820Z,100.00
2019-03-08T07:56:23.107Z,100.00
2019-03-08T07:59:04.039Z,100.00
2019-03-08T08:01:52.239Z,100.00
2019-03-08T08:04:40.495Z,100.00
2019-03-08T08:07:28.771Z,100.00
2019-03-08T08:10:16.981Z,100.00
2019-03-08T08:13:05.254Z,100.00
2019-03-08T08:15:53.476Z,100.00
2019-03-08T08:18:41.930Z,100.00
2019-03-08T08:21:30.100Z,100.00
2019-03-08T08:24:18.348Z,100.00
2019-03-08T08:27:07.141Z,100.00
2019-03-08T08:29:55.539Z,100.00
2019-03-08T08:32:43.795Z,100.00
2019-03-08T08:35:32.384Z,100.00
2019-03-08T08:38:20.652Z,100.00
2019-03-08T08:41:09.009Z,100.00
2019-03-08T08:43:57.260Z,100.00
2019-03-08T08:49:26.897Z,100.00
2019-03-08T08:52:15.300Z,100.00
2019-03-08T08:55:03.594Z,100.00
2019-03-08T08:57:38.728Z,100.00
2019-03-08T09:00:22.706Z,100.00
2019-03-08T09:03:10.974Z,100.00
2019-03-08T09:05:59.320Z,100.00
2019-03-08T09:08:47.643Z,100.00
2019-03-08T09:11:44.237Z,100.00
2019-03-08T09:14:20.218Z,100.00
2019-03-08T09:17:08.499Z,100.00
2019-03-08T09:19:57.012Z,100.00
2019-03-08T09:22:45.324Z,100.00
2019-03-08T09:25:33.807Z,100.00
2019-03-08T09:28:13.530Z,100.00
2019-03-08T09:31:01.715Z,100.00
2019-03-08T09:33:35.890Z,100.00
2019-03-08T09:36:24.227Z,100.00
2019-03-08T09:39:31.446Z,100.00
2019-03-08T09:42:31.734Z,100.00
2019-03-08T09:45:20.130Z,100.00
2019-03-08T09:48:08.450Z,100.00
2019-03-08T09:50:45.916Z,100.00
2019-03-08T09:53:34.175Z,100.00
2019-03-08T09:56:22.378Z,100.00
2019-03-08T09:59:02.300Z,100.00
2019-03-08T10:02:05.441Z,100.00
2019-03-08T10:04:57.403Z,100.00
2019-03-08T10:07:46.784Z,100.00
2019-03-08T10:10:26.245Z,100.00
2019-03-08T10:13:14.449Z,100.00
2019-03-08T10:15:49.692Z,100.00
2019-03-08T10:18:37.875Z,100.00
2019-03-08T10:21:13.148Z,99.32
2019-03-08T10:23:55.313Z,99.26
2019-03-08T10:26:43.687Z,99.23
2019-03-08T10:29:23.470Z,98.70
2019-03-08T10:32:11.940Z,99.87
2019-03-08T10:35:23.952Z,96.94
2019-03-08T10:38:09.168Z,96.94
2019-03-08T10:40:57.347Z,97.97
2019-03-08T10:43:45.602Z,97.12
2019-03-08T10:46:33.771Z,96.37
2019-03-08T10:49:22.007Z,97.25
2019-03-08T10:52:02.323Z,98.90
2019-03-08T10:54:50.711Z,98.90
2019-03-08T10:57:38.918Z,97.05
2019-03-08T11:00:32.680Z,96.26
2019-03-08T11:03:20.947Z,95.45
2019-03-08T11:06:09.142Z,93.08
2019-03-08T11:08:57.506Z,92.27
2019-03-08T11:11:56.937Z,92.76
2019-03-08T11:14:45.366Z,94.97
2019-03-08T11:17:33.855Z,94.98
2019-03-08T11:20:22.109Z,96.89
2019-03-08T11:23:10.423Z,97.18
2019-03-08T11:25:58.653Z,97.55
2019-03-08T11:28:47.020Z,96.39
2019-03-08T11:31:35.385Z,96.33
2019-03-08T11:34:09.204Z,95.70
2019-03-08T11:36:57.523Z,94.23
2019-03-08T11:40:04.925Z,93.38
2019-03-08T11:42:53.175Z,92.83
2019-03-08T11:45:41.564Z,92.40
2019-03-08T11:48:18.270Z,93.11
2019-03-08T11:51:06.728Z,91.41
2019-03-08T11:53:56.429Z,90.71
2019-03-08T11:56:57.726Z,91.00
2019-03-08T11:59:46.219Z,90.91
2019-03-08T12:02:37.711Z,93.03
2019-03-08T12:05:25.827Z,95.57
2019-03-08T12:08:14.177Z,97.89
2019-03-08T12:11:02.364Z,99.24
2019-03-08T12:13:50.701Z,99.21
2019-03-08T12:16:38.876Z,98.10
2019-03-08T12:19:16.921Z,98.50
2019-03-08T12:22:05.226Z,99.36
2019-03-08T12:27:47.119Z,99.73
2019-03-08T12:30:35.384Z,100.00
2019-03-08T12:33:23.672Z,100.00
2019-03-08T12:36:12.095Z,100.00
2019-03-08T12:38:51.979Z,100.00
2019-03-08T12:41:40.246Z,100.00
2019-03-08T12:44:16.988Z,100.00
2019-03-08T12:47:05.197Z,100.00
2019-03-08T12:49:53.983Z,100.00
2019-03-08T12:52:44.606Z,100.00
2019-03-08T12:55:32.903Z,100.00
2019-03-08T12:58:21.086Z,100.00
2019-03-08T13:00:56.310Z,100.00
2019-03-08T13:04:03.736Z,100.00
2019-03-08T13:06:52.054Z,100.00
2019-03-08T13:09:40.438Z,100.00
2019-03-08T13:12:09.904Z,100.00
2019-03-08T13:14:39.206Z,100.00
2019-03-08T13:17:08.591Z,100.00
2019-03-08T13:19:37.984Z,100.00
2019-03-08T13:22:07.299Z,100.00
2019-03-08T13:24:36.589Z,100.00
2019-03-08T13:27:24.823Z,99.21
2019-03-08T13:29:54.431Z,99.08
2019-03-08T13:35:12.840Z,99.80
2019-03-08T13:37:42.314Z,99.41
2019-03-08T13:40:12.669Z,97.13
2019-03-08T13:42:42.631Z,95.35
2019-03-08T13:45:14.346Z,96.21
2019-03-08T13:47:44.044Z,97.09
2019-03-08T13:50:13.790Z,96.41
2019-03-08T13:52:43.301Z,96.01
2019-03-08T13:55:13.143Z,96.86
2019-03-08T13:57:42.502Z,97.42
2019-03-08T14:00:14.822Z,94.38
2019-03-08T14:02:44.100Z,89.67
2019-03-08T14:05:33.966Z,86.14
2019-03-08T14:08:03.433Z,88.77
2019-03-08T14:10:32.796Z,88.35
2019-03-08T14:13:02.532Z,90.77
2019-03-08T14:15:31.830Z,90.91
2019-03-08T14:20:55.078Z,91.18
2019-03-08T14:23:24.412Z,90.34
2019-03-08T14:25:55.437Z,90.51
2019-03-08T14:28:25.033Z,90.50
2019-03-08T14:31:13.959Z,91.02
2019-03-08T14:33:43.499Z,91.01
2019-03-08T14:36:14.569Z,91.25
2019-03-08T14:38:55.427Z,89.71
2019-03-08T14:41:43.980Z,91.47
2019-03-08T14:44:32.427Z,89.42
2019-03-08T14:47:20.744Z,89.58
2019-03-08T14:49:50.682Z,89.33
2019-03-08T14:52:21.581Z,89.03
2019-03-08T14:54:51.018Z,86.69
2019-03-08T14:57:27.153Z,87.74
2019-03-08T14:59:53.110Z,89.06
2019-03-08T15:02:23.069Z,87.22
2019-03-08T15:04:52.363Z,87.60
2019-03-08T15:07:21.984Z,87.63
2019-03-08T15:09:51.296Z,87.96
2019-03-08T15:12:20.751Z,88.71
2019-03-08T15:14:51.895Z,89.41
2019-03-08T15:17:21.194Z,88.88
2019-03-08T15:19:50.526Z,88.65
2019-03-08T15:22:19.856Z,89.64
2019-03-08T15:24:49.523Z,88.25
2019-03-08T15:27:20.558Z,89.27
2019-03-08T15:29:54.584Z,89.13
2019-03-08T15:32:21.116Z,89.20
2019-03-08T15:34:50.568Z,90.19
2019-03-08T15:37:19.939Z,88.98
2019-03-08T15:39:49.994Z,89.12
2019-03-08T15:42:19.289Z,88.14
2019-03-08T15:45:07.689Z,88.08
2019-03-08T15:47:37.661Z,88.46
2019-03-08T15:50:26.241Z,88.73
2019-03-08T15:52:55.515Z,88.38
2019-03-08T15:55:25.202Z,90.16
2019-03-08T15:57:54.486Z,90.04
2019-03-08T16:00:24.087Z,90.48
2019-03-08T16:02:54.586Z,90.93
2019-03-08T16:05:27.989Z,90.23
2019-03-08T16:07:57.857Z,91.12
2019-03-08T16:10:26.370Z,91.57
2019-03-08T16:13:14.695Z,91.74
2019-03-08T16:15:44.024Z,91.33
2019-03-08T16:18:13.413Z,91.20
2019-03-08T16:20:42.871Z,91.02
2019-03-08T16:23:12.240Z,91.13
2019-03-08T16:36:45.877Z,90.48
2019-03-08T16:39:34.370Z,90.41
2019-03-08T16:42:22.335Z,90.51
2019-03-08T16:45:10.306Z,90.86
2019-03-08T16:47:58.309Z,90.59
2019-03-08T16:50:46.283Z,90.12
2019-03-08T16:53:32.648Z,90.22
2019-03-08T16:56:19.268Z,90.04
2019-03-08T16:59:20.245Z,89.28
2019-03-08T17:02:08.539Z,89.15
2019-03-08T17:04:56.788Z,88.84
2019-03-08T17:07:45.059Z,87.86
2019-03-08T17:10:53.665Z,85.07
2019-03-08T17:13:49.161Z,84.58
2019-03-08T17:16:37.370Z,81.68
2019-03-08T17:19:25.552Z,80.10
2019-03-08T17:22:10.795Z,78.52
2019-03-08T17:24:59.235Z,78.12
2019-03-08T17:27:47.799Z,76.26
2019-03-08T17:30:36.566Z,74.62
2019-03-08T17:33:25.179Z,75.57
2019-03-08T17:36:13.482Z,73.99
2019-03-08T17:38:48.423Z,75.39
2019-03-08T17:41:36.800Z,78.12
2019-03-08T17:44:24.998Z,80.20
2019-03-08T17:47:13.168Z,81.56
2019-03-08T17:50:16.269Z,79.88
2019-03-08T17:53:04.696Z,80.55
2019-03-08T17:55:53.052Z,81.56
2019-03-08T17:58:41.271Z,84.50
2019-03-08T18:01:29.475Z,86.95
2019-03-08T18:04:15.574Z,87.75
2019-03-08T18:07:03.761Z,87.87
2019-03-08T18:09:52.056Z,88.16
2019-03-08T18:12:40.414Z,88.58
2019-03-08T18:15:19.315Z,88.91
2019-03-08T18:18:07.584Z,89.27
2019-03-08T18:20:47.560Z,89.37
2019-03-08T18:23:35.873Z,89.75
2019-03-08T18:26:35.713Z,89.83
2019-03-08T18:29:23.955Z,89.86
2019-03-08T18:32:12.231Z,89.50
2019-03-08T18:35:00.607Z,88.57
2019-03-08T18:40:57.748Z,87.88
2019-03-08T18:43:45.903Z,87.95
2019-03-08T18:46:34.146Z,88.14
2019-03-08T18:49:22.443Z,88.22
2019-03-08T18:52:21.966Z,88.80
2019-03-08T18:55:10.354Z,89.31
2019-03-08T18:57:58.634Z,89.63
2019-03-08T19:00:46.845Z,90.28
2019-03-08T19:03:35.070Z,90.85
2019-03-08T19:09:16.821Z,89.96
2019-03-08T19:12:10.498Z,88.88
2019-03-08T19:14:58.725Z,89.14
2019-03-08T19:17:47.235Z,90.12
2019-03-08T19:20:35.754Z,89.21
2019-03-08T19:23:23.923Z,87.30
2019-03-08T19:26:09.396Z,86.10
2019-03-08T19:28:54.047Z,84.96
2019-03-08T19:31:42.318Z,84.93
2019-03-08T19:34:30.786Z,85.14
2019-03-08T19:37:19.017Z,83.80
2019-03-08T19:40:07.352Z,83.71
2019-03-08T19:42:48.389Z,85.13
2019-03-08T19:45:36.749Z,85.31
2019-03-08T19:48:25.151Z,86.38
2019-03-08T19:54:15.221Z,87.03
2019-03-08T19:57:03.471Z,86.39
2019-03-08T19:59:38.703Z,86.60
2019-03-08T20:02:30.035Z,87.07
2019-03-08T20:05:18.265Z,86.83
2019-03-08T20:08:06.516Z,87.11
2019-03-08T20:10:54.739Z,87.44
2019-03-08T20:13:42.934Z,87.63
2019-03-08T20:16:31.231Z,87.78
2019-03-08T20:19:19.423Z,87.91
2019-03-08T20:22:07.833Z,88.30
2019-03-08T20:24:56.055Z,88.29
2019-03-08T20:27:44.409Z,86.75
2019-03-08T20:30:32.601Z,85.47
2019-03-08T20:33:20.794Z,85.39
2019-03-08T20:35:58.113Z,85.49
2019-03-08T20:38:46.345Z,85.62
2019-03-08T20:41:34.574Z,85.34
2019-03-08T20:44:22.810Z,85.25
2019-03-08T20:46:59.228Z,85.60
2019-03-08T20:49:28.538Z,85.15
2019-03-08T20:51:58.397Z,85.13
2019-03-08T20:54:27.697Z,84.30
2019-03-08T20:56:57.620Z,84.71
2019-03-08T20:59:26.929Z,84.86
2019-03-08T21:01:56.358Z,85.22
2019-03-08T21:04:25.664Z,85.96
2019-03-08T21:06:55.303Z,86.49
2019-03-08T21:09:24.660Z,86.77
2019-03-08T21:11:54.386Z,86.82
2019-03-08T21:14:23.692Z,86.57
2019-03-08T21:16:53.075Z,86.62
2019-03-08T21:19:22.357Z,86.42
2019-03-08T21:21:53.375Z,86.67
2019-03-08T21:24:22.857Z,86.66
2019-03-08T21:26:52.142Z,86.27
2019-03-08T21:29:21.439Z,86.56
2019-03-08T21:31:50.738Z,86.69
2019-03-08T21:34:21.837Z,86.85
2019-03-08T21:36:51.291Z,87.10
2019-03-08T21:39:20.795Z,86.96
2019-03-08T21:41:50.107Z,86.85
2019-03-08T21:47:08.303Z,87.02
2019-03-08T21:49:39.337Z,86.45
2019-03-08T21:52:08.777Z,86.39
2019-03-08T21:54:38.061Z,86.65
2019-03-08T21:57:07.442Z,86.51
2019-03-08T21:59:36.829Z,86.87
2019-03-08T22:02:06.379Z,87.13
2019-03-08T22:04:54.548Z,87.09
2019-03-08T22:07:23.819Z,87.68
2019-03-08T22:10:12.647Z,88.34
2019-03-08T22:12:42.120Z,88.91
2019-03-08T22:17:52.547Z,90.72
2019-03-08T22:23:10.549Z,91.51
2019-03-08T22:28:28.850Z,91.58
2019-03-08T22:30:58.141Z,91.88
2019-03-08T22:33:46.463Z,92.04
2019-03-08T22:36:15.986Z,92.38
2019-03-08T22:38:45.272Z,92.61
2019-03-08T22:41:14.812Z,92.79
2019-03-08T22:43:44.153Z,92.89
2019-03-08T22:46:13.653Z,93.19
2019-03-08T22:48:43.092Z,94.10
2019-03-08T22:51:31.437Z,94.75
2019-03-08T22:54:00.793Z,95.52
2019-03-08T22:56:49.082Z,96.10
2019-03-08T22:59:18.429Z,96.71
2019-03-08T23:02:27.271Z,97.22
2019-03-08T23:04:56.725Z,97.32
2019-03-08T23:07:26.059Z,97.42
2019-03-08T23:09:55.501Z,97.84
2019-03-08T23:12:24.857Z,97.76
2019-03-08T23:14:54.314Z,97.92
2019-03-08T23:17:44.250Z,97.84
2019-03-08T23:20:13.523Z,98.09
2019-03-08T23:22:43.162Z,97.99
2019-03-08T23:25:12.458Z,98.50
2019-03-08T23:30:36.238Z,99.02
2019-03-08T23:33:05.858Z,99.59
2019-03-08T23:35:35.126Z,99.19
2019-03-08T23:40:39.915Z,99.75
2019-03-08T23:43:28.129Z,99.63
2019-03-08T23:45:57.480Z,99.28
2019-03-08T23:48:27.021Z,99.05
2019-03-08T23:50:56.308Z,99.21
2019-03-08T23:53:44.653Z,99.50
2019-03-08T23:56:14.381Z,99.69
2019-03-08T23:58:43.769Z,99.55
