createdAt,value
2019-02-21T00:02:20.915Z,99.90
2019-02-21T00:04:49.119Z,99.90
2019-02-21T00:07:17.590Z,99.90
2019-02-21T00:09:45.683Z,99.90
2019-02-21T00:12:13.656Z,99.90
2019-02-21T00:14:42.029Z,99.90
2019-02-21T00:17:10.089Z,99.90
2019-02-21T00:19:38.613Z,99.90
2019-02-21T00:22:06.649Z,99.90
2019-02-21T00:24:34.935Z,99.90
2019-02-21T00:27:03.210Z,99.90
2019-02-21T00:29:31.470Z,99.90
2019-02-21T00:31:59.471Z,99.90
2019-02-21T00:34:27.811Z,99.90
2019-02-21T00:36:56.201Z,99.90
2019-02-21T00:39:24.601Z,99.90
2019-02-21T00:41:52.629Z,99.90
2019-02-21T00:44:20.845Z,99.90
2019-02-21T00:46:48.788Z,99.90
2019-02-21T00:49:17.477Z,99.90
2019-02-21T00:51:45.354Z,99.90
2019-02-21T00:54:13.214Z,99.90
2019-02-21T00:56:41.913Z,99.90
2019-02-21T00:59:10.271Z,99.90
2019-02-21T01:01:38.857Z,99.90
2019-02-21T01:04:07.153Z,99.90
2019-02-21T01:06:35.316Z,99.90
2019-02-21T01:09:04.833Z,99.90
2019-02-21T01:11:32.893Z,99.90
2019-02-21T01:14:00.666Z,99.90
2019-02-21T01:16:28.835Z,99.90
2019-02-21T01:18:56.887Z,99.90
2019-02-21T01:21:25.030Z,99.90
2019-02-21T01:23:53.640Z,99.90
2019-02-21T01:26:21.626Z,99.90
2019-02-21T01:28:49.797Z,99.90
2019-02-21T01:31:18.161Z,99.90
2019-02-21T01:33:46.258Z,99.90
2019-02-21T01:36:14.613Z,99.90
2019-02-21T01:38:42.988Z,99.90
2019-02-21T01:41:11.711Z,99.90
2019-02-21T01:43:40.058Z,99.90
2019-02-21T01:46:08.887Z,99.90
2019-02-21T01:48:37.129Z,99.90
2019-02-21T01:51:05.195Z,99.90
2019-02-21T01:53:33.069Z,99.90
2019-02-21T01:56:01.340Z,99.90
2019-02-21T01:58:29.710Z,99.90
2019-02-21T02:01:07.644Z,99.90
2019-02-21T02:03:28.435Z,99.90
2019-02-21T02:05:56.286Z,99.90
2019-02-21T02:08:24.496Z,99.90
2019-02-21T02:10:52.431Z,99.90
2019-02-21T02:13:24.485Z,99.90
2019-02-21T02:15:51.926Z,99.90
2019-02-21T02:18:20.342Z,99.90
2019-02-21T02:20:49.021Z,99.90
2019-02-21T02:23:17.085Z,99.90
2019-02-21T02:25:45.777Z,99.90
2019-02-21T02:28:13.846Z,99.90
2019-02-21T02:30:42.010Z,99.90
2019-02-21T02:33:09.995Z,99.90
2019-02-21T02:35:38.358Z,99.90
2019-02-21T02:38:06.776Z,99.90
2019-02-21T02:40:34.811Z,99.90
2019-02-21T02:43:02.997Z,99.90
2019-02-21T02:45:30.968Z,99.90
2019-02-21T02:47:59.639Z,99.90
2019-02-21T02:50:27.731Z,99.90
2019-02-21T02:52:56.112Z,99.90
2019-02-21T02:55:43.492Z,99.90
2019-02-21T02:58:11.597Z,99.90
2019-02-21T03:00:39.656Z,99.90
2019-02-21T03:03:07.742Z,99.90
2019-02-21T03:05:36.148Z,99.90
2019-02-21T03:08:04.317Z,99.90
2019-02-21T03:10:32.257Z,99.90
2019-02-21T03:13:00.623Z,99.90
2019-02-21T03:15:28.711Z,99.90
2019-02-21T03:17:57.382Z,99.90
2019-02-21T03:20:25.597Z,99.90
2019-02-21T03:22:53.877Z,99.90
2019-02-21T03:25:21.905Z,99.90
2019-02-21T03:27:50.311Z,99.90
2019-02-21T03:30:18.766Z,99.90
2019-02-21T03:32:47.164Z,99.90
2019-02-21T03:35:15.726Z,99.90
2019-02-21T03:37:44.411Z,99.90
2019-02-21T03:40:12.921Z,99.90
2019-02-21T03:42:40.990Z,99.90
2019-02-21T03:45:09.975Z,99.90
2019-02-21T03:47:38.256Z,99.90
2019-02-21T03:50:07.010Z,99.90
2019-02-21T03:52:35.354Z,99.90
2019-02-21T03:55:03.478Z,99.90
2019-02-21T03:57:31.476Z,99.90
2019-02-21T03:59:59.810Z,99.90
2019-02-21T04:02:28.002Z,99.90
2019-02-21T04:04:56.240Z,99.90
2019-02-21T04:07:24.372Z,99.90
2019-02-21T04:09:52.542Z,99.90
2019-02-21T04:12:20.478Z,99.90
2019-02-21T04:14:48.859Z,99.90
2019-02-21T04:17:17.297Z,99.90
2019-02-21T04:19:45.409Z,99.90
2019-02-21T04:22:14.119Z,99.90
2019-02-21T04:24:42.211Z,99.90
2019-02-21T04:27:10.612Z,99.90
2019-02-21T04:29:42.003Z,99.90
2019-02-21T04:32:24.009Z,99.90
2019-02-21T04:34:52.324Z,99.90
2019-02-21T04:37:20.573Z,99.90
2019-02-21T04:39:48.459Z,99.90
2019-02-21T04:42:16.462Z,99.90
2019-02-21T04:44:45.172Z,99.90
2019-02-21T04:47:13.483Z,99.90
2019-02-21T04:49:42.806Z,99.90
2019-02-21T04:52:10.950Z,99.90
2019-02-21T04:54:39.299Z,99.90
2019-02-21T04:57:07.505Z,99.90
2019-02-21T04:59:35.844Z,99.90
2019-02-21T05:02:04.120Z,99.90
2019-02-21T05:04:32.237Z,99.90
2019-02-21T05:07:00.270Z,99.90
2019-02-21T05:09:28.341Z,99.90
2019-02-21T05:11:56.651Z,99.90
2019-02-21T05:14:24.796Z,99.90
2019-02-21T05:16:53.127Z,99.90
2019-02-21T05:19:21.546Z,99.90
2019-02-21T05:21:50.137Z,99.90
2019-02-21T05:24:18.262Z,99.90
2019-02-21T05:26:50.659Z,99.90
2019-02-21T05:29:18.461Z,99.90
2019-02-21T05:32:04.897Z,99.90
2019-02-21T05:34:40.696Z,99.90
2019-02-21T05:37:29.064Z,99.90
2019-02-21T05:40:28.337Z,99.90
2019-02-21T05:43:15.054Z,99.90
2019-02-21T05:46:01.317Z,99.90
2019-02-21T05:48:49.136Z,99.90
2019-02-21T05:51:36.421Z,99.90
2019-02-21T05:54:30.033Z,99.90
2019-02-21T05:57:17.654Z,99.90
2019-02-21T06:00:05.402Z,99.90
2019-02-21T06:02:53.530Z,99.90
2019-02-21T06:05:30.391Z,99.90
2019-02-21T06:08:17.658Z,99.90
2019-02-21T06:11:18.140Z,99.90
2019-02-21T06:14:12.513Z,99.90
2019-02-21T06:16:49.781Z,99.90
2019-02-21T06:19:49.864Z,99.90
2019-02-21T06:22:30.176Z,99.90
2019-02-21T06:25:30.037Z,99.90
2019-02-21T06:28:14.163Z,99.90
2019-02-21T06:31:07.603Z,99.90
2019-02-21T06:33:35.697Z,99.90
2019-02-21T06:36:03.949Z,99.90
2019-02-21T06:38:33.638Z,99.90
2019-02-21T06:41:02.024Z,99.90
2019-02-21T06:43:30.698Z,99.90
2019-02-21T06:45:59.162Z,99.90
2019-02-21T06:48:27.797Z,99.90
2019-02-21T06:50:57.017Z,99.90
2019-02-21T06:53:25.669Z,99.90
2019-02-21T06:55:54.389Z,99.90
2019-02-21T06:58:22.552Z,99.90
2019-02-21T07:00:50.620Z,99.90
2019-02-21T07:03:19.967Z,99.90
2019-02-21T07:05:48.029Z,99.90
2019-02-21T07:08:16.730Z,99.90
2019-02-21T07:10:45.339Z,99.90
2019-02-21T07:13:13.425Z,99.90
2019-02-21T07:15:41.289Z,99.90
2019-02-21T07:18:11.233Z,99.90
2019-02-21T07:20:39.978Z,99.80
2019-02-21T07:23:08.292Z,98.70
2019-02-21T07:25:47.114Z,97.30
2019-02-21T07:28:16.125Z,96.20
2019-02-21T07:30:44.649Z,94.70
2019-02-21T07:33:12.394Z,93.60
2019-02-21T07:35:40.133Z,92.60
2019-02-21T07:38:08.143Z,91.50
2019-02-21T07:40:36.463Z,90.70
2019-02-21T07:43:04.509Z,88.90
2019-02-21T07:45:36.051Z,85.00
2019-02-21T07:48:03.715Z,81.20
2019-02-21T07:50:32.130Z,78.60
2019-02-21T07:53:02.689Z,74.40
2019-02-21T07:55:30.084Z,70.40
2019-02-21T07:57:58.527Z,69.30
2019-02-21T08:00:26.855Z,69.80
2019-02-21T08:02:55.222Z,67.80
2019-02-21T08:05:23.898Z,65.40
2019-02-21T08:07:51.976Z,62.90
2019-02-21T08:10:25.751Z,62.90
2019-02-21T08:12:50.310Z,59.60
2019-02-21T08:15:18.992Z,58.20
2019-02-21T08:17:47.051Z,56.20
2019-02-21T08:20:15.407Z,55.20
2019-02-21T08:22:43.813Z,55.20
2019-02-21T08:25:11.865Z,53.90
2019-02-21T08:27:42.425Z,52.60
2019-02-21T08:30:13.117Z,52.10
2019-02-21T08:32:59.185Z,51.40
2019-02-21T08:35:27.324Z,50.40
2019-02-21T08:37:55.867Z,49.60
2019-02-21T08:40:25.060Z,50.10
2019-02-21T08:42:53.258Z,49.70
2019-02-21T08:45:21.918Z,50.10
2019-02-21T08:47:50.132Z,49.00
2019-02-21T08:50:18.370Z,47.80
2019-02-21T08:52:46.449Z,47.90
2019-02-21T08:55:14.539Z,47.20
2019-02-21T08:57:43.254Z,46.50
2019-02-21T09:00:11.635Z,46.30
2019-02-21T09:02:46.411Z,45.30
2019-02-21T09:05:29.961Z,46.70
2019-02-21T09:08:04.241Z,45.70
2019-02-21T09:10:46.886Z,44.80
2019-02-21T09:13:23.913Z,45.30
2019-02-21T09:16:00.203Z,44.40
2019-02-21T09:18:36.803Z,42.90
2019-02-21T09:21:14.935Z,43.30
2019-02-21T09:23:51.126Z,44.10
2019-02-21T09:26:31.195Z,44.70
2019-02-21T09:28:59.494Z,43.40
2019-02-21T09:31:28.288Z,42.80
2019-02-21T09:33:56.154Z,42.30
2019-02-21T09:36:24.120Z,42.40
2019-02-21T09:38:53.113Z,42.30
2019-02-21T09:41:21.183Z,42.60
2019-02-21T09:43:51.118Z,41.70
2019-02-21T09:46:19.481Z,41.00
2019-02-21T09:48:47.908Z,40.20
2019-02-21T09:51:18.110Z,40.20
2019-02-21T09:53:46.145Z,40.10
2019-02-21T09:56:14.515Z,39.00
2019-02-21T09:58:42.932Z,38.50
2019-02-21T10:01:10.973Z,39.20
2019-02-21T10:03:39.675Z,40.80
2019-02-21T10:06:08.324Z,41.40
2019-02-21T10:08:36.338Z,40.10
2019-02-21T10:11:04.802Z,40.40
2019-02-21T10:13:32.994Z,40.10
2019-02-21T10:16:01.269Z,40.40
2019-02-21T10:18:29.329Z,40.50
2019-02-21T10:20:57.703Z,39.60
2019-02-21T10:23:26.464Z,38.60
2019-02-21T10:25:54.812Z,39.80
2019-02-21T10:28:23.428Z,38.90
2019-02-21T10:30:51.549Z,39.60
2019-02-21T10:33:19.239Z,38.90
2019-02-21T10:35:46.950Z,38.90
2019-02-21T10:38:14.631Z,38.20
2019-02-21T10:40:43.165Z,38.40
2019-02-21T10:43:11.277Z,38.70
2019-02-21T10:45:47.454Z,38.10
2019-02-21T10:48:09.863Z,38.90
2019-02-21T10:50:37.932Z,39.00
2019-02-21T10:53:05.989Z,39.50
2019-02-21T10:55:34.082Z,38.90
2019-02-21T10:58:01.993Z,38.40
2019-02-21T11:00:29.955Z,37.70
2019-02-21T11:02:58.170Z,38.40
2019-02-21T11:05:26.538Z,38.20
2019-02-21T11:07:54.740Z,38.30
2019-02-21T11:10:24.125Z,37.70
2019-02-21T11:12:52.744Z,37.80
2019-02-21T11:15:21.604Z,36.60
2019-02-21T11:17:50.082Z,35.90
2019-02-21T11:20:18.283Z,35.90
2019-02-21T11:22:46.209Z,35.70
2019-02-21T11:25:14.630Z,35.10
2019-02-21T11:27:42.669Z,35.10
2019-02-21T11:30:13.088Z,35.60
2019-02-21T11:32:41.585Z,35.20
2019-02-21T11:35:10.169Z,35.20
2019-02-21T11:37:43.275Z,35.40
2019-02-21T11:40:09.116Z,35.90
2019-02-21T11:42:36.942Z,35.10
2019-02-21T11:45:05.319Z,34.50
2019-02-21T11:47:33.110Z,33.20
2019-02-21T11:50:00.883Z,33.60
2019-02-21T11:52:29.026Z,32.60
2019-02-21T11:54:56.975Z,33.00
2019-02-21T11:57:25.333Z,33.60
2019-02-21T11:59:53.170Z,33.80
2019-02-21T12:02:21.324Z,33.10
2019-02-21T12:04:50.355Z,34.90
2019-02-21T12:07:18.272Z,35.40
2019-02-21T12:09:46.456Z,35.30
2019-02-21T12:12:14.150Z,35.00
2019-02-21T12:14:42.514Z,35.40
2019-02-21T12:17:11.186Z,35.20
2019-02-21T12:19:39.542Z,35.30
2019-02-21T12:22:07.722Z,34.80
2019-02-21T12:24:35.462Z,35.30
2019-02-21T12:27:04.033Z,35.70
2019-02-21T12:29:32.461Z,37.40
2019-02-21T12:32:00.608Z,37.80
2019-02-21T12:34:28.823Z,37.90
2019-02-21T12:36:56.503Z,38.90
2019-02-21T12:39:24.447Z,39.40
2019-02-21T12:41:52.795Z,40.60
2019-02-21T12:44:20.889Z,41.10
2019-02-21T12:46:49.167Z,44.10
2019-02-21T12:49:19.481Z,44.70
2019-02-21T12:51:47.601Z,44.60
2019-02-21T12:54:15.754Z,45.10
2019-02-21T12:56:43.681Z,45.40
2019-02-21T12:59:12.081Z,46.70
2019-02-21T13:01:40.513Z,46.60
2019-02-21T13:04:08.850Z,46.90
2019-02-21T13:06:36.897Z,47.20
2019-02-21T13:09:06.100Z,48.00
2019-02-21T13:11:35.580Z,48.20
2019-02-21T13:14:05.002Z,49.50
2019-02-21T13:16:33.554Z,49.60
2019-02-21T13:19:01.546Z,49.60
2019-02-21T13:21:29.941Z,49.70
2019-02-21T13:23:58.061Z,50.50
2019-02-21T13:26:26.693Z,50.50
2019-02-21T13:28:54.777Z,50.80
2019-02-21T13:31:23.247Z,51.00
2019-02-21T13:33:51.388Z,51.30
2019-02-21T13:36:19.072Z,51.60
2019-02-21T13:38:48.942Z,51.10
2019-02-21T13:41:20.394Z,51.30
2019-02-21T13:43:48.466Z,51.30
2019-02-21T13:46:16.782Z,51.00
2019-02-21T13:48:44.881Z,51.60
2019-02-21T13:51:12.931Z,51.40
2019-02-21T13:53:41.016Z,51.40
2019-02-21T13:56:08.713Z,51.20
2019-02-21T13:58:36.857Z,51.00
2019-02-21T14:01:05.337Z,51.30
2019-02-21T14:03:34.326Z,51.00
2019-02-21T14:06:03.822Z,51.60
2019-02-21T14:08:32.243Z,50.90
2019-02-21T14:11:00.228Z,49.70
2019-02-21T14:13:28.360Z,50.20
2019-02-21T14:15:56.215Z,49.80
2019-02-21T14:18:24.591Z,50.70
2019-02-21T14:20:53.078Z,50.60
2019-02-21T14:23:21.142Z,50.40
2019-02-21T14:25:49.469Z,50.20
2019-02-21T14:28:17.398Z,51.00
2019-02-21T14:30:45.982Z,50.80
2019-02-21T14:33:14.025Z,49.90
2019-02-21T14:35:45.466Z,50.40
2019-02-21T14:38:13.779Z,49.70
2019-02-21T14:40:41.953Z,50.30
2019-02-21T14:43:10.702Z,49.50
2019-02-21T14:45:40.539Z,49.50
2019-02-21T14:48:08.605Z,50.00
2019-02-21T14:50:36.975Z,49.30
2019-02-21T14:53:05.383Z,50.00
2019-02-21T14:55:33.530Z,50.40
2019-02-21T14:58:01.554Z,49.80
2019-02-21T15:00:29.340Z,49.20
2019-02-21T15:02:57.848Z,49.20
2019-02-21T15:05:26.347Z,48.50
2019-02-21T15:07:54.111Z,48.90
2019-02-21T15:10:22.470Z,48.50
2019-02-21T15:12:50.674Z,47.90
2019-02-21T15:15:21.759Z,48.80
2019-02-21T15:17:49.169Z,47.10
2019-02-21T15:20:17.231Z,48.60
2019-02-21T15:22:45.114Z,48.50
2019-02-21T15:25:13.085Z,48.50
2019-02-21T15:27:41.238Z,49.40
2019-02-21T15:30:11.797Z,49.50
2019-02-21T15:32:39.721Z,49.70
2019-02-21T15:35:08.002Z,49.40
2019-02-21T15:37:36.245Z,49.20
2019-02-21T15:40:04.761Z,48.90
2019-02-21T15:42:33.284Z,49.90
2019-02-21T15:45:01.607Z,49.60
2019-02-21T15:47:30.108Z,50.40
2019-02-21T15:49:58.080Z,50.50
2019-02-21T15:52:26.747Z,51.30
2019-02-21T15:54:54.886Z,51.60
2019-02-21T15:57:22.950Z,52.00
2019-02-21T15:59:51.008Z,51.80
2019-02-21T16:02:19.225Z,52.20
2019-02-21T16:04:47.440Z,52.30
2019-02-21T16:07:15.877Z,52.20
2019-02-21T16:09:44.269Z,52.70
2019-02-21T16:12:12.650Z,53.00
2019-02-21T16:14:41.571Z,53.60
2019-02-21T16:17:09.930Z,54.30
2019-02-21T16:19:38.339Z,54.20
2019-02-21T16:22:06.393Z,54.50
2019-02-21T16:24:34.250Z,54.40
2019-02-21T16:27:02.238Z,54.40
2019-02-21T16:29:30.901Z,53.90
2019-02-21T16:31:59.002Z,54.20
2019-02-21T16:34:27.044Z,54.40
2019-02-21T16:37:01.991Z,54.80
2019-02-21T16:39:25.069Z,55.30
2019-02-21T16:41:53.231Z,55.90
2019-02-21T16:44:21.870Z,56.10
2019-02-21T16:46:49.875Z,56.40
2019-02-21T16:49:20.381Z,56.90
2019-02-21T16:51:49.909Z,57.30
2019-02-21T16:54:19.604Z,57.90
2019-02-21T16:56:48.019Z,57.70
2019-02-21T16:59:16.119Z,58.00
2019-02-21T17:01:44.910Z,58.30
2019-02-21T17:04:13.150Z,58.80
2019-02-21T17:06:41.541Z,59.20
2019-02-21T17:09:10.381Z,59.80
2019-02-21T17:11:47.961Z,60.30
2019-02-21T17:14:15.907Z,61.00
2019-02-21T17:16:44.246Z,61.80
2019-02-21T17:19:12.483Z,62.70
2019-02-21T17:21:40.739Z,63.30
2019-02-21T17:24:08.829Z,63.80
2019-02-21T17:26:40.194Z,64.40
2019-02-21T17:29:08.142Z,65.20
2019-02-21T17:31:37.283Z,65.90
2019-02-21T17:34:05.450Z,66.60
2019-02-21T17:36:33.957Z,67.60
2019-02-21T17:39:01.819Z,68.50
2019-02-21T17:41:30.503Z,69.40
2019-02-21T17:43:58.887Z,70.80
2019-02-21T17:46:26.952Z,72.10
2019-02-21T17:48:55.474Z,72.80
2019-02-21T17:51:23.795Z,74.20
2019-02-21T17:53:52.735Z,75.20
2019-02-21T17:56:21.346Z,76.30
2019-02-21T17:58:49.534Z,77.40
2019-02-21T18:01:17.874Z,78.30
2019-02-21T18:03:45.953Z,78.70
2019-02-21T18:06:14.642Z,79.30
2019-02-21T18:08:42.942Z,80.00
2019-02-21T18:11:12.588Z,80.30
2019-02-21T18:13:41.238Z,81.00
2019-02-21T18:16:08.921Z,81.70
2019-02-21T18:18:37.683Z,82.10
2019-02-21T18:21:08.208Z,82.80
2019-02-21T18:23:36.585Z,83.50
2019-02-21T18:26:10.144Z,83.90
2019-02-21T18:28:38.286Z,84.60
2019-02-21T18:31:06.330Z,85.40
2019-02-21T18:33:34.734Z,85.90
2019-02-21T18:36:03.097Z,86.60
2019-02-21T18:38:31.219Z,86.50
2019-02-21T18:40:59.249Z,86.90
2019-02-21T18:43:27.180Z,87.40
2019-02-21T18:45:57.519Z,88.00
2019-02-21T18:48:24.995Z,88.40
2019-02-21T18:50:53.226Z,88.70
2019-02-21T18:53:21.086Z,89.30
2019-02-21T18:55:49.808Z,89.70
2019-02-21T18:58:17.894Z,90.00
2019-02-21T19:00:46.271Z,90.20
2019-02-21T19:03:14.477Z,90.30
2019-02-21T19:05:42.405Z,90.40
2019-02-21T19:08:10.783Z,90.70
2019-02-21T19:10:38.871Z,90.60
2019-02-21T19:13:07.838Z,90.50
2019-02-21T19:15:36.461Z,90.30
2019-02-21T19:18:04.443Z,90.40
2019-02-21T19:20:32.489Z,90.50
2019-02-21T19:23:00.505Z,90.50
2019-02-21T19:25:28.838Z,90.70
2019-02-21T19:27:56.949Z,90.80
2019-02-21T19:30:27.900Z,91.10
2019-02-21T19:32:55.820Z,91.20
2019-02-21T19:35:24.213Z,91.40
2019-02-21T19:37:52.599Z,91.40
2019-02-21T19:40:20.969Z,91.40
2019-02-21T19:42:49.017Z,91.20
2019-02-21T19:45:17.762Z,91.00
2019-02-21T19:47:46.158Z,90.90
2019-02-21T19:50:14.445Z,91.00
2019-02-21T19:52:42.852Z,91.30
2019-02-21T19:55:11.097Z,91.40
2019-02-21T19:57:39.589Z,91.70
2019-02-21T20:00:10.122Z,91.90
2019-02-21T20:02:38.557Z,92.20
2019-02-21T20:05:06.747Z,92.60
2019-02-21T20:07:35.243Z,92.70
2019-02-21T20:10:03.855Z,92.70
2019-02-21T20:12:32.068Z,93.00
2019-02-21T20:15:00.343Z,93.30
2019-02-21T20:17:28.520Z,93.10
2019-02-21T20:19:56.957Z,93.10
2019-02-21T20:22:25.538Z,93.50
2019-02-21T20:24:53.727Z,93.70
2019-02-21T20:27:21.666Z,93.80
2019-02-21T20:29:50.103Z,94.00
2019-02-21T20:32:18.222Z,94.20
2019-02-21T20:34:46.485Z,94.50
2019-02-21T20:37:14.892Z,94.50
2019-02-21T20:39:43.256Z,94.60
2019-02-21T20:42:11.645Z,94.70
2019-02-21T20:44:39.823Z,95.00
2019-02-21T20:47:08.379Z,95.50
2019-02-21T20:49:36.466Z,95.70
2019-02-21T20:52:04.914Z,95.80
2019-02-21T20:54:33.378Z,95.60
2019-02-21T20:57:01.595Z,95.70
2019-02-21T20:59:29.766Z,95.70
2019-02-21T21:01:57.761Z,95.90
2019-02-21T21:04:26.143Z,96.30
2019-02-21T21:06:54.222Z,96.40
2019-02-21T21:09:22.441Z,96.50
2019-02-21T21:11:50.424Z,96.90
2019-02-21T21:14:18.934Z,96.40
2019-02-21T21:16:46.782Z,95.80
2019-02-21T21:19:14.979Z,95.60
2019-02-21T21:21:43.330Z,95.60
2019-02-21T21:24:11.970Z,95.80
2019-02-21T21:26:40.715Z,96.00
2019-02-21T21:29:08.803Z,96.30
2019-02-21T21:31:36.700Z,96.50
2019-02-21T21:34:05.230Z,97.10
2019-02-21T21:36:33.497Z,96.90
2019-02-21T21:39:02.081Z,97.10
2019-02-21T21:41:30.470Z,97.30
2019-02-21T21:43:58.577Z,97.40
2019-02-21T21:46:27.015Z,97.40
2019-02-21T21:48:55.081Z,97.30
2019-02-21T21:51:23.415Z,97.20
2019-02-21T21:53:51.466Z,97.20
2019-02-21T21:56:21.574Z,97.40
2019-02-21T21:58:49.470Z,97.60
2019-02-21T22:01:17.808Z,97.50
2019-02-21T22:03:46.310Z,97.50
2019-02-21T22:06:14.362Z,97.40
2019-02-21T22:08:43.038Z,97.40
2019-02-21T22:11:11.126Z,98.00
2019-02-21T22:13:39.705Z,98.30
2019-02-21T22:16:07.913Z,98.30
2019-02-21T22:18:36.598Z,98.40
2019-02-21T22:21:04.642Z,98.70
2019-02-21T22:23:32.810Z,98.70
2019-02-21T22:26:01.065Z,98.60
2019-02-21T22:28:29.180Z,98.70
2019-02-21T22:30:58.191Z,98.60
2019-02-21T22:33:26.529Z,98.80
2019-02-21T22:35:54.922Z,98.90
2019-02-21T22:38:22.973Z,99.00
2019-02-21T22:40:51.670Z,99.10
2019-02-21T22:43:19.717Z,99.00
2019-02-21T22:45:47.798Z,99.20
2019-02-21T22:48:15.891Z,99.30
2019-02-21T22:50:44.253Z,99.60
2019-02-21T22:53:12.644Z,99.80
2019-02-21T22:55:40.796Z,99.90
2019-02-21T22:58:08.765Z,99.90
2019-02-21T23:00:57.950Z,99.90
2019-02-21T23:03:27.357Z,99.90
2019-02-21T23:06:19.854Z,99.90
2019-02-21T23:08:52.455Z,99.90
2019-02-21T23:11:20.833Z,99.90
2019-02-21T23:13:49.026Z,99.90
2019-02-21T23:16:16.878Z,99.90
2019-02-21T23:18:45.264Z,99.90
2019-02-21T23:21:13.344Z,99.90
2019-02-21T23:23:42.920Z,99.90
2019-02-21T23:26:11.635Z,99.90
2019-02-21T23:28:40.104Z,99.90
2019-02-21T23:31:08.221Z,99.90
2019-02-21T23:33:38.969Z,99.90
2019-02-21T23:36:07.378Z,99.90
2019-02-21T23:38:35.361Z,99.90
2019-02-21T23:41:04.035Z,99.90
2019-02-21T23:43:32.131Z,99.90
2019-02-21T23:46:00.285Z,99.90
2019-02-21T23:48:28.571Z,99.90
2019-02-21T23:50:56.692Z,99.90
2019-02-21T23:53:25.834Z,99.90
2019-02-21T23:55:54.134Z,99.90
2019-02-21T23:58:22.081Z,99.90
