createdAt,value
2018-09-21T00:00:03.803Z,22.20
2018-09-21T00:02:35.710Z,22.20
2018-09-21T00:05:06.062Z,22.10
2018-09-21T00:07:37.741Z,22.10
2018-09-21T00:10:09.309Z,22.10
2018-09-21T00:12:38.934Z,22.00
2018-09-21T00:15:08.740Z,22.00
2018-09-21T00:17:38.454Z,22.00
2018-09-21T00:20:08.128Z,22.00
2018-09-21T00:22:37.638Z,22.00
2018-09-21T00:25:07.150Z,22.00
2018-09-21T00:27:36.714Z,22.00
2018-09-21T00:30:07.374Z,22.00
2018-09-21T00:32:38.151Z,21.90
2018-09-21T00:35:09.765Z,22.00
2018-09-21T00:37:40.805Z,22.00
2018-09-21T00:40:12.722Z,22.00
2018-09-21T00:42:42.146Z,22.00
2018-09-21T00:45:14.646Z,22.00
2018-09-21T00:47:44.507Z,22.00
2018-09-21T00:50:14.093Z,22.00
2018-09-21T00:52:45.669Z,22.00
2018-09-21T00:55:15.439Z,22.00
2018-09-21T00:57:45.373Z,21.90
2018-09-21T01:00:16.204Z,22.00
2018-09-21T01:02:46.979Z,22.00
2018-09-21T01:05:17.556Z,21.90
2018-09-21T01:07:47.322Z,21.90
2018-09-21T01:10:19.149Z,21.90
2018-09-21T01:12:51.797Z,21.90
2018-09-21T01:15:21.507Z,21.90
2018-09-21T01:17:51.434Z,21.90
2018-09-21T01:20:21.235Z,21.90
2018-09-21T01:22:57.189Z,21.80
2018-09-21T01:25:26.839Z,21.90
2018-09-21T01:28:00.458Z,21.80
2018-09-21T01:30:30.421Z,21.80
2018-09-21T01:32:59.994Z,21.80
2018-09-21T01:35:29.737Z,21.80
2018-09-21T01:37:59.413Z,21.80
2018-09-21T01:40:29.978Z,21.80
2018-09-21T01:43:03.189Z,21.80
2018-09-21T01:45:33.391Z,21.80
2018-09-21T01:48:03.913Z,21.70
2018-09-21T01:50:34.480Z,21.70
2018-09-21T01:53:06.204Z,21.70
2018-09-21T01:55:36.938Z,21.70
2018-09-21T01:58:08.004Z,21.70
2018-09-21T02:00:40.041Z,21.70
2018-09-21T02:03:12.953Z,21.70
2018-09-21T02:05:43.701Z,21.70
2018-09-21T02:08:14.303Z,21.60
2018-09-21T02:10:44.340Z,21.70
2018-09-21T02:13:14.192Z,21.70
2018-09-21T02:15:44.474Z,21.70
2018-09-21T02:18:14.272Z,21.70
2018-09-21T02:20:44.093Z,21.70
2018-09-21T02:23:14.003Z,21.70
2018-09-21T02:25:43.711Z,21.70
2018-09-21T02:28:13.383Z,21.70
2018-09-21T02:30:44.174Z,21.70
2018-09-21T02:33:14.030Z,21.70
2018-09-21T02:35:46.611Z,21.70
2018-09-21T02:38:16.590Z,21.60
2018-09-21T02:40:47.185Z,21.60
2018-09-21T02:43:19.868Z,21.70
2018-09-21T02:45:50.945Z,21.60
2018-09-21T02:48:25.337Z,21.60
2018-09-21T02:50:55.137Z,21.60
2018-09-21T02:53:26.581Z,21.60
2018-09-21T02:55:57.461Z,21.60
2018-09-21T02:58:27.382Z,21.60
2018-09-21T03:00:59.258Z,21.60
2018-09-21T03:03:28.955Z,21.60
2018-09-21T03:06:00.498Z,21.60
2018-09-21T03:08:30.489Z,21.50
2018-09-21T03:11:01.723Z,21.50
2018-09-21T03:13:32.608Z,21.50
2018-09-21T03:16:17.976Z,21.50
2018-09-21T03:18:47.958Z,21.50
2018-09-21T03:21:19.402Z,21.50
2018-09-21T03:23:49.218Z,21.50
2018-09-21T03:26:21.422Z,21.60
2018-09-21T03:28:51.354Z,21.50
2018-09-21T03:31:21.387Z,21.50
2018-09-21T03:33:51.372Z,21.60
2018-09-21T03:36:21.299Z,21.50
2018-09-21T03:38:51.858Z,21.60
2018-09-21T03:41:21.693Z,21.60
2018-09-21T03:43:51.401Z,21.60
2018-09-21T03:46:24.633Z,21.60
2018-09-21T03:48:58.135Z,21.60
2018-09-21T03:51:28.496Z,21.60
2018-09-21T03:53:59.175Z,21.60
2018-09-21T03:56:29.029Z,21.60
2018-09-21T03:59:00.933Z,21.60
2018-09-21T04:01:31.809Z,21.60
2018-09-21T04:04:03.130Z,21.60
2018-09-21T04:06:33.705Z,21.60
2018-09-21T04:09:06.511Z,21.60
2018-09-21T04:11:38.494Z,21.60
2018-09-21T04:14:10.449Z,21.60
2018-09-21T04:16:42.313Z,21.60
2018-09-21T04:19:12.737Z,21.50
2018-09-21T04:21:43.230Z,21.50
2018-09-21T04:24:13.182Z,21.50
2018-09-21T04:26:45.100Z,21.50
2018-09-21T04:29:16.090Z,21.50
2018-09-21T04:31:47.695Z,21.50
2018-09-21T04:34:18.110Z,21.40
2018-09-21T04:36:52.540Z,21.40
2018-09-21T04:39:23.157Z,21.40
2018-09-21T04:41:53.027Z,21.40
2018-09-21T04:44:25.725Z,21.40
2018-09-21T04:47:03.673Z,21.30
2018-09-21T04:49:34.757Z,21.30
2018-09-21T04:52:05.063Z,21.30
2018-09-21T04:54:35.461Z,21.30
2018-09-21T04:57:06.280Z,21.30
2018-09-21T04:59:37.265Z,21.30
2018-09-21T05:02:08.716Z,21.30
2018-09-21T05:04:43.055Z,21.30
2018-09-21T05:07:13.590Z,21.30
2018-09-21T05:09:48.184Z,21.30
2018-09-21T05:12:24.063Z,21.30
2018-09-21T05:14:56.657Z,21.30
2018-09-21T05:17:32.337Z,21.30
2018-09-21T05:20:05.538Z,21.30
2018-09-21T05:22:38.422Z,21.40
2018-09-21T05:25:15.681Z,21.40
2018-09-21T05:27:51.782Z,21.40
2018-09-21T05:30:24.231Z,21.50
2018-09-21T05:32:56.015Z,21.50
2018-09-21T05:35:25.656Z,21.60
2018-09-21T05:37:55.389Z,21.60
2018-09-21T05:40:27.844Z,21.60
2018-09-21T05:42:58.335Z,21.60
2018-09-21T05:45:29.885Z,21.70
2018-09-21T05:48:01.414Z,21.80
2018-09-21T05:50:36.657Z,21.90
2018-09-21T05:53:08.083Z,21.90
2018-09-21T05:55:37.840Z,21.90
2018-09-21T05:58:09.656Z,22.00
2018-09-21T06:00:39.929Z,22.00
2018-09-21T06:03:10.382Z,22.10
2018-09-21T06:05:40.933Z,22.20
2018-09-21T06:08:10.745Z,22.20
2018-09-21T06:10:42.756Z,22.20
2018-09-21T06:13:13.542Z,22.30
2018-09-21T06:15:43.336Z,22.40
2018-09-21T06:18:16.693Z,22.40
2018-09-21T06:20:50.193Z,22.50
2018-09-21T06:23:21.473Z,22.60
2018-09-21T06:25:51.969Z,22.60
2018-09-21T06:28:23.063Z,22.70
2018-09-21T06:30:55.070Z,22.80
2018-09-21T06:33:27.109Z,22.80
2018-09-21T06:35:57.030Z,22.90
2018-09-21T06:38:29.663Z,23.00
2018-09-21T06:41:00.895Z,23.00
2018-09-21T06:46:18.362Z,23.20
2018-09-21T06:48:53.167Z,23.30
2018-09-21T06:51:22.814Z,23.30
2018-09-21T06:53:53.439Z,23.30
2018-09-21T06:56:24.606Z,23.40
2018-09-21T06:58:55.847Z,23.40
2018-09-21T07:01:25.686Z,23.40
2018-09-21T07:03:55.366Z,23.50
2018-09-21T07:06:25.610Z,23.40
2018-09-21T07:08:56.258Z,23.50
2018-09-21T07:11:25.859Z,23.50
2018-09-21T07:13:55.816Z,23.50
2018-09-21T07:16:25.545Z,23.50
2018-09-21T07:18:56.740Z,23.60
2018-09-21T07:21:27.357Z,23.60
2018-09-21T07:23:57.247Z,23.60
2018-09-21T07:26:29.946Z,23.70
2018-09-21T07:29:02.429Z,23.70
2018-09-21T07:31:33.975Z,23.80
2018-09-21T07:34:03.792Z,23.90
2018-09-21T07:36:33.493Z,24.00
2018-09-21T07:39:04.737Z,24.00
2018-09-21T07:41:34.309Z,24.10
2018-09-21T07:44:04.714Z,24.20
2018-09-21T07:46:34.489Z,24.30
2018-09-21T07:49:05.817Z,24.40
2018-09-21T07:51:35.744Z,24.60
2018-09-21T07:54:05.662Z,24.70
2018-09-21T07:56:36.840Z,24.70
2018-09-21T07:59:09.116Z,24.70
2018-09-21T08:01:38.741Z,24.80
2018-09-21T08:04:08.966Z,24.90
2018-09-21T08:06:39.509Z,25.00
2018-09-21T08:09:10.872Z,25.10
2018-09-21T08:11:40.374Z,25.30
2018-09-21T08:14:10.802Z,25.40
2018-09-21T08:16:44.963Z,25.60
2018-09-21T08:19:14.702Z,25.70
2018-09-21T08:21:44.576Z,25.80
2018-09-21T08:24:14.057Z,25.90
2018-09-21T08:26:44.107Z,25.90
2018-09-21T08:29:13.988Z,26.00
2018-09-21T08:31:44.885Z,26.00
2018-09-21T08:34:14.476Z,26.10
2018-09-21T08:36:44.248Z,26.20
2018-09-21T08:39:15.158Z,26.20
2018-09-21T08:41:46.234Z,26.30
2018-09-21T08:44:17.152Z,26.40
2018-09-21T08:46:47.174Z,26.40
2018-09-21T08:49:20.039Z,26.50
2018-09-21T08:51:50.398Z,26.50
2018-09-21T08:54:21.435Z,26.60
2018-09-21T08:56:51.364Z,26.70
2018-09-21T08:59:21.186Z,26.80
2018-09-21T09:01:52.065Z,26.90
2018-09-21T09:04:23.014Z,26.90
2018-09-21T09:06:52.727Z,27.00
2018-09-21T09:09:28.237Z,27.00
2018-09-21T09:11:58.664Z,27.10
2018-09-21T09:14:28.533Z,27.20
2018-09-21T09:17:00.593Z,27.30
2018-09-21T09:19:34.704Z,27.40
2018-09-21T09:22:06.140Z,27.50
2018-09-21T09:24:36.113Z,27.60
2018-09-21T09:27:06.908Z,27.70
2018-09-21T09:29:37.884Z,27.80
2018-09-21T09:32:07.883Z,27.90
2018-09-21T09:34:39.263Z,28.00
2018-09-21T09:37:09.238Z,28.00
2018-09-21T09:39:40.246Z,28.00
2018-09-21T09:42:16.560Z,28.00
2018-09-21T09:44:47.275Z,28.00
2018-09-21T09:47:17.368Z,27.90
2018-09-21T09:49:47.211Z,28.00
2018-09-21T09:52:17.206Z,28.00
2018-09-21T09:54:47.214Z,28.00
2018-09-21T09:57:17.222Z,28.00
2018-09-21T09:59:47.163Z,28.00
2018-09-21T10:02:16.953Z,28.00
2018-09-21T10:04:46.800Z,28.00
2018-09-21T10:07:16.447Z,28.10
2018-09-21T10:09:46.099Z,28.20
2018-09-21T10:12:16.328Z,28.30
2018-09-21T10:14:45.984Z,28.40
2018-09-21T10:17:18.589Z,28.40
2018-09-21T10:19:48.232Z,28.50
2018-09-21T10:22:19.828Z,28.60
2018-09-21T10:24:49.526Z,28.70
2018-09-21T10:27:19.419Z,28.80
2018-09-21T10:29:49.094Z,29.00
2018-09-21T10:32:19.376Z,29.20
2018-09-21T10:34:50.288Z,29.20
2018-09-21T10:37:22.858Z,29.30
2018-09-21T10:39:53.085Z,29.40
2018-09-21T10:42:23.881Z,29.40
2018-09-21T10:44:53.608Z,29.40
2018-09-21T10:47:27.395Z,29.40
2018-09-21T10:50:00.509Z,29.40
2018-09-21T10:52:30.951Z,29.40
2018-09-21T10:55:01.749Z,29.40
2018-09-21T10:57:31.913Z,29.20
2018-09-21T11:00:01.784Z,29.20
2018-09-21T11:02:31.625Z,29.30
2018-09-21T11:05:08.950Z,29.20
2018-09-21T11:07:42.072Z,29.30
2018-09-21T11:10:12.085Z,29.40
2018-09-21T11:12:41.861Z,29.30
2018-09-21T11:15:11.632Z,29.30
2018-09-21T11:17:41.537Z,29.20
2018-09-21T11:20:11.349Z,29.10
2018-09-21T11:22:44.645Z,29.10
2018-09-21T11:25:15.016Z,29.20
2018-09-21T11:27:44.781Z,29.20
2018-09-21T11:30:15.627Z,29.30
2018-09-21T11:32:45.438Z,29.40
2018-09-21T11:35:15.256Z,29.30
2018-09-21T11:37:45.032Z,29.20
2018-09-21T11:40:15.052Z,29.20
2018-09-21T11:42:45.400Z,29.10
2018-09-21T11:45:17.159Z,29.10
2018-09-21T11:47:47.623Z,29.10
2018-09-21T11:50:17.243Z,29.10
2018-09-21T11:52:47.121Z,29.00
2018-09-21T11:55:23.541Z,29.00
2018-09-21T11:57:54.518Z,28.90
2018-09-21T12:00:25.389Z,28.80
2018-09-21T12:02:58.687Z,28.80
2018-09-21T12:05:28.317Z,28.70
2018-09-21T12:07:58.084Z,28.70
2018-09-21T12:10:29.604Z,28.70
2018-09-21T12:13:03.310Z,28.60
2018-09-21T12:15:33.103Z,28.60
2018-09-21T12:18:04.389Z,28.60
2018-09-21T12:20:34.260Z,28.60
2018-09-21T12:23:04.289Z,28.60
2018-09-21T12:25:34.615Z,28.50
2018-09-21T12:28:04.473Z,28.50
2018-09-21T12:30:37.807Z,28.50
2018-09-21T12:33:14.240Z,28.50
2018-09-21T12:35:44.158Z,28.40
2018-09-21T12:38:14.000Z,28.30
2018-09-21T12:40:44.809Z,28.40
2018-09-21T12:43:15.223Z,28.40
2018-09-21T12:45:44.871Z,28.30
2018-09-21T12:48:14.470Z,28.30
2018-09-21T12:50:44.068Z,28.30
2018-09-21T12:53:13.686Z,28.30
2018-09-21T12:55:43.418Z,28.30
2018-09-21T12:58:13.257Z,28.40
2018-09-21T13:00:48.042Z,28.50
2018-09-21T13:03:17.980Z,28.50
2018-09-21T13:05:50.734Z,28.60
2018-09-21T13:08:20.511Z,28.50
2018-09-21T13:10:50.739Z,28.60
2018-09-21T13:13:20.544Z,28.60
2018-09-21T13:15:52.859Z,28.60
2018-09-21T13:18:24.278Z,28.70
2018-09-21T13:20:57.767Z,28.70
2018-09-21T13:23:27.592Z,28.80
2018-09-21T13:25:57.801Z,28.80
2018-09-21T13:28:28.740Z,28.80
2018-09-21T13:31:00.953Z,28.80
2018-09-21T13:33:33.424Z,28.90
2018-09-21T13:36:04.159Z,28.90
2018-09-21T13:38:34.267Z,29.00
2018-09-21T13:41:07.317Z,29.00
2018-09-21T13:43:37.339Z,29.00
2018-09-21T13:46:08.117Z,29.00
2018-09-21T13:48:38.246Z,29.00
2018-09-21T13:51:10.766Z,29.00
2018-09-21T13:53:40.480Z,28.90
2018-09-21T13:56:10.216Z,28.80
2018-09-21T13:58:41.130Z,28.80
2018-09-21T14:01:21.261Z,28.80
2018-09-21T14:04:32.916Z,28.80
2018-09-21T14:07:07.767Z,28.80
2018-09-21T14:09:39.288Z,28.70
2018-09-21T14:12:09.919Z,28.60
2018-09-21T14:14:40.994Z,28.50
2018-09-21T14:17:11.301Z,28.50
2018-09-21T14:19:46.628Z,28.40
2018-09-21T14:22:19.022Z,28.30
2018-09-21T14:24:49.012Z,28.30
2018-09-21T14:27:20.569Z,28.20
2018-09-21T14:29:50.707Z,28.10
2018-09-21T14:32:27.256Z,28.00
2018-09-21T14:34:57.063Z,27.90
2018-09-21T14:37:34.173Z,27.90
2018-09-21T14:40:04.582Z,27.80
2018-09-21T14:42:41.972Z,27.60
2018-09-21T14:45:12.448Z,27.50
2018-09-21T14:47:42.460Z,27.30
2018-09-21T14:50:15.208Z,27.20
2018-09-21T14:52:45.076Z,27.10
2018-09-21T14:55:15.129Z,27.00
2018-09-21T14:57:45.032Z,27.00
2018-09-21T15:00:14.921Z,27.00
2018-09-21T15:02:45.370Z,27.00
2018-09-21T15:05:15.187Z,27.00
2018-09-21T15:07:44.965Z,27.00
2018-09-21T15:10:15.439Z,26.80
2018-09-21T15:12:45.308Z,26.60
2018-09-21T15:15:15.257Z,26.30
2018-09-21T15:17:45.253Z,25.90
2018-09-21T15:20:15.437Z,25.50
2018-09-21T15:22:45.099Z,25.10
2018-09-21T15:25:15.635Z,24.60
2018-09-21T15:27:45.239Z,24.10
2018-09-21T15:30:18.423Z,23.50
2018-09-21T15:32:48.404Z,23.00
2018-09-21T15:35:18.009Z,22.50
2018-09-21T15:37:47.564Z,22.10
2018-09-21T15:40:17.274Z,21.80
2018-09-21T15:42:47.029Z,21.60
2018-09-21T15:45:17.127Z,21.50
2018-09-21T15:47:47.516Z,21.30
2018-09-21T15:50:19.686Z,21.20
2018-09-21T15:52:49.872Z,21.20
2018-09-21T15:55:19.767Z,21.10
2018-09-21T15:57:50.472Z,21.00
2018-09-21T16:00:20.305Z,20.90
2018-09-21T16:02:50.105Z,20.80
2018-09-21T16:05:20.693Z,20.80
2018-09-21T16:07:50.625Z,20.70
2018-09-21T16:10:20.292Z,20.60
2018-09-21T16:12:50.118Z,20.40
2018-09-21T16:15:19.900Z,20.20
2018-09-21T16:17:49.505Z,20.10
2018-09-21T16:20:19.149Z,19.90
2018-09-21T16:22:49.538Z,19.80
2018-09-21T16:25:20.242Z,19.70
2018-09-21T16:27:49.761Z,19.60
2018-09-21T16:30:19.396Z,19.60
2018-09-21T16:32:49.083Z,19.60
2018-09-21T16:35:18.430Z,19.50
2018-09-21T16:37:47.952Z,19.40
2018-09-21T16:40:17.272Z,19.40
2018-09-21T16:42:46.898Z,19.50
2018-09-21T16:45:16.572Z,19.50
2018-09-21T16:47:46.920Z,19.40
2018-09-21T16:50:17.461Z,19.40
2018-09-21T16:52:47.346Z,19.40
2018-09-21T16:55:17.061Z,19.30
2018-09-21T16:57:46.645Z,19.30
2018-09-21T17:00:16.675Z,19.10
2018-09-21T17:02:46.771Z,19.00
2018-09-21T17:05:16.631Z,18.90
2018-09-21T17:07:46.969Z,18.90
2018-09-21T17:10:18.541Z,18.90
2018-09-21T17:12:48.477Z,18.70
2018-09-21T17:15:19.335Z,18.60
2018-09-21T17:17:49.051Z,18.50
2018-09-21T17:20:23.953Z,18.40
2018-09-21T17:22:53.647Z,18.30
2018-09-21T17:25:23.948Z,18.30
2018-09-21T17:27:55.180Z,18.20
2018-09-21T17:30:32.521Z,18.10
2018-09-21T17:33:03.288Z,18.10
2018-09-21T17:35:32.939Z,18.10
2018-09-21T17:38:02.603Z,18.00
2018-09-21T17:40:34.373Z,18.00
2018-09-21T17:43:04.123Z,18.00
2018-09-21T17:45:34.033Z,18.00
2018-09-21T17:48:03.763Z,17.80
2018-09-21T17:50:33.673Z,17.70
2018-09-21T17:53:03.471Z,17.60
2018-09-21T17:55:33.159Z,17.60
2018-09-21T17:58:02.643Z,17.60
2018-09-21T18:00:32.308Z,17.50
2018-09-21T18:03:02.089Z,17.50
2018-09-21T18:05:34.597Z,17.50
2018-09-21T18:08:05.150Z,17.40
2018-09-21T18:10:34.867Z,17.50
2018-09-21T18:13:06.347Z,17.40
2018-09-21T18:15:42.134Z,17.30
2018-09-21T18:18:13.245Z,17.30
2018-09-21T18:20:42.826Z,17.20
2018-09-21T18:23:12.542Z,17.20
2018-09-21T18:25:43.009Z,17.20
2018-09-21T18:28:12.843Z,17.20
2018-09-21T18:30:44.518Z,17.20
2018-09-21T18:33:14.448Z,17.10
2018-09-21T18:35:44.266Z,17.10
2018-09-21T18:38:14.191Z,17.00
2018-09-21T18:40:43.953Z,17.00
2018-09-21T18:43:21.827Z,17.00
2018-09-21T18:45:51.691Z,17.00
2018-09-21T18:48:22.162Z,17.00
2018-09-21T18:50:51.686Z,16.90
2018-09-21T18:53:23.557Z,16.90
2018-09-21T18:55:53.417Z,16.80
2018-09-21T18:58:23.269Z,16.80
2018-09-21T19:00:52.780Z,16.70
2018-09-21T19:03:23.107Z,16.60
2018-09-21T19:05:55.580Z,16.60
2018-09-21T19:08:25.418Z,16.50
2018-09-21T19:10:59.573Z,16.50
2018-09-21T19:13:29.823Z,16.40
2018-09-21T19:16:03.908Z,16.50
2018-09-21T19:18:37.961Z,16.40
2018-09-21T19:21:10.326Z,16.40
2018-09-21T19:23:40.678Z,16.40
2018-09-21T19:26:15.309Z,16.40
2018-09-21T19:31:35.442Z,16.40
2018-09-21T19:34:06.344Z,16.40
2018-09-21T19:36:37.743Z,16.50
2018-09-21T19:39:12.537Z,16.50
2018-09-21T19:41:42.679Z,16.50
2018-09-21T19:44:13.487Z,16.50
2018-09-21T19:46:45.087Z,16.50
2018-09-21T19:49:15.591Z,16.50
2018-09-21T19:51:45.982Z,16.50
2018-09-21T19:54:16.180Z,16.60
2018-09-21T19:56:52.435Z,16.60
2018-09-21T19:59:24.431Z,16.50
2018-09-21T20:01:54.960Z,16.50
2018-09-21T20:04:24.684Z,16.50
2018-09-21T20:06:54.611Z,16.50
2018-09-21T20:09:24.308Z,16.50
2018-09-21T20:12:02.166Z,16.50
2018-09-21T20:14:31.986Z,16.50
2018-09-21T20:17:02.187Z,16.50
2018-09-21T20:19:35.076Z,16.60
2018-09-21T20:22:08.325Z,16.60
2018-09-21T20:24:38.847Z,16.60
2018-09-21T20:27:11.316Z,16.60
2018-09-21T20:29:41.199Z,16.70
2018-09-21T20:32:15.894Z,16.60
2018-09-21T20:34:45.388Z,16.50
2018-09-21T20:37:14.919Z,16.50
2018-09-21T20:39:44.617Z,16.50
2018-09-21T20:42:17.191Z,16.50
2018-09-21T20:44:47.075Z,16.50
2018-09-21T20:47:17.652Z,16.50
2018-09-21T20:49:47.706Z,16.50
2018-09-21T20:52:20.903Z,16.40
2018-09-21T20:54:54.014Z,16.40
2018-09-21T20:57:23.895Z,16.40
2018-09-21T20:59:54.205Z,16.50
2018-09-21T21:02:29.376Z,16.40
2018-09-21T21:04:58.976Z,16.40
2018-09-21T21:07:32.363Z,16.30
2018-09-21T21:10:01.894Z,16.30
2018-09-21T21:12:32.367Z,16.30
2018-09-21T21:15:02.000Z,16.20
2018-09-21T21:17:31.649Z,16.20
2018-09-21T21:20:02.637Z,16.20
2018-09-21T21:22:33.274Z,16.20
2018-09-21T21:25:04.076Z,16.10
2018-09-21T21:27:38.895Z,16.10
2018-09-21T21:30:09.610Z,16.10
2018-09-21T21:32:40.320Z,16.00
2018-09-21T21:35:09.951Z,16.00
2018-09-21T21:37:40.020Z,16.00
2018-09-21T21:40:09.669Z,16.00
2018-09-21T21:42:39.431Z,16.00
2018-09-21T21:45:10.395Z,15.90
2018-09-21T21:47:40.173Z,15.90
2018-09-21T21:50:09.907Z,15.90
2018-09-21T21:52:40.589Z,15.90
2018-09-21T21:55:10.360Z,15.80
2018-09-21T21:57:44.409Z,15.80
2018-09-21T22:00:14.299Z,15.80
2018-09-21T22:02:49.900Z,15.80
2018-09-21T22:05:22.925Z,15.80
2018-09-21T22:07:55.834Z,15.80
2018-09-21T22:10:26.397Z,15.70
2018-09-21T22:13:01.899Z,15.70
2018-09-21T22:15:32.773Z,15.60
2018-09-21T22:18:04.127Z,15.60
2018-09-21T22:20:45.280Z,15.60
2018-09-21T22:23:17.432Z,15.50
2018-09-21T22:25:57.382Z,15.50
2018-09-21T22:28:32.722Z,15.40
2018-09-21T22:31:03.296Z,15.40
2018-09-21T22:33:35.741Z,15.40
2018-09-21T22:36:06.590Z,15.30
2018-09-21T22:38:37.445Z,15.30
2018-09-21T22:41:07.802Z,15.20
2018-09-21T22:43:37.408Z,15.20
2018-09-21T22:46:09.781Z,15.20
2018-09-21T22:48:41.879Z,15.20
2018-09-21T22:51:11.670Z,15.10
2018-09-21T22:53:41.555Z,15.10
2018-09-21T22:56:11.284Z,15.10
2018-09-21T22:58:41.036Z,15.10
2018-09-21T23:01:14.881Z,15.10
2018-09-21T23:03:44.748Z,15.10
2018-09-21T23:06:15.137Z,15.10
2018-09-21T23:08:45.151Z,15.00
2018-09-21T23:11:15.139Z,15.00
2018-09-21T23:13:44.859Z,15.00
2018-09-21T23:16:14.434Z,14.90
2018-09-21T23:18:45.387Z,14.90
2018-09-21T23:21:15.061Z,14.90
2018-09-21T23:23:45.215Z,14.90
2018-09-21T23:26:15.643Z,14.90
2018-09-21T23:28:45.348Z,14.90
2018-09-21T23:31:14.994Z,14.90
2018-09-21T23:33:45.529Z,14.90
2018-09-21T23:36:15.450Z,14.80
2018-09-21T23:38:45.195Z,14.80
2018-09-21T23:41:15.799Z,14.80
2018-09-21T23:43:48.021Z,14.80
2018-09-21T23:46:17.835Z,14.80
2018-09-21T23:48:47.880Z,14.80
2018-09-21T23:51:17.385Z,14.80
2018-09-21T23:53:46.793Z,14.80
2018-09-21T23:56:16.194Z,14.70
2018-09-21T23:58:45.866Z,14.70
