createdAt,value
2018-08-16T05:45:03.836Z,6.90
2018-08-16T05:46:03.409Z,7.20
2018-08-16T05:47:57.129Z,7.10
2018-08-16T05:48:57.044Z,7.10
2018-08-16T05:50:51.620Z,6.80
2018-08-16T05:51:50.409Z,5.90
2018-08-16T05:53:43.651Z,6.30
2018-08-16T05:54:43.567Z,6.40
2018-08-16T05:56:37.020Z,6.10
2018-08-16T05:57:36.943Z,5.80
2018-08-16T05:59:35.048Z,5.90
2018-08-16T06:00:34.869Z,5.80
2018-08-16T06:02:28.232Z,6.00
2018-08-16T06:03:28.466Z,5.60
2018-08-16T06:05:21.151Z,6.00
2018-08-16T06:06:25.360Z,5.30
2018-08-16T06:08:14.477Z,5.40
2018-08-16T06:09:14.157Z,5.40
2018-08-16T06:11:07.804Z,6.00
2018-08-16T06:12:07.543Z,5.00
2018-08-16T06:14:02.947Z,4.80
2018-08-16T06:15:00.924Z,5.10
2018-08-16T06:16:54.614Z,5.00
2018-08-16T06:17:54.665Z,4.50
2018-08-16T06:19:47.730Z,5.30
2018-08-16T06:20:48.114Z,5.00
2018-08-16T06:22:41.441Z,5.20
2018-08-16T06:23:41.086Z,4.50
2018-08-16T06:25:34.825Z,4.80
2018-08-16T06:26:34.773Z,4.80
2018-08-16T06:28:28.246Z,4.60
2018-08-16T06:29:27.872Z,4.90
2018-08-16T06:31:21.613Z,4.90
2018-08-16T06:32:21.274Z,4.90
2018-08-16T06:34:15.041Z,4.50
2018-08-16T06:35:14.691Z,4.60
2018-08-16T06:37:08.407Z,4.60
2018-08-16T06:38:08.051Z,4.40
2018-08-16T06:40:01.829Z,4.30
2018-08-16T06:41:01.504Z,4.70
2018-08-16T06:42:55.197Z,4.10
2018-08-16T06:43:54.881Z,4.80
2018-08-16T06:45:48.151Z,4.60
2018-08-16T06:46:48.098Z,4.70
2018-08-16T06:48:42.534Z,4.80
2018-08-16T06:49:41.527Z,4.20
2018-08-16T06:51:34.917Z,4.50
2018-08-16T06:52:34.936Z,4.10
2018-08-16T06:54:28.849Z,5.00
2018-08-16T06:55:28.262Z,4.60
2018-08-16T06:57:21.754Z,5.00
2018-08-16T06:58:21.751Z,4.40
2018-08-16T07:00:16.065Z,4.40
2018-08-16T07:01:16.067Z,4.40
2018-08-16T07:03:09.471Z,4.30
2018-08-16T07:04:09.427Z,4.30
2018-08-16T07:06:02.342Z,4.30
2018-08-16T07:07:02.561Z,4.70
2018-08-16T07:08:55.502Z,4.30
2018-08-16T07:09:54.954Z,4.60
2018-08-16T07:11:48.647Z,4.60
2018-08-16T07:12:48.660Z,4.30
2018-08-16T07:14:42.077Z,4.80
2018-08-16T07:15:41.767Z,4.60
2018-08-16T07:17:35.173Z,4.50
2018-08-16T07:18:35.544Z,4.00
2018-08-16T07:20:28.638Z,4.40
2018-08-16T07:21:29.095Z,4.20
2018-08-16T07:23:22.299Z,4.30
2018-08-16T07:24:22.308Z,4.50
2018-08-16T07:26:16.666Z,4.50
2018-08-16T07:27:15.373Z,4.30
2018-08-16T07:29:09.638Z,4.80
2018-08-16T07:30:09.278Z,4.50
2018-08-16T07:32:03.488Z,4.40
2018-08-16T07:33:03.147Z,4.60
2018-08-16T07:34:56.136Z,4.00
2018-08-16T07:35:56.043Z,4.10
2018-08-16T07:37:50.331Z,4.20
2018-08-16T07:38:49.738Z,5.00
2018-08-16T07:40:42.661Z,5.00
2018-08-16T07:41:42.656Z,4.70
2018-08-16T07:43:36.387Z,4.30
2018-08-16T07:44:36.386Z,4.30
2018-08-16T07:46:29.842Z,4.20
2018-08-16T07:47:29.768Z,4.20
2018-08-16T07:49:22.914Z,4.70
2018-08-16T07:50:22.602Z,4.50
2018-08-16T07:52:16.069Z,4.40
2018-08-16T07:53:16.284Z,4.10
2018-08-16T07:55:09.053Z,4.00
2018-08-16T07:56:08.624Z,3.70
2018-08-16T07:58:03.072Z,3.60
2018-08-16T07:59:03.043Z,3.40
2018-08-16T08:00:56.318Z,3.50
2018-08-16T08:01:56.316Z,3.60
2018-08-16T08:03:49.442Z,3.90
2018-08-16T08:04:51.973Z,3.70
2018-08-16T08:06:43.177Z,3.60
2018-08-16T08:07:42.906Z,3.70
2018-08-16T08:09:36.911Z,3.60
2018-08-16T08:10:36.099Z,3.40
2018-08-16T08:12:28.952Z,4.30
2018-08-16T08:13:28.674Z,3.80
2018-08-16T08:15:22.417Z,3.50
2018-08-16T08:16:22.090Z,3.70
2018-08-16T08:18:15.490Z,3.90
2018-08-16T08:19:15.468Z,3.50
2018-08-16T08:21:09.156Z,3.90
2018-08-16T08:22:09.153Z,3.70
2018-08-16T08:24:02.617Z,4.50
2018-08-16T08:25:02.284Z,3.80
2018-08-16T08:26:55.997Z,3.80
2018-08-16T08:27:55.682Z,3.80
2018-08-16T08:29:48.908Z,3.40
2018-08-16T08:30:48.576Z,3.50
2018-08-16T08:32:42.311Z,3.50
2018-08-16T08:33:42.180Z,3.40
2018-08-16T08:35:35.682Z,3.50
2018-08-16T08:36:35.341Z,3.50
2018-08-16T08:38:29.165Z,3.30
2018-08-16T08:39:29.058Z,3.40
2018-08-16T08:41:22.987Z,3.20
2018-08-16T08:42:22.154Z,3.40
2018-08-16T08:44:15.901Z,3.80
2018-08-16T08:45:15.525Z,3.50
2018-08-16T08:47:09.247Z,3.70
2018-08-16T08:48:08.961Z,3.50
2018-08-16T08:50:03.461Z,3.80
2018-08-16T08:51:03.328Z,3.70
2018-08-16T08:52:57.291Z,3.90
2018-08-16T08:53:56.709Z,3.50
2018-08-16T08:55:49.975Z,3.60
2018-08-16T08:56:49.624Z,3.50
2018-08-16T08:58:42.785Z,4.50
2018-08-16T08:59:42.533Z,4.00
2018-08-16T09:01:35.952Z,3.90
2018-08-16T09:02:36.487Z,3.90
2018-08-16T09:04:29.208Z,4.00
2018-08-16T09:05:28.841Z,4.30
2018-08-16T09:07:22.576Z,4.20
2018-08-16T09:08:22.600Z,4.00
2018-08-16T09:10:15.944Z,4.30
2018-08-16T09:11:15.993Z,4.30
2018-08-16T09:13:08.912Z,4.40
2018-08-16T09:14:08.813Z,4.00
2018-08-16T09:16:02.265Z,4.40
2018-08-16T09:17:01.920Z,4.30
2018-08-16T09:18:55.140Z,4.10
2018-08-16T09:19:54.783Z,4.20
2018-08-16T09:21:48.552Z,4.40
2018-08-16T09:22:48.479Z,4.40
2018-08-16T09:24:41.957Z,4.60
2018-08-16T09:25:41.454Z,4.80
2018-08-16T09:27:34.839Z,4.20
2018-08-16T09:28:34.512Z,4.40
2018-08-16T09:30:27.698Z,4.60
2018-08-16T09:31:27.377Z,4.60
2018-08-16T09:33:20.562Z,4.70
2018-08-16T09:34:20.844Z,4.30
2018-08-16T09:36:14.051Z,4.30
2018-08-16T09:37:13.667Z,4.30
2018-08-16T09:39:07.393Z,4.50
2018-08-16T09:40:07.440Z,4.70
2018-08-16T09:42:00.319Z,4.40
2018-08-16T09:43:00.301Z,4.40
2018-08-16T09:44:53.812Z,5.10
2018-08-16T09:45:53.686Z,5.10
2018-08-16T09:47:46.732Z,4.20
2018-08-16T09:48:47.345Z,4.70
2018-08-16T09:50:39.672Z,4.30
2018-08-16T09:51:39.603Z,4.80
2018-08-16T09:53:33.203Z,4.30
2018-08-16T09:54:32.664Z,4.60
2018-08-16T09:56:26.378Z,4.70
2018-08-16T09:57:26.359Z,4.90
2018-08-16T09:59:19.755Z,4.70
2018-08-16T10:00:19.716Z,4.30
2018-08-16T10:02:13.228Z,4.70
2018-08-16T10:03:13.111Z,4.70
2018-08-16T10:05:06.741Z,4.50
2018-08-16T10:06:06.579Z,4.60
2018-08-16T10:07:59.527Z,3.80
2018-08-16T10:08:59.412Z,4.10
2018-08-16T10:10:53.864Z,4.40
2018-08-16T10:11:53.779Z,4.60
2018-08-16T10:13:47.247Z,4.20
2018-08-16T10:14:47.211Z,4.30
2018-08-16T10:16:40.595Z,4.80
2018-08-16T10:17:40.304Z,4.70
2018-08-16T10:19:34.006Z,4.90
2018-08-16T10:20:33.973Z,4.80
2018-08-16T10:22:27.398Z,4.70
2018-08-16T10:23:27.041Z,5.00
2018-08-16T10:25:27.991Z,5.00
2018-08-16T10:26:21.973Z,5.10
2018-08-16T10:28:14.666Z,4.60
2018-08-16T10:29:14.694Z,4.80
2018-08-16T10:31:11.287Z,4.60
2018-08-16T10:32:08.717Z,4.50
2018-08-16T10:34:05.700Z,4.70
2018-08-16T10:35:03.115Z,4.70
2018-08-16T10:36:56.371Z,4.60
2018-08-16T10:37:56.313Z,5.00
2018-08-16T10:39:49.255Z,4.20
2018-08-16T10:40:49.200Z,4.90
2018-08-16T10:42:43.368Z,5.00
2018-08-16T10:43:43.288Z,4.60
2018-08-16T10:45:37.582Z,4.50
2018-08-16T10:46:36.997Z,4.80
2018-08-16T10:48:30.497Z,4.50
2018-08-16T10:49:30.085Z,4.30
2018-08-16T10:51:23.883Z,4.60
2018-08-16T10:52:23.456Z,4.10
2018-08-16T10:54:17.732Z,4.50
2018-08-16T10:55:17.222Z,4.70
2018-08-16T10:57:10.644Z,4.40
2018-08-16T10:58:10.300Z,4.70
2018-08-16T11:00:03.556Z,5.50
2018-08-16T11:01:03.229Z,5.40
2018-08-16T11:02:56.472Z,4.60
2018-08-16T11:03:56.101Z,4.80
2018-08-16T11:05:49.283Z,4.20
2018-08-16T11:06:49.045Z,4.40
2018-08-16T11:08:42.748Z,4.40
2018-08-16T11:09:42.735Z,4.20
2018-08-16T11:11:37.272Z,4.70
2018-08-16T11:12:36.144Z,4.50
2018-08-16T11:14:29.783Z,4.30
2018-08-16T11:15:29.254Z,4.60
2018-08-16T11:17:22.718Z,4.60
2018-08-16T11:18:22.594Z,4.30
2018-08-16T11:20:17.351Z,4.30
2018-08-16T11:21:17.342Z,4.40
2018-08-16T11:23:13.384Z,4.70
2018-08-16T11:24:13.461Z,4.70
2018-08-16T11:26:06.700Z,4.70
2018-08-16T11:27:06.688Z,4.80
2018-08-16T11:28:59.243Z,4.60
2018-08-16T11:29:59.207Z,4.30
2018-08-16T11:31:52.985Z,4.10
2018-08-16T11:32:52.979Z,4.40
2018-08-16T11:34:46.410Z,4.50
2018-08-16T11:35:46.353Z,4.20
2018-08-16T11:37:40.230Z,4.50
2018-08-16T11:38:39.840Z,4.40
2018-08-16T11:40:33.632Z,4.70
2018-08-16T11:41:33.279Z,4.40
2018-08-16T11:43:26.989Z,4.80
2018-08-16T11:44:26.916Z,5.10
2018-08-16T11:46:20.956Z,4.50
2018-08-16T11:47:20.607Z,4.60
2018-08-16T11:49:15.306Z,4.90
2018-08-16T11:50:13.515Z,4.50
2018-08-16T11:52:10.724Z,5.10
2018-08-16T11:53:07.763Z,4.90
2018-08-16T11:55:00.561Z,5.10
2018-08-16T11:56:00.547Z,5.20
2018-08-16T11:57:54.323Z,5.00
2018-08-16T11:58:53.656Z,5.10
2018-08-16T12:00:47.078Z,4.70
2018-08-16T12:01:47.071Z,5.10
2018-08-16T12:03:41.375Z,5.10
2018-08-16T12:04:40.447Z,5.20
2018-08-16T12:06:34.206Z,5.30
2018-08-16T12:07:34.374Z,5.40
2018-08-16T12:09:28.694Z,5.50
2018-08-16T12:10:28.327Z,5.50
2018-08-16T12:12:22.079Z,5.20
2018-08-16T12:13:22.027Z,5.40
2018-08-16T12:15:16.278Z,5.20
2018-08-16T12:16:15.934Z,5.10
2018-08-16T12:18:09.658Z,4.80
2018-08-16T12:19:09.333Z,4.90
2018-08-16T12:21:03.068Z,4.90
2018-08-16T12:22:03.002Z,5.00
2018-08-16T12:23:56.389Z,4.90
2018-08-16T12:24:56.706Z,4.90
2018-08-16T12:26:50.805Z,5.10
2018-08-16T12:27:50.491Z,5.30
2018-08-16T12:29:43.684Z,5.40
2018-08-16T12:30:43.703Z,5.00
2018-08-16T12:32:37.725Z,4.80
2018-08-16T12:33:37.192Z,5.20
2018-08-16T12:35:29.698Z,5.00
2018-08-16T12:36:29.715Z,5.00
2018-08-16T12:38:24.670Z,5.80
2018-08-16T12:39:24.095Z,5.70
2018-08-16T12:41:17.886Z,5.60
2018-08-16T12:42:18.057Z,6.00
2018-08-16T12:44:11.507Z,5.10
2018-08-16T12:45:11.181Z,5.10
2018-08-16T12:47:04.684Z,5.20
2018-08-16T12:48:04.284Z,4.80
2018-08-16T12:49:57.629Z,6.10
2018-08-16T12:50:57.494Z,5.20
2018-08-16T12:52:50.966Z,6.20
2018-08-16T12:53:51.115Z,5.90
2018-08-16T12:55:43.869Z,6.10
2018-08-16T12:56:43.748Z,5.80
2018-08-16T12:58:36.763Z,5.30
2018-08-16T12:59:36.380Z,5.50
2018-08-16T13:01:29.626Z,5.70
2018-08-16T13:02:29.561Z,5.30
2018-08-16T13:04:23.093Z,5.40
2018-08-16T13:05:22.654Z,5.30
2018-08-16T13:07:18.408Z,5.30
2018-08-16T13:08:16.614Z,5.30
2018-08-16T13:10:11.338Z,5.00
2018-08-16T13:11:11.529Z,5.40
2018-08-16T13:13:04.212Z,5.30
2018-08-16T13:14:03.876Z,5.30
2018-08-16T13:15:57.612Z,5.90
2018-08-16T13:16:57.597Z,5.50
2018-08-16T13:18:51.607Z,4.90
2018-08-16T13:19:50.668Z,5.30
2018-08-16T13:21:44.730Z,5.30
2018-08-16T13:22:44.342Z,5.20
2018-08-16T13:24:37.821Z,5.30
2018-08-16T13:25:37.492Z,5.10
2018-08-16T13:27:30.687Z,5.50
2018-08-16T13:28:30.380Z,5.40
2018-08-16T13:30:24.168Z,4.80
2018-08-16T13:31:23.789Z,5.30
2018-08-16T13:33:16.987Z,4.80
2018-08-16T13:34:19.198Z,5.00
2018-08-16T13:36:09.882Z,5.50
2018-08-16T13:37:09.930Z,5.30
2018-08-16T13:39:02.649Z,5.10
2018-08-16T13:40:02.452Z,4.90
2018-08-16T13:41:57.148Z,5.50
2018-08-16T13:42:57.157Z,5.60
2018-08-16T13:44:50.154Z,5.40
2018-08-16T13:45:49.723Z,5.50
2018-08-16T13:47:43.427Z,5.20
2018-08-16T13:48:43.156Z,5.50
2018-08-16T13:50:37.942Z,5.40
2018-08-16T13:51:36.828Z,4.90
2018-08-16T13:53:29.958Z,4.70
2018-08-16T13:54:29.932Z,5.60
2018-08-16T13:56:22.935Z,5.30
2018-08-16T13:57:23.171Z,5.70
2018-08-16T13:59:16.165Z,5.20
2018-08-16T14:00:16.075Z,4.60
2018-08-16T14:02:09.999Z,4.80
2018-08-16T14:03:09.140Z,5.20
2018-08-16T14:05:02.905Z,13.40
2018-08-16T14:06:02.832Z,11.60
2018-08-16T14:07:56.294Z,5.60
2018-08-16T14:08:56.218Z,5.20
2018-08-16T14:10:51.223Z,5.20
2018-08-16T14:11:50.631Z,5.70
2018-08-16T14:13:44.004Z,14.40
2018-08-16T14:14:43.702Z,7.50
2018-08-16T14:16:39.005Z,6.80
2018-08-16T14:17:37.434Z,6.70
2018-08-16T14:19:30.556Z,5.60
2018-08-16T14:20:30.478Z,5.70
2018-08-16T14:22:24.795Z,5.40
2018-08-16T14:23:24.438Z,5.50
2018-08-16T14:25:18.162Z,5.00
2018-08-16T14:26:17.825Z,6.80
2018-08-16T14:28:10.747Z,5.20
2018-08-16T14:29:10.743Z,5.50
2018-08-16T14:31:04.513Z,4.80
2018-08-16T14:32:04.210Z,7.30
2018-08-16T14:33:58.006Z,7.50
2018-08-16T14:34:57.523Z,7.00
2018-08-16T14:36:52.513Z,9.50
2018-08-16T14:37:52.280Z,6.70
2018-08-16T14:39:45.357Z,5.80
2018-08-16T14:40:45.315Z,5.60
2018-08-16T14:42:39.092Z,5.50
2018-08-16T14:43:39.255Z,5.40
2018-08-16T14:45:32.561Z,4.70
2018-08-16T14:46:31.878Z,4.70
2018-08-16T14:48:24.903Z,4.90
2018-08-16T14:49:24.817Z,5.80
2018-08-16T14:51:18.205Z,4.60
2018-08-16T14:52:17.914Z,4.90
2018-08-16T14:54:12.642Z,4.60
2018-08-16T14:55:11.292Z,5.10
2018-08-16T14:57:05.635Z,4.80
2018-08-16T14:58:05.251Z,4.70
2018-08-16T14:59:59.019Z,4.50
2018-08-16T15:00:58.937Z,4.60
2018-08-16T15:02:52.373Z,4.60
2018-08-16T15:03:52.374Z,4.70
2018-08-16T15:05:44.962Z,4.90
2018-08-16T15:06:45.804Z,4.70
2018-08-16T15:08:38.699Z,4.70
2018-08-16T15:09:38.616Z,4.50
2018-08-16T15:11:32.082Z,5.10
2018-08-16T15:12:31.714Z,5.00
2018-08-16T15:14:25.435Z,4.60
2018-08-16T15:15:25.117Z,4.50
2018-08-16T15:17:18.851Z,5.10
2018-08-16T15:18:18.891Z,4.60
2018-08-16T15:20:11.770Z,4.60
2018-08-16T15:21:11.965Z,4.50
2018-08-16T15:23:06.149Z,4.50
2018-08-16T15:24:06.156Z,4.80
2018-08-16T15:25:59.593Z,4.80
2018-08-16T15:26:59.222Z,5.00
2018-08-16T15:28:52.908Z,4.50
2018-08-16T15:29:53.001Z,5.10
2018-08-16T15:31:47.944Z,4.80
2018-08-16T15:32:47.311Z,4.50
2018-08-16T15:34:40.778Z,4.90
2018-08-16T15:35:40.391Z,4.50
2018-08-16T15:37:34.203Z,5.10
2018-08-16T15:38:34.109Z,4.80
2018-08-16T15:40:27.523Z,4.90
2018-08-16T15:41:27.452Z,5.10
2018-08-16T15:43:20.863Z,4.90
2018-08-16T15:44:20.563Z,4.50
2018-08-16T15:46:14.293Z,4.10
2018-08-16T15:47:13.950Z,4.70
2018-08-16T15:49:07.883Z,4.70
2018-08-16T15:50:07.344Z,4.70
2018-08-16T15:52:01.281Z,5.00
2018-08-16T15:53:01.074Z,5.00
2018-08-16T15:54:54.451Z,5.00
2018-08-16T15:55:54.510Z,4.80
2018-08-16T15:57:47.386Z,5.30
2018-08-16T15:58:47.344Z,5.60
2018-08-16T16:00:40.764Z,4.40
2018-08-16T16:01:41.307Z,5.20
2018-08-16T16:03:34.875Z,5.00
2018-08-16T16:04:35.361Z,4.90
2018-08-16T16:06:33.648Z,5.70
2018-08-16T16:07:30.820Z,5.20
2018-08-16T16:09:24.517Z,5.30
2018-08-16T16:10:24.723Z,5.20
2018-08-16T16:12:19.132Z,10.30
2018-08-16T16:13:18.406Z,8.10
2018-08-16T16:15:11.777Z,7.90
2018-08-16T16:16:12.222Z,7.30
2018-08-16T16:18:06.115Z,6.20
2018-08-16T16:19:06.383Z,6.40
2018-08-16T16:21:01.109Z,7.40
2018-08-16T16:21:59.486Z,8.60
2018-08-16T16:23:52.956Z,6.10
2018-08-16T16:24:52.893Z,7.00
2018-08-16T16:26:46.313Z,9.10
2018-08-16T16:27:46.309Z,9.70
2018-08-16T16:29:41.241Z,7.10
2018-08-16T16:30:39.551Z,9.40
2018-08-16T16:32:36.156Z,7.10
2018-08-16T16:33:34.368Z,8.60
2018-08-16T16:35:29.504Z,7.50
2018-08-16T16:36:26.703Z,9.00
2018-08-16T16:38:22.260Z,9.30
2018-08-16T16:39:20.466Z,11.50
2018-08-16T16:41:16.549Z,8.20
2018-08-16T16:42:14.830Z,6.00
2018-08-16T16:44:10.510Z,7.10
2018-08-16T16:45:09.748Z,7.30
2018-08-16T16:47:04.263Z,6.70
2018-08-16T16:48:03.854Z,6.40
2018-08-16T16:49:57.328Z,6.80
2018-08-16T16:50:58.137Z,6.10
2018-08-16T16:52:50.733Z,7.00
2018-08-16T16:53:50.195Z,8.70
2018-08-16T16:55:44.565Z,7.20
2018-08-16T16:56:43.953Z,9.00
2018-08-16T16:58:38.062Z,6.30
2018-08-16T16:59:38.419Z,6.00
2018-08-16T17:01:31.072Z,5.50
2018-08-16T17:02:31.000Z,6.10
2018-08-16T17:04:24.551Z,6.10
2018-08-16T17:05:24.431Z,6.30
2018-08-16T17:07:18.951Z,5.50
2018-08-16T17:08:18.587Z,5.80
2018-08-16T17:10:13.010Z,5.40
2018-08-16T17:12:48.982Z,5.60
2018-08-16T17:13:25.412Z,5.80
2018-08-16T17:15:19.193Z,5.70
2018-08-16T17:16:18.843Z,5.60
2018-08-16T17:18:22.684Z,5.50
2018-08-16T17:19:24.117Z,5.60
2018-08-16T17:21:10.994Z,6.50
2018-08-16T17:22:10.403Z,6.30
2018-08-16T17:24:04.365Z,5.80
2018-08-16T17:25:04.075Z,5.40
2018-08-16T17:26:57.707Z,5.90
2018-08-16T17:27:56.913Z,5.80
2018-08-16T17:29:54.631Z,6.00
2018-08-16T17:30:50.539Z,5.80
2018-08-16T17:32:44.119Z,5.90
2018-08-16T17:33:43.829Z,6.30
2018-08-16T17:35:37.475Z,5.60
2018-08-16T17:36:37.894Z,5.50
2018-08-16T17:38:31.840Z,6.60
2018-08-16T17:39:30.818Z,6.90
2018-08-16T17:41:24.082Z,6.40
2018-08-16T17:42:24.066Z,7.00
2018-08-16T17:44:17.193Z,6.50
2018-08-16T17:45:17.452Z,6.20
2018-08-16T17:47:10.796Z,6.10
2018-08-16T17:48:11.102Z,6.30
2018-08-16T17:50:04.311Z,6.90
2018-08-16T17:51:03.710Z,7.20
2018-08-16T17:52:57.088Z,6.60
2018-08-16T17:53:57.410Z,7.00
2018-08-16T17:55:50.254Z,6.80
2018-08-16T17:56:50.220Z,6.90
2018-08-16T17:58:43.873Z,6.80
2018-08-16T17:59:43.609Z,6.80
2018-08-16T18:01:37.273Z,7.30
2018-08-16T18:02:36.991Z,7.20
2018-08-16T18:04:30.708Z,7.30
2018-08-16T18:05:30.387Z,6.90
2018-08-16T18:07:23.509Z,7.20
2018-08-16T18:08:23.329Z,7.60
2018-08-16T18:10:16.716Z,7.40
2018-08-16T18:11:16.751Z,7.80
2018-08-16T18:13:10.124Z,7.70
2018-08-16T18:14:10.072Z,7.80
2018-08-16T18:16:03.904Z,7.60
2018-08-16T18:17:03.482Z,7.90
2018-08-16T18:18:58.294Z,7.10
2018-08-16T18:19:57.127Z,8.20
2018-08-16T18:21:53.889Z,7.30
2018-08-16T18:22:52.864Z,6.70
2018-08-16T18:24:46.648Z,7.60
2018-08-16T18:25:46.229Z,7.70
2018-08-16T18:27:41.520Z,7.50
2018-08-16T18:28:39.665Z,7.10
2018-08-16T18:30:33.372Z,7.90
2018-08-16T18:31:33.571Z,7.20
2018-08-16T18:33:31.814Z,7.70
2018-08-16T18:34:26.790Z,7.70
2018-08-16T18:36:21.220Z,7.30
2018-08-16T18:37:20.831Z,7.80
2018-08-16T18:39:13.805Z,7.20
2018-08-16T18:40:13.742Z,7.70
2018-08-16T18:42:07.425Z,7.80
2018-08-16T18:43:07.432Z,7.70
2018-08-16T18:45:00.795Z,8.60
2018-08-16T18:46:01.218Z,8.90
2018-08-16T18:47:53.428Z,8.50
2018-08-16T18:48:53.439Z,8.70
2018-08-16T18:50:46.623Z,7.90
2018-08-16T18:51:46.653Z,7.80
2018-08-16T18:53:40.680Z,8.90
2018-08-16T18:54:40.016Z,9.50
2018-08-16T18:56:33.489Z,9.20
2018-08-16T18:57:34.569Z,8.70
2018-08-16T18:59:26.821Z,8.70
2018-08-16T19:00:26.521Z,8.70
2018-08-16T19:02:20.223Z,9.30
2018-08-16T19:03:20.227Z,8.70
2018-08-16T19:05:12.941Z,9.70
2018-08-16T19:06:12.795Z,9.70
2018-08-16T19:08:07.078Z,9.20
2018-08-16T19:09:06.528Z,9.20
2018-08-16T19:10:59.999Z,9.10
2018-08-16T19:12:00.145Z,8.90
2018-08-16T19:13:53.382Z,9.30
2018-08-16T19:14:52.759Z,9.30
2018-08-16T19:16:46.489Z,9.50
2018-08-16T19:17:46.162Z,9.00
2018-08-16T19:19:40.172Z,9.30
2018-08-16T19:20:40.104Z,10.20
2018-08-16T19:22:32.785Z,9.00
2018-08-16T19:23:32.430Z,10.10
2018-08-16T19:25:26.723Z,9.70
2018-08-16T19:26:25.911Z,10.20
2018-08-16T19:28:18.813Z,10.00
2018-08-16T19:29:19.019Z,10.40
2018-08-16T19:31:11.935Z,10.80
2018-08-16T19:32:11.650Z,10.80
2018-08-16T19:34:05.340Z,10.90
2018-08-16T19:35:05.036Z,11.20
2018-08-16T19:36:57.929Z,10.50
2018-08-16T19:37:57.926Z,10.50
2018-08-16T19:39:52.663Z,10.90
2018-08-16T19:40:51.299Z,11.20
2018-08-16T19:42:45.089Z,10.60
2018-08-16T19:43:45.121Z,10.70
2018-08-16T19:45:38.428Z,10.90
2018-08-16T19:46:38.350Z,10.50
2018-08-16T19:48:31.834Z,11.10
2018-08-16T19:49:31.782Z,10.70
2018-08-16T19:51:25.149Z,11.10
2018-08-16T19:52:25.204Z,10.60
2018-08-16T19:54:18.532Z,11.20
2018-08-16T19:55:18.212Z,11.00
2018-08-16T19:57:13.173Z,10.40
2018-08-16T19:58:11.977Z,11.70
2018-08-16T20:00:06.541Z,10.90
2018-08-16T20:01:06.440Z,10.60
2018-08-16T20:02:59.037Z,10.70
2018-08-16T20:03:59.486Z,10.60
2018-08-16T20:05:53.313Z,11.20
2018-08-16T20:06:53.652Z,11.00
2018-08-16T20:08:47.011Z,10.60
2018-08-16T20:09:47.027Z,11.10
2018-08-16T20:11:40.909Z,10.10
2018-08-16T20:12:40.445Z,10.40
2018-08-16T20:14:35.626Z,10.80
2018-08-16T20:15:33.999Z,10.60
2018-08-16T20:17:27.418Z,11.10
2018-08-16T20:18:27.657Z,10.80
2018-08-16T20:20:21.098Z,11.50
2018-08-16T20:21:21.088Z,10.60
2018-08-16T20:23:15.085Z,10.40
2018-08-16T20:24:14.849Z,10.80
2018-08-16T20:26:08.195Z,11.30
2018-08-16T20:27:08.126Z,11.30
2018-08-16T20:29:02.029Z,10.80
2018-08-16T20:30:01.452Z,11.00
2018-08-16T20:31:55.872Z,11.00
2018-08-16T20:32:54.490Z,11.70
2018-08-16T20:34:48.196Z,12.10
2018-08-16T20:35:47.935Z,12.10
2018-08-16T20:37:41.586Z,13.80
2018-08-16T20:38:41.559Z,13.20
2018-08-16T20:40:35.001Z,13.70
2018-08-16T20:41:34.664Z,13.50
2018-08-16T20:43:28.386Z,13.30
2018-08-16T20:44:28.393Z,11.80
2018-08-16T20:46:22.511Z,11.70
2018-08-16T20:47:22.481Z,11.90
2018-08-16T20:49:15.863Z,12.00
2018-08-16T20:50:15.610Z,11.70
2018-08-16T20:52:08.990Z,11.60
2018-08-16T20:53:09.600Z,11.90
2018-08-16T20:55:02.696Z,12.20
2018-08-16T20:56:02.369Z,12.00
2018-08-16T20:57:56.582Z,11.10
2018-08-16T20:58:55.734Z,11.00
2018-08-16T21:00:49.526Z,11.40
2018-08-16T21:01:49.173Z,10.60
2018-08-16T21:03:42.950Z,11.60
2018-08-16T21:04:42.351Z,11.80
2018-08-16T21:06:35.452Z,11.20
2018-08-16T21:07:35.448Z,11.90
2018-08-16T21:09:29.177Z,10.80
2018-08-16T21:10:29.145Z,10.90
2018-08-16T21:12:22.032Z,12.00
2018-08-16T21:13:21.719Z,11.80
2018-08-16T21:15:15.363Z,11.70
2018-08-16T21:16:15.396Z,11.60
2018-08-16T21:18:08.897Z,11.70
2018-08-16T21:19:09.034Z,11.90
2018-08-16T21:21:02.375Z,11.80
2018-08-16T21:22:02.354Z,12.10
2018-08-16T21:23:56.779Z,12.60
2018-08-16T21:24:55.543Z,12.20
2018-08-16T21:26:49.155Z,11.40
2018-08-16T21:27:48.846Z,11.30
2018-08-16T21:29:41.735Z,12.00
2018-08-16T21:30:41.679Z,11.20
2018-08-16T21:32:34.902Z,12.10
2018-08-16T21:33:34.585Z,12.00
2018-08-16T21:35:28.297Z,11.70
2018-08-16T21:36:27.958Z,11.40
2018-08-16T21:38:21.602Z,12.20
2018-08-16T21:39:21.626Z,12.00
2018-08-16T21:41:14.974Z,11.70
2018-08-16T21:42:14.715Z,11.40
2018-08-16T21:44:08.172Z,11.80
2018-08-16T21:45:08.086Z,11.90
2018-08-16T21:47:01.518Z,12.10
2018-08-16T21:48:01.461Z,12.00
2018-08-16T21:49:55.122Z,12.80
2018-08-16T21:50:54.837Z,12.50
2018-08-16T21:52:48.242Z,12.00
2018-08-16T21:53:48.227Z,11.90
2018-08-16T21:55:42.958Z,12.80
2018-08-16T21:56:42.823Z,12.50
2018-08-16T21:58:36.431Z,12.70
2018-08-16T21:59:36.378Z,12.10
2018-08-16T22:01:29.807Z,12.30
2018-08-16T22:02:29.991Z,12.60
2018-08-16T22:04:23.260Z,12.60
2018-08-16T22:05:22.911Z,11.70
2018-08-16T22:07:16.504Z,12.40
2018-08-16T22:08:16.553Z,12.30
2018-08-16T22:10:10.466Z,12.10
2018-08-16T22:11:09.390Z,12.40
2018-08-16T22:13:03.691Z,12.00
2018-08-16T22:14:03.122Z,12.20
2018-08-16T22:15:57.995Z,12.00
2018-08-16T22:16:58.021Z,12.20
2018-08-16T22:18:49.579Z,11.10
2018-08-16T22:19:49.158Z,12.20
2018-08-16T22:21:42.352Z,12.60
2018-08-16T22:22:45.010Z,12.70
2018-08-16T22:24:37.524Z,11.70
2018-08-16T22:25:35.530Z,12.60
2018-08-16T22:27:29.111Z,12.50
2018-08-16T22:28:28.538Z,12.60
2018-08-16T22:30:29.094Z,12.10
2018-08-16T22:31:21.804Z,11.50
2018-08-16T22:33:15.149Z,11.90
2018-08-16T22:34:16.227Z,12.10
2018-08-16T22:36:11.082Z,12.40
2018-08-16T22:37:11.071Z,12.60
2018-08-16T22:39:02.529Z,12.00
2018-08-16T22:40:01.676Z,12.10
2018-08-16T22:41:55.450Z,12.10
2018-08-16T22:42:55.335Z,11.60
2018-08-16T22:44:48.244Z,12.00
2018-08-16T22:45:48.109Z,11.40
2018-08-16T22:47:43.619Z,11.90
2018-08-16T22:48:42.184Z,12.00
2018-08-16T22:50:35.531Z,11.30
2018-08-16T22:51:35.205Z,12.10
2018-08-16T22:53:31.005Z,11.90
2018-08-16T22:54:29.862Z,12.40
2018-08-16T22:56:23.714Z,12.50
2018-08-16T22:57:22.948Z,11.50
2018-08-16T22:59:16.205Z,11.60
2018-08-16T23:00:16.132Z,11.10
2018-08-16T23:02:10.245Z,12.40
2018-08-16T23:03:08.704Z,11.50
2018-08-16T23:05:01.983Z,12.30
2018-08-16T23:06:01.567Z,11.90
2018-08-16T23:07:55.952Z,11.40
2018-08-16T23:08:55.265Z,12.00
2018-08-16T23:10:48.700Z,11.90
2018-08-16T23:11:48.719Z,12.20
2018-08-16T23:13:42.106Z,10.90
2018-08-16T23:14:42.003Z,11.30
2018-08-16T23:16:35.035Z,12.20
2018-08-16T23:17:34.636Z,12.80
2018-08-16T23:19:28.396Z,12.40
2018-08-16T23:20:27.972Z,12.30
2018-08-16T23:22:21.973Z,11.80
2018-08-16T23:23:21.356Z,12.60
2018-08-16T23:25:15.148Z,11.80
2018-08-16T23:26:15.180Z,11.70
2018-08-16T23:28:09.655Z,12.40
2018-08-16T23:29:08.549Z,12.30
2018-08-16T23:31:01.917Z,12.70
2018-08-16T23:32:01.875Z,12.20
2018-08-16T23:33:55.271Z,11.70
2018-08-16T23:34:54.912Z,12.30
2018-08-16T23:36:49.206Z,12.70
2018-08-16T23:37:48.313Z,12.20
2018-08-16T23:39:41.657Z,13.00
2018-08-16T23:40:41.663Z,12.80
2018-08-16T23:42:34.889Z,13.00
2018-08-16T23:43:34.543Z,13.00
2018-08-16T23:45:28.291Z,13.60
2018-08-16T23:46:28.299Z,12.80
2018-08-16T23:48:21.678Z,11.80
2018-08-16T23:49:21.629Z,12.80
2018-08-16T23:51:15.048Z,12.60
2018-08-16T23:52:16.600Z,12.80
2018-08-16T23:54:08.460Z,13.60
2018-08-16T23:55:08.389Z,13.20
2018-08-16T23:57:01.359Z,12.90
2018-08-16T23:58:01.240Z,13.00
2018-08-16T23:59:54.721Z,13.20
