createdAt,value
2022-08-11T00:01:45.367Z,56.25
2022-08-11T00:04:11.901Z,56.37
2022-08-11T00:06:38.771Z,56.74
2022-08-11T00:09:08.143Z,56.90
2022-08-11T00:11:36.180Z,56.86
2022-08-11T00:14:04.791Z,57.09
2022-08-11T00:16:31.349Z,57.26
2022-08-11T00:18:57.910Z,57.32
2022-08-11T00:22:01.825Z,57.33
2022-08-11T00:24:11.686Z,57.55
2022-08-11T00:26:38.347Z,57.98
2022-08-11T00:29:10.036Z,58.07
2022-08-11T00:31:36.611Z,57.99
2022-08-11T00:34:03.318Z,58.30
2022-08-11T00:36:38.645Z,57.92
2022-08-11T00:39:06.607Z,58.43
2022-08-11T00:41:36.439Z,58.45
2022-08-11T00:44:23.014Z,58.46
2022-08-11T00:46:56.127Z,58.77
2022-08-11T00:49:30.403Z,58.80
2022-08-11T00:52:06.937Z,58.77
2022-08-11T00:54:50.442Z,59.06
2022-08-11T00:57:36.065Z,58.92
2022-08-11T01:00:12.645Z,59.14
2022-08-11T01:02:45.063Z,58.87
2022-08-11T01:05:38.739Z,59.27
2022-08-11T01:08:36.368Z,58.94
2022-08-11T01:11:25.888Z,58.91
2022-08-11T01:14:34.015Z,59.09
2022-08-11T01:17:28.999Z,59.48
2022-08-11T01:20:46.667Z,59.57
2022-08-11T01:23:19.415Z,59.37
2022-08-11T01:26:09.698Z,59.64
2022-08-11T01:29:07.428Z,59.69
2022-08-11T01:32:04.505Z,59.99
2022-08-11T01:35:20.030Z,60.07
2022-08-11T01:38:38.308Z,60.36
2022-08-11T01:41:22.328Z,60.21
2022-08-11T01:44:04.227Z,60.50
2022-08-11T01:46:43.493Z,60.42
2022-08-11T01:50:05.974Z,60.53
2022-08-11T01:52:08.434Z,60.52
2022-08-11T01:54:40.166Z,60.52
2022-08-11T01:57:12.897Z,60.71
2022-08-11T01:59:41.040Z,60.78
2022-08-11T02:02:26.996Z,60.85
2022-08-11T02:04:56.479Z,60.96
2022-08-11T02:07:28.492Z,60.95
2022-08-11T02:10:00.757Z,61.15
2022-08-11T02:12:52.212Z,61.16
2022-08-11T02:15:26.765Z,61.08
2022-08-11T02:18:10.535Z,61.31
2022-08-11T02:20:41.842Z,61.13
2022-08-11T02:23:59.531Z,61.24
2022-08-11T02:26:06.202Z,61.29
2022-08-11T02:28:46.367Z,61.51
2022-08-11T02:32:05.139Z,61.57
2022-08-11T02:34:08.548Z,61.63
2022-08-11T02:36:38.445Z,61.67
2022-08-11T02:39:08.566Z,61.83
2022-08-11T02:41:38.299Z,61.83
2022-08-11T02:44:20.650Z,62.18
2022-08-11T02:46:51.586Z,62.15
2022-08-11T02:49:25.427Z,62.06
2022-08-11T02:52:07.014Z,62.34
2022-08-11T02:54:38.997Z,62.46
2022-08-11T02:57:11.331Z,62.50
2022-08-11T02:59:45.021Z,62.84
2022-08-11T03:02:15.583Z,63.07
2022-08-11T03:04:48.943Z,63.04
2022-08-11T03:07:28.508Z,63.21
2022-08-11T03:10:00.117Z,63.35
2022-08-11T03:12:34.356Z,63.41
2022-08-11T03:15:03.096Z,63.42
2022-08-11T03:17:32.157Z,63.57
2022-08-11T03:20:11.384Z,63.77
2022-08-11T03:22:47.262Z,64.02
2022-08-11T03:25:19.691Z,63.94
2022-08-11T03:27:50.625Z,64.07
2022-08-11T03:30:19.337Z,64.18
2022-08-11T03:32:56.998Z,64.28
2022-08-11T03:35:23.732Z,64.32
2022-08-11T03:37:52.194Z,64.57
2022-08-11T03:40:39.838Z,64.18
2022-08-11T03:43:11.791Z,64.53
2022-08-11T03:45:47.867Z,64.71
2022-08-11T03:48:18.203Z,64.79
2022-08-11T03:50:55.421Z,64.66
2022-08-11T03:53:44.549Z,64.89
2022-08-11T03:56:29.687Z,65.02
2022-08-11T03:59:18.718Z,65.11
2022-08-11T04:02:04.495Z,65.13
2022-08-11T04:05:24.870Z,65.27
2022-08-11T04:08:34.105Z,65.40
2022-08-11T04:11:21.743Z,65.31
2022-08-11T04:14:34.867Z,65.38
2022-08-11T04:17:22.733Z,65.34
2022-08-11T04:20:23.094Z,65.23
2022-08-11T04:23:11.523Z,65.91
2022-08-11T04:26:16.212Z,65.52
2022-08-11T04:28:55.363Z,65.48
2022-08-11T04:31:44.154Z,65.37
2022-08-11T04:34:36.659Z,65.69
2022-08-11T04:37:19.694Z,63.22
2022-08-11T04:40:31.298Z,59.83
2022-08-11T04:44:04.596Z,55.64
2022-08-11T04:46:44.753Z,53.51
2022-08-11T04:49:35.028Z,51.25
2022-08-11T04:52:22.915Z,50.63
2022-08-11T04:54:54.437Z,50.11
2022-08-11T04:57:27.060Z,49.97
2022-08-11T05:00:01.754Z,50.49
2022-08-11T05:03:04.627Z,50.95
2022-08-11T05:05:54.729Z,51.23
2022-08-11T05:08:53.176Z,52.17
2022-08-11T05:12:07.538Z,52.76
2022-08-11T05:14:34.954Z,53.88
2022-08-11T05:17:06.901Z,53.49
2022-08-11T05:19:33.504Z,54.26
2022-08-11T05:22:01.460Z,54.47
2022-08-11T05:24:31.030Z,54.83
2022-08-11T05:26:57.599Z,55.58
2022-08-11T05:29:29.061Z,56.12
2022-08-11T05:31:56.880Z,55.22
2022-08-11T05:34:25.302Z,55.26
2022-08-11T05:36:56.397Z,54.97
2022-08-11T05:39:36.330Z,54.98
2022-08-11T05:42:04.337Z,55.21
2022-08-11T05:44:30.900Z,54.92
2022-08-11T05:46:57.471Z,54.80
2022-08-11T05:49:24.199Z,54.58
2022-08-11T05:51:55.468Z,54.80
2022-08-11T05:54:28.962Z,54.95
2022-08-11T05:56:59.134Z,54.73
2022-08-11T05:59:25.873Z,54.60
2022-08-11T06:01:52.569Z,55.37
2022-08-11T06:04:20.405Z,54.96
2022-08-11T06:06:55.778Z,54.82
2022-08-11T06:09:29.140Z,54.97
2022-08-11T06:12:00.004Z,54.86
2022-08-11T06:14:26.916Z,54.50
2022-08-11T06:16:56.267Z,54.93
2022-08-11T06:19:23.186Z,54.04
2022-08-11T06:21:49.832Z,55.53
2022-08-11T06:24:16.410Z,54.52
2022-08-11T06:27:09.223Z,55.14
2022-08-11T06:29:37.992Z,55.83
2022-08-11T06:32:14.839Z,53.61
2022-08-11T06:34:54.264Z,53.72
2022-08-11T06:37:24.981Z,53.46
2022-08-11T06:39:57.425Z,52.73
2022-08-11T06:42:34.145Z,52.68
2022-08-11T06:45:06.714Z,53.46
2022-08-11T06:47:33.290Z,51.39
2022-08-11T06:49:59.894Z,52.12
2022-08-11T06:52:35.246Z,50.79
2022-08-11T06:55:06.368Z,50.89
2022-08-11T06:57:33.700Z,50.93
2022-08-11T07:00:01.831Z,49.31
2022-08-11T07:02:31.286Z,48.55
2022-08-11T07:04:59.944Z,49.53
2022-08-11T07:07:42.154Z,47.83
2022-08-11T07:10:26.514Z,47.93
2022-08-11T07:12:53.045Z,47.43
2022-08-11T07:15:21.063Z,46.89
2022-08-11T07:17:50.245Z,46.50
2022-08-11T07:20:17.052Z,47.55
2022-08-11T07:22:46.026Z,47.54
2022-08-11T07:25:13.653Z,47.38
2022-08-11T07:27:42.591Z,46.75
2022-08-11T07:30:09.845Z,46.06
2022-08-11T07:32:41.841Z,45.96
2022-08-11T07:35:10.238Z,46.03
2022-08-11T07:37:36.817Z,46.67
2022-08-11T07:40:03.951Z,44.91
2022-08-11T07:42:31.718Z,46.22
2022-08-11T07:44:58.483Z,43.68
2022-08-11T07:47:25.138Z,44.24
2022-08-11T07:49:53.110Z,43.94
2022-08-11T07:52:19.754Z,43.44
2022-08-11T07:54:50.068Z,44.63
2022-08-11T07:58:12.743Z,44.24
2022-08-11T08:00:05.839Z,43.05
2022-08-11T08:02:32.586Z,42.71
2022-08-11T08:05:00.525Z,44.24
2022-08-11T08:07:27.154Z,42.26
2022-08-11T08:09:54.951Z,42.58
2022-08-11T08:12:22.256Z,42.61
2022-08-11T08:14:49.430Z,43.78
2022-08-11T08:17:16.053Z,42.71
2022-08-11T08:19:43.671Z,42.30
2022-08-11T08:22:39.088Z,42.61
2022-08-11T08:24:58.632Z,42.27
2022-08-11T08:27:25.483Z,41.87
2022-08-11T08:29:54.967Z,42.35
2022-08-11T08:32:21.821Z,43.11
2022-08-11T08:34:49.548Z,40.45
2022-08-11T08:37:45.685Z,40.98
2022-08-11T08:40:07.141Z,40.92
2022-08-11T08:42:44.997Z,40.40
2022-08-11T08:45:13.500Z,40.43
2022-08-11T08:47:43.272Z,41.46
2022-08-11T08:50:16.501Z,41.44
2022-08-11T08:52:50.132Z,40.65
2022-08-11T08:55:18.203Z,40.42
2022-08-11T08:57:45.240Z,40.59
2022-08-11T09:00:16.868Z,40.62
2022-08-11T09:02:46.215Z,40.14
2022-08-11T09:05:13.076Z,40.52
2022-08-11T09:07:40.906Z,39.64
2022-08-11T09:10:09.659Z,40.26
2022-08-11T09:12:38.866Z,40.71
2022-08-11T09:15:06.906Z,41.46
2022-08-11T09:17:34.642Z,39.64
2022-08-11T09:20:03.259Z,39.45
2022-08-11T09:22:31.713Z,40.41
2022-08-11T09:24:58.389Z,37.85
2022-08-11T09:27:26.422Z,37.47
2022-08-11T09:29:53.102Z,38.45
2022-08-11T09:32:20.070Z,38.59
2022-08-11T09:34:46.815Z,38.50
2022-08-11T09:37:13.458Z,38.60
2022-08-11T09:39:55.788Z,37.88
2022-08-11T09:42:23.460Z,38.58
2022-08-11T09:44:52.021Z,39.07
2022-08-11T09:47:20.486Z,39.31
2022-08-11T09:49:47.140Z,39.33
2022-08-11T09:52:13.758Z,37.88
2022-08-11T09:54:40.864Z,36.39
2022-08-11T09:57:07.628Z,35.88
2022-08-11T09:59:34.332Z,37.03
2022-08-11T10:02:03.559Z,37.15
2022-08-11T10:04:33.525Z,37.10
2022-08-11T10:07:00.352Z,36.25
2022-08-11T10:09:27.008Z,34.71
2022-08-11T10:11:57.938Z,35.33
2022-08-11T10:14:32.935Z,34.51
2022-08-11T10:17:04.166Z,37.15
2022-08-11T10:19:30.981Z,36.00
2022-08-11T10:21:57.628Z,35.36
2022-08-11T10:24:24.231Z,36.10
2022-08-11T10:26:51.111Z,35.59
2022-08-11T10:29:18.034Z,36.40
2022-08-11T10:31:57.077Z,34.90
2022-08-11T10:34:27.370Z,35.07
2022-08-11T10:36:55.768Z,34.94
2022-08-11T10:39:22.857Z,33.99
2022-08-11T10:42:02.082Z,35.10
2022-08-11T10:44:37.290Z,34.52
2022-08-11T10:47:04.383Z,33.43
2022-08-11T10:49:32.375Z,32.71
2022-08-11T10:51:59.120Z,33.75
2022-08-11T10:54:25.819Z,34.30
2022-08-11T10:56:52.474Z,34.90
2022-08-11T10:59:19.201Z,34.21
2022-08-11T11:01:45.967Z,32.78
2022-08-11T11:04:13.581Z,34.05
2022-08-11T11:06:49.293Z,34.58
2022-08-11T11:09:17.735Z,32.87
2022-08-11T11:11:47.146Z,34.49
2022-08-11T11:14:15.513Z,33.23
2022-08-11T11:16:44.088Z,32.26
2022-08-11T11:19:11.292Z,32.26
2022-08-11T11:21:38.459Z,32.94
2022-08-11T11:24:15.640Z,32.43
2022-08-11T11:26:43.453Z,32.68
2022-08-11T11:29:35.997Z,34.22
2022-08-11T11:32:19.803Z,33.19
2022-08-11T11:34:58.118Z,33.75
2022-08-11T11:37:24.722Z,34.26
2022-08-11T11:39:53.215Z,31.22
2022-08-11T11:42:20.003Z,32.79
2022-08-11T11:44:46.654Z,33.02
2022-08-11T11:47:13.333Z,34.18
2022-08-11T11:49:41.167Z,32.04
2022-08-11T11:52:08.267Z,32.50
2022-08-11T11:54:35.001Z,31.43
2022-08-11T11:57:03.360Z,31.55
2022-08-11T11:59:30.097Z,31.26
2022-08-11T12:01:56.730Z,30.36
2022-08-11T12:04:23.390Z,30.29
2022-08-11T12:06:50.019Z,29.46
2022-08-11T12:09:16.623Z,30.47
2022-08-11T12:11:43.593Z,29.84
2022-08-11T12:14:11.943Z,31.53
2022-08-11T12:16:39.754Z,30.44
2022-08-11T12:19:07.898Z,29.91
2022-08-11T12:21:34.984Z,30.14
2022-08-11T12:24:04.485Z,30.42
2022-08-11T12:26:31.273Z,29.53
2022-08-11T12:28:57.940Z,29.44
2022-08-11T12:31:26.023Z,31.49
2022-08-11T12:33:52.698Z,31.89
2022-08-11T12:36:19.402Z,30.04
2022-08-11T12:38:48.583Z,29.61
2022-08-11T12:41:18.637Z,29.08
2022-08-11T12:43:45.890Z,30.93
2022-08-11T12:46:24.482Z,30.66
2022-08-11T12:49:01.237Z,30.63
2022-08-11T12:51:30.928Z,31.03
2022-08-11T12:54:21.440Z,30.21
2022-08-11T12:56:49.132Z,30.32
2022-08-11T12:59:15.747Z,28.75
2022-08-11T13:01:42.973Z,30.14
2022-08-11T13:04:10.984Z,29.83
2022-08-11T13:06:37.688Z,29.26
2022-08-11T13:09:04.460Z,27.36
2022-08-11T13:11:57.017Z,26.79
2022-08-11T13:14:17.768Z,29.91
2022-08-11T13:16:44.636Z,29.39
2022-08-11T13:19:12.663Z,29.25
2022-08-11T13:21:39.340Z,28.39
2022-08-11T13:24:06.417Z,27.42
2022-08-11T13:26:46.905Z,27.65
2022-08-11T13:29:21.001Z,26.53
2022-08-11T13:31:47.737Z,26.54
2022-08-11T13:34:16.764Z,28.05
2022-08-11T13:36:43.538Z,27.66
2022-08-11T13:39:10.234Z,26.85
2022-08-11T13:41:37.102Z,28.55
2022-08-11T13:44:04.292Z,28.41
2022-08-11T13:46:30.964Z,27.78
2022-08-11T13:49:00.419Z,29.42
2022-08-11T13:51:34.216Z,28.78
2022-08-11T13:54:03.223Z,25.95
2022-08-11T13:56:29.873Z,27.36
2022-08-11T13:58:56.703Z,29.68
2022-08-11T14:02:22.404Z,28.08
2022-08-11T14:04:30.614Z,28.16
2022-08-11T14:07:00.436Z,25.90
2022-08-11T14:09:28.379Z,28.39
2022-08-11T14:12:20.520Z,27.39
2022-08-11T14:14:44.274Z,26.57
2022-08-11T14:17:10.935Z,26.81
2022-08-11T14:19:40.469Z,28.09
2022-08-11T14:22:08.783Z,27.01
2022-08-11T14:24:36.840Z,27.96
2022-08-11T14:27:04.100Z,26.62
2022-08-11T14:29:30.798Z,27.31
2022-08-11T14:31:58.640Z,26.95
2022-08-11T14:34:26.170Z,26.83
2022-08-11T14:36:53.816Z,26.81
2022-08-11T14:39:23.092Z,26.58
2022-08-11T14:42:10.961Z,27.30
2022-08-11T14:44:37.873Z,26.28
2022-08-11T14:47:04.937Z,27.34
2022-08-11T14:50:09.469Z,26.80
2022-08-11T14:52:38.175Z,26.79
2022-08-11T14:55:07.228Z,26.80
2022-08-11T14:57:55.044Z,26.16
2022-08-11T15:00:23.354Z,25.55
2022-08-11T15:02:50.080Z,25.59
2022-08-11T15:05:16.756Z,25.74
2022-08-11T15:07:43.378Z,27.18
2022-08-11T15:10:13.520Z,26.28
2022-08-11T15:12:40.722Z,27.87
2022-08-11T15:15:08.285Z,26.86
2022-08-11T15:17:42.753Z,26.61
2022-08-11T15:20:12.346Z,26.97
2022-08-11T15:22:39.263Z,24.93
2022-08-11T15:25:06.613Z,26.03
2022-08-11T15:27:34.724Z,25.70
2022-08-11T15:30:02.080Z,26.56
2022-08-11T15:32:28.774Z,25.57
2022-08-11T15:34:59.434Z,26.08
2022-08-11T15:37:30.090Z,25.68
2022-08-11T15:40:02.768Z,25.87
2022-08-11T15:42:29.481Z,26.72
2022-08-11T15:45:02.557Z,26.87
2022-08-11T15:47:36.047Z,25.68
2022-08-11T15:50:10.673Z,26.20
2022-08-11T15:52:44.455Z,26.07
2022-08-11T15:55:11.171Z,24.61
2022-08-11T15:57:39.513Z,24.39
2022-08-11T16:00:09.836Z,24.09
2022-08-11T16:02:36.455Z,25.13
2022-08-11T16:05:06.060Z,24.56
2022-08-11T16:07:34.241Z,24.33
2022-08-11T16:10:05.771Z,24.77
2022-08-11T16:12:37.397Z,25.23
2022-08-11T16:15:05.517Z,25.29
2022-08-11T16:17:34.657Z,25.52
2022-08-11T16:20:01.421Z,25.08
2022-08-11T16:22:29.324Z,24.90
2022-08-11T16:27:03.157Z,24.41
2022-08-11T16:27:47.306Z,23.95
2022-08-11T16:30:14.061Z,24.80
2022-08-11T16:32:44.377Z,25.72
2022-08-11T16:35:13.322Z,24.81
2022-08-11T16:37:40.223Z,25.83
2022-08-11T16:40:07.946Z,25.22
2022-08-11T16:43:04.585Z,25.32
2022-08-11T16:45:21.524Z,25.89
2022-08-11T16:48:02.083Z,25.76
2022-08-11T16:50:30.359Z,25.31
2022-08-11T16:52:57.038Z,25.78
2022-08-11T16:55:51.339Z,25.59
2022-08-11T16:58:10.554Z,25.12
2022-08-11T17:00:37.256Z,25.46
2022-08-11T17:03:05.340Z,25.43
2022-08-11T17:05:33.062Z,25.49
2022-08-11T17:08:02.207Z,26.80
2022-08-11T17:10:40.061Z,26.24
2022-08-11T17:13:16.919Z,25.87
2022-08-11T17:15:45.748Z,26.33
2022-08-11T17:18:18.959Z,26.07
2022-08-11T17:20:45.841Z,25.73
2022-08-11T17:23:13.014Z,25.35
2022-08-11T17:26:03.027Z,25.56
2022-08-11T17:28:26.773Z,27.46
2022-08-11T17:30:53.451Z,26.98
2022-08-11T17:33:21.469Z,26.79
2022-08-11T17:35:48.203Z,26.23
2022-08-11T17:38:15.807Z,27.72
2022-08-11T17:40:43.819Z,26.67
2022-08-11T17:43:10.452Z,27.07
2022-08-11T17:45:37.397Z,26.25
2022-08-11T17:48:04.642Z,26.45
2022-08-11T17:50:32.622Z,27.20
2022-08-11T17:52:59.337Z,26.29
2022-08-11T17:55:52.362Z,27.24
2022-08-11T17:58:13.339Z,27.22
2022-08-11T18:00:39.975Z,27.71
2022-08-11T18:03:06.584Z,28.40
2022-08-11T18:05:35.902Z,27.63
2022-08-11T18:08:03.886Z,30.20
2022-08-11T18:10:33.100Z,27.94
2022-08-11T18:13:02.265Z,27.28
2022-08-11T18:15:31.825Z,28.52
2022-08-11T18:17:58.726Z,29.58
2022-08-11T18:20:25.478Z,29.83
2022-08-11T18:22:53.476Z,29.84
2022-08-11T18:25:21.535Z,30.29
2022-08-11T18:27:48.530Z,30.90
2022-08-11T18:30:15.252Z,30.50
2022-08-11T18:32:49.527Z,30.25
2022-08-11T18:35:17.042Z,31.80
2022-08-11T18:37:45.430Z,32.56
2022-08-11T18:40:16.296Z,32.66
2022-08-11T18:42:43.648Z,33.44
2022-08-11T18:45:11.969Z,34.27
2022-08-11T18:47:38.687Z,34.77
2022-08-11T18:50:08.295Z,33.97
2022-08-11T18:52:38.714Z,33.77
2022-08-11T18:55:08.111Z,34.37
2022-08-11T18:57:53.863Z,34.54
2022-08-11T19:00:21.733Z,35.06
2022-08-11T19:02:49.922Z,35.46
2022-08-11T19:05:17.801Z,33.48
2022-08-11T19:07:44.899Z,34.70
2022-08-11T19:10:11.510Z,35.39
2022-08-11T19:12:41.307Z,36.05
2022-08-11T19:15:08.430Z,33.82
2022-08-11T19:17:44.080Z,32.32
2022-08-11T19:20:13.884Z,32.79
2022-08-11T19:22:40.836Z,33.28
2022-08-11T19:25:08.099Z,32.33
2022-08-11T19:27:34.673Z,32.99
2022-08-11T19:30:13.419Z,32.57
2022-08-11T19:32:40.894Z,33.60
2022-08-11T19:35:07.857Z,33.14
2022-08-11T19:37:34.459Z,34.24
2022-08-11T19:40:11.353Z,34.15
2022-08-11T19:42:38.141Z,34.92
2022-08-11T19:45:06.483Z,34.81
2022-08-11T19:47:33.224Z,35.34
2022-08-11T19:49:59.911Z,35.48
2022-08-11T19:52:26.665Z,35.10
2022-08-11T19:54:53.388Z,34.68
2022-08-11T19:57:20.155Z,35.17
2022-08-11T19:59:46.769Z,35.67
2022-08-11T20:02:15.015Z,36.59
2022-08-11T20:04:41.876Z,36.51
2022-08-11T20:07:08.624Z,36.51
2022-08-11T20:10:05.361Z,36.77
2022-08-11T20:12:24.193Z,36.33
2022-08-11T20:14:51.203Z,36.48
2022-08-11T20:17:19.283Z,36.40
2022-08-11T20:19:55.094Z,37.81
2022-08-11T20:22:22.372Z,38.29
2022-08-11T20:24:49.148Z,37.12
2022-08-11T20:27:18.582Z,38.19
2022-08-11T20:29:50.903Z,39.28
2022-08-11T20:32:18.921Z,39.93
2022-08-11T20:34:45.584Z,39.84
2022-08-11T20:37:12.148Z,39.42
2022-08-11T20:39:38.944Z,40.47
2022-08-11T20:42:05.785Z,40.69
2022-08-11T20:44:32.399Z,40.46
2022-08-11T20:46:59.003Z,40.99
2022-08-11T20:49:27.571Z,38.66
2022-08-11T20:52:11.105Z,38.52
2022-08-11T20:54:43.726Z,39.14
2022-08-11T20:59:59.204Z,38.95
2022-08-11T21:02:26.678Z,39.45
2022-08-11T21:04:55.381Z,39.45
2022-08-11T21:07:27.945Z,40.01
2022-08-11T21:10:00.800Z,39.96
2022-08-11T21:12:37.018Z,40.05
2022-08-11T21:15:04.807Z,40.31
2022-08-11T21:17:33.046Z,40.17
2022-08-11T21:20:07.986Z,40.61
2022-08-11T21:22:59.547Z,40.49
2022-08-11T21:25:30.725Z,41.02
2022-08-11T21:27:59.117Z,41.41
2022-08-11T21:30:26.144Z,41.11
2022-08-11T21:32:52.894Z,41.71
2022-08-11T21:35:20.916Z,41.99
2022-08-11T21:37:48.538Z,42.27
2022-08-11T21:40:17.456Z,42.00
2022-08-11T21:42:45.008Z,42.02
2022-08-11T21:45:11.582Z,42.30
2022-08-11T21:47:42.978Z,42.62
2022-08-11T21:50:10.682Z,42.84
2022-08-11T21:52:38.840Z,43.43
2022-08-11T21:55:05.951Z,43.31
2022-08-11T21:57:32.492Z,43.55
2022-08-11T21:59:59.631Z,44.02
2022-08-11T22:02:26.403Z,43.86
2022-08-11T22:04:52.930Z,44.22
2022-08-11T22:07:19.577Z,44.34
2022-08-11T22:09:47.770Z,44.67
2022-08-11T22:12:33.403Z,45.20
2022-08-11T22:15:00.888Z,45.02
2022-08-11T22:17:27.753Z,45.49
2022-08-11T22:19:54.390Z,45.77
2022-08-11T22:22:21.219Z,45.74
2022-08-11T22:24:54.288Z,46.12
2022-08-11T22:27:20.883Z,46.37
2022-08-11T22:29:50.605Z,46.46
2022-08-11T22:32:17.976Z,47.06
2022-08-11T22:34:52.857Z,46.82
2022-08-11T22:37:27.085Z,47.22
2022-08-11T22:39:59.557Z,47.16
2022-08-11T22:42:32.246Z,47.26
2022-08-11T22:45:00.701Z,47.41
2022-08-11T22:47:27.498Z,47.70
2022-08-11T22:50:10.297Z,48.03
2022-08-11T22:52:36.879Z,48.41
2022-08-11T22:55:05.933Z,48.33
2022-08-11T22:57:35.671Z,48.40
2022-08-11T23:00:02.288Z,48.73
2022-08-11T23:02:28.857Z,48.89
2022-08-11T23:04:55.491Z,48.74
2022-08-11T23:07:50.248Z,49.27
2022-08-11T23:10:10.382Z,49.24
2022-08-11T23:12:37.967Z,49.28
2022-08-11T23:15:05.467Z,49.54
2022-08-11T23:17:32.059Z,49.78
2022-08-11T23:20:08.649Z,49.75
2022-08-11T23:22:49.863Z,50.13
2022-08-11T23:25:18.735Z,50.08
2022-08-11T23:27:45.440Z,50.10
2022-08-11T23:30:12.278Z,50.46
2022-08-11T23:32:39.036Z,50.58
2022-08-11T23:35:38.564Z,50.71
2022-08-11T23:37:52.800Z,51.12
2022-08-11T23:40:20.751Z,51.36
2022-08-11T23:42:49.781Z,51.55
2022-08-11T23:45:22.286Z,51.68
2022-08-11T23:47:50.547Z,51.79
2022-08-11T23:50:17.543Z,51.70
2022-08-11T23:52:44.177Z,52.01
2022-08-11T23:55:10.801Z,51.89
2022-08-11T23:57:47.701Z,51.77
