createdAt,value
2018-08-18T00:01:54.208Z,49.30
2018-08-18T00:04:33.952Z,49.30
2018-08-18T00:07:04.592Z,49.40
2018-08-18T00:09:34.708Z,49.40
2018-08-18T00:12:04.779Z,49.50
2018-08-18T00:14:34.920Z,49.50
2018-08-18T00:17:06.238Z,49.50
2018-08-18T00:19:36.337Z,49.60
2018-08-18T00:22:06.439Z,49.70
2018-08-18T00:24:43.453Z,49.70
2018-08-18T00:27:13.591Z,49.80
2018-08-18T00:29:43.696Z,49.80
2018-08-18T00:32:13.830Z,49.90
2018-08-18T00:34:48.159Z,49.90
2018-08-18T00:37:18.361Z,49.90
2018-08-18T00:39:48.468Z,50.00
2018-08-18T00:42:18.625Z,50.00
2018-08-18T00:44:48.718Z,50.10
2018-08-18T00:47:18.859Z,50.00
2018-08-18T00:49:48.916Z,50.10
2018-08-18T00:52:19.100Z,50.20
2018-08-18T00:54:49.167Z,50.20
2018-08-18T00:57:31.148Z,50.20
2018-08-18T01:00:01.583Z,50.30
2018-08-18T01:02:31.680Z,50.30
2018-08-18T01:05:02.780Z,50.20
2018-08-18T01:07:33.467Z,51.00
2018-08-18T01:10:03.935Z,50.50
2018-08-18T01:12:35.109Z,50.60
2018-08-18T01:15:07.998Z,50.70
2018-08-18T01:17:38.200Z,50.60
2018-08-18T01:20:08.661Z,50.70
2018-08-18T01:22:38.758Z,50.80
2018-08-18T01:25:08.837Z,50.80
2018-08-18T01:27:51.360Z,50.80
2018-08-18T01:30:21.511Z,50.90
2018-08-18T01:32:51.616Z,50.90
2018-08-18T01:35:22.504Z,50.90
2018-08-18T01:37:52.619Z,51.00
2018-08-18T01:40:22.743Z,51.00
2018-08-18T01:42:52.879Z,51.10
2018-08-18T01:45:23.023Z,51.10
2018-08-18T01:47:53.112Z,51.00
2018-08-18T01:50:23.264Z,51.20
2018-08-18T01:52:53.396Z,51.30
2018-08-18T01:55:23.519Z,51.30
2018-08-18T01:57:53.612Z,51.30
2018-08-18T02:00:26.861Z,51.40
2018-08-18T02:02:57.001Z,51.40
2018-08-18T02:05:28.144Z,51.50
2018-08-18T02:07:58.296Z,51.50
2018-08-18T02:10:28.412Z,51.50
2018-08-18T02:13:07.219Z,51.60
2018-08-18T02:15:37.312Z,51.60
2018-08-18T02:18:07.675Z,51.70
2018-08-18T02:20:37.723Z,51.80
2018-08-18T02:23:07.857Z,51.70
2018-08-18T02:25:37.924Z,51.80
2018-08-18T02:28:13.005Z,51.90
2018-08-18T02:30:43.160Z,51.90
2018-08-18T02:33:13.313Z,51.90
2018-08-18T02:35:43.371Z,51.90
2018-08-18T02:38:13.509Z,51.90
2018-08-18T02:40:43.572Z,51.90
2018-08-18T02:43:24.706Z,52.00
2018-08-18T02:45:55.213Z,52.10
2018-08-18T02:48:25.356Z,52.20
2018-08-18T02:50:55.452Z,52.20
2018-08-18T02:53:29.212Z,52.30
2018-08-18T02:55:59.253Z,52.20
2018-08-18T02:58:29.414Z,52.20
2018-08-18T03:00:59.571Z,52.40
2018-08-18T03:03:29.697Z,52.30
2018-08-18T03:06:14.251Z,52.40
2018-08-18T03:08:44.662Z,52.40
2018-08-18T03:11:15.007Z,52.40
2018-08-18T03:13:45.286Z,52.50
2018-08-18T03:16:15.436Z,52.50
2018-08-18T03:18:49.724Z,52.50
2018-08-18T03:21:25.693Z,52.60
2018-08-18T03:24:12.079Z,52.50
2018-08-18T03:26:50.028Z,52.60
2018-08-18T03:29:21.021Z,52.60
2018-08-18T03:31:51.406Z,52.60
2018-08-18T03:34:21.770Z,52.70
2018-08-18T03:36:53.833Z,52.80
2018-08-18T03:39:29.716Z,52.90
2018-08-18T03:42:01.098Z,52.90
2018-08-18T03:44:31.397Z,52.90
2018-08-18T03:47:01.448Z,52.90
2018-08-18T03:49:31.633Z,52.90
2018-08-18T03:52:01.756Z,53.00
2018-08-18T03:54:31.908Z,53.00
2018-08-18T03:57:01.959Z,53.10
2018-08-18T03:59:32.115Z,53.10
2018-08-18T04:02:02.640Z,53.20
2018-08-18T04:04:34.289Z,53.10
2018-08-18T04:07:05.785Z,53.20
2018-08-18T04:09:37.070Z,53.40
2018-08-18T04:12:09.295Z,53.30
2018-08-18T04:14:40.487Z,53.40
2018-08-18T04:17:27.088Z,53.40
2018-08-18T04:19:57.216Z,53.50
2018-08-18T04:22:27.267Z,53.40
2018-08-18T04:24:57.775Z,53.50
2018-08-18T04:27:38.663Z,53.40
2018-08-18T04:30:13.563Z,53.50
2018-08-18T04:32:53.904Z,53.50
2018-08-18T04:35:25.194Z,53.50
2018-08-18T04:37:56.053Z,53.60
2018-08-18T04:40:26.535Z,53.60
2018-08-18T04:43:00.348Z,53.60
2018-08-18T04:45:30.543Z,53.70
2018-08-18T04:48:00.595Z,53.70
2018-08-18T04:50:30.802Z,53.80
2018-08-18T04:53:00.884Z,53.80
2018-08-18T04:55:31.028Z,53.90
2018-08-18T04:58:01.085Z,54.00
2018-08-18T05:00:31.217Z,54.30
2018-08-18T05:03:01.281Z,54.00
2018-08-18T05:05:32.633Z,54.10
2018-08-18T05:08:02.792Z,54.40
2018-08-18T05:10:32.892Z,54.80
2018-08-18T05:13:03.058Z,54.20
2018-08-18T05:15:33.187Z,54.30
2018-08-18T05:18:03.268Z,54.30
2018-08-18T05:20:33.396Z,54.40
2018-08-18T05:23:22.911Z,54.50
2018-08-18T05:25:54.291Z,54.50
2018-08-18T05:28:24.350Z,54.40
2018-08-18T05:30:54.976Z,54.70
2018-08-18T05:33:25.121Z,54.70
2018-08-18T05:35:55.231Z,55.30
2018-08-18T05:38:25.720Z,54.70
2018-08-18T05:40:56.108Z,54.80
2018-08-18T05:43:26.314Z,54.80
2018-08-18T05:45:56.387Z,55.00
2018-08-18T05:48:26.491Z,54.90
2018-08-18T05:50:56.612Z,55.00
2018-08-18T05:53:32.050Z,55.00
2018-08-18T05:56:02.828Z,55.10
2018-08-18T05:59:07.123Z,55.20
2018-08-18T06:01:39.036Z,55.20
2018-08-18T06:04:16.478Z,55.20
2018-08-18T06:06:47.666Z,55.40
2018-08-18T06:09:19.047Z,55.30
2018-08-18T06:11:49.372Z,55.50
2018-08-18T06:14:19.903Z,55.60
2018-08-18T06:16:50.053Z,55.70
2018-08-18T06:19:20.145Z,55.60
2018-08-18T06:21:50.217Z,55.50
2018-08-18T06:24:20.308Z,55.60
2018-08-18T06:26:50.380Z,55.60
2018-08-18T06:29:20.483Z,55.50
2018-08-18T06:32:02.563Z,55.60
2018-08-18T06:34:34.265Z,55.50
2018-08-18T06:37:04.297Z,55.60
2018-08-18T06:39:54.708Z,55.50
2018-08-18T06:42:34.224Z,55.40
2018-08-18T06:45:05.124Z,55.50
2018-08-18T06:47:35.184Z,55.60
2018-08-18T06:50:07.047Z,55.50
2018-08-18T06:52:37.159Z,55.60
2018-08-18T06:55:08.141Z,55.50
2018-08-18T06:57:48.576Z,54.80
2018-08-18T07:00:20.812Z,55.50
2018-08-18T07:02:50.972Z,55.60
2018-08-18T07:05:21.481Z,55.40
2018-08-18T07:07:51.619Z,55.40
2018-08-18T07:10:35.442Z,56.00
2018-08-18T07:13:07.058Z,55.40
2018-08-18T07:15:38.453Z,55.40
2018-08-18T07:18:10.826Z,55.30
2018-08-18T07:20:41.146Z,55.30
2018-08-18T07:23:11.211Z,55.30
2018-08-18T07:25:50.132Z,55.10
2018-08-18T07:28:21.852Z,55.00
2018-08-18T07:30:52.128Z,55.10
2018-08-18T07:33:22.352Z,55.00
2018-08-18T07:35:52.496Z,55.10
2018-08-18T07:38:22.605Z,55.10
2018-08-18T07:40:54.647Z,55.10
2018-08-18T07:43:33.564Z,55.10
2018-08-18T07:46:05.272Z,55.20
2018-08-18T07:48:35.328Z,55.20
2018-08-18T07:51:05.540Z,55.10
2018-08-18T07:53:35.642Z,55.10
2018-08-18T07:56:05.820Z,55.70
2018-08-18T07:58:38.297Z,55.10
2018-08-18T08:01:08.767Z,55.10
2018-08-18T08:03:38.835Z,54.90
2018-08-18T08:06:09.204Z,54.90
2018-08-18T08:08:44.328Z,54.90
2018-08-18T08:11:15.227Z,54.80
2018-08-18T08:13:45.287Z,54.60
2018-08-18T08:16:15.392Z,54.80
2018-08-18T08:18:45.460Z,54.60
2018-08-18T08:21:15.628Z,54.70
2018-08-18T08:23:45.732Z,54.50
2018-08-18T08:26:15.903Z,54.40
2018-08-18T08:28:45.978Z,54.40
2018-08-18T08:31:16.146Z,54.50
2018-08-18T08:33:46.209Z,54.50
2018-08-18T08:36:17.492Z,54.60
2018-08-18T08:38:59.389Z,54.20
2018-08-18T08:41:31.670Z,54.20
2018-08-18T08:44:02.057Z,54.80
2018-08-18T08:46:32.173Z,54.40
2018-08-18T08:49:02.633Z,54.40
2018-08-18T08:51:32.793Z,54.30
2018-08-18T08:54:02.880Z,54.10
2018-08-18T08:56:38.169Z,54.10
2018-08-18T08:59:08.261Z,54.20
2018-08-18T09:01:38.383Z,54.00
2018-08-18T09:04:08.464Z,53.70
2018-08-18T09:06:42.615Z,53.80
2018-08-18T09:09:12.695Z,53.80
2018-08-18T09:11:42.830Z,53.60
2018-08-18T09:14:13.024Z,53.50
2018-08-18T09:16:43.139Z,53.40
2018-08-18T09:19:13.255Z,53.50
2018-08-18T09:21:50.233Z,53.30
2018-08-18T09:24:21.612Z,53.10
2018-08-18T09:26:53.379Z,53.00
2018-08-18T09:29:24.279Z,53.10
2018-08-18T09:31:54.520Z,53.00
2018-08-18T09:34:24.623Z,52.90
2018-08-18T09:36:54.760Z,53.00
2018-08-18T09:39:32.807Z,52.90
2018-08-18T09:42:05.348Z,52.80
2018-08-18T09:44:36.886Z,52.80
2018-08-18T09:47:07.207Z,52.80
2018-08-18T09:49:37.317Z,52.70
2018-08-18T09:52:09.133Z,52.60
2018-08-18T09:54:39.232Z,52.60
2018-08-18T09:57:09.400Z,52.40
2018-08-18T09:59:39.584Z,52.20
2018-08-18T10:02:11.833Z,52.10
2018-08-18T10:04:42.010Z,52.10
2018-08-18T10:07:12.265Z,52.20
2018-08-18T10:09:42.383Z,52.10
2018-08-18T10:12:12.464Z,52.00
2018-08-18T10:14:42.565Z,51.90
2018-08-18T10:17:12.635Z,51.80
2018-08-18T10:19:42.765Z,51.60
2018-08-18T10:22:12.842Z,51.70
2018-08-18T10:24:42.958Z,51.60
2018-08-18T10:27:13.057Z,51.50
2018-08-18T10:29:43.199Z,51.40
2018-08-18T10:32:13.263Z,51.30
2018-08-18T10:34:43.373Z,51.30
2018-08-18T10:37:14.687Z,51.30
2018-08-18T10:39:44.809Z,51.20
2018-08-18T10:42:21.736Z,51.10
2018-08-18T10:44:56.871Z,51.10
2018-08-18T10:47:26.944Z,50.90
2018-08-18T10:50:13.700Z,50.80
2018-08-18T10:52:59.862Z,50.60
2018-08-18T10:55:29.977Z,51.00
2018-08-18T10:58:04.758Z,50.20
2018-08-18T11:00:35.795Z,50.20
2018-08-18T11:03:07.935Z,50.20
2018-08-18T11:05:38.060Z,49.90
2018-08-18T11:08:09.128Z,49.90
2018-08-18T11:10:42.344Z,49.80
2018-08-18T11:13:12.439Z,49.70
2018-08-18T11:15:43.390Z,49.50
2018-08-18T11:18:13.701Z,49.50
2018-08-18T11:20:43.835Z,49.30
2018-08-18T11:23:14.833Z,49.30
2018-08-18T11:25:55.889Z,49.50
2018-08-18T11:28:26.021Z,49.20
2018-08-18T11:30:56.388Z,49.20
2018-08-18T11:33:41.933Z,49.10
2018-08-18T11:36:12.807Z,49.00
2018-08-18T11:38:42.886Z,49.00
2018-08-18T11:41:13.047Z,48.70
2018-08-18T11:43:50.089Z,48.70
2018-08-18T11:46:20.201Z,48.70
2018-08-18T11:48:50.272Z,48.70
2018-08-18T11:51:20.429Z,48.70
2018-08-18T11:54:01.200Z,48.50
2018-08-18T11:56:33.383Z,48.20
2018-08-18T11:59:13.655Z,48.30
2018-08-18T12:01:47.194Z,48.20
2018-08-18T12:04:17.962Z,48.10
2018-08-18T12:06:53.236Z,48.10
2018-08-18T12:09:23.639Z,48.00
2018-08-18T12:11:53.867Z,47.90
2018-08-18T12:14:23.969Z,47.70
2018-08-18T12:16:54.103Z,47.60
2018-08-18T12:19:24.286Z,47.40
2018-08-18T12:21:55.575Z,47.70
2018-08-18T12:24:25.643Z,47.70
2018-08-18T12:27:10.571Z,47.30
2018-08-18T12:29:40.671Z,47.40
2018-08-18T12:32:41.528Z,47.20
2018-08-18T12:35:11.597Z,47.50
2018-08-18T12:37:41.724Z,47.10
2018-08-18T12:40:11.824Z,47.00
2018-08-18T12:42:43.836Z,46.80
2018-08-18T12:45:13.927Z,46.60
2018-08-18T12:48:01.509Z,47.00
2018-08-18T12:50:32.767Z,46.90
2018-08-18T12:53:02.936Z,47.20
2018-08-18T12:55:33.005Z,46.60
2018-08-18T12:58:03.140Z,46.00
2018-08-18T13:00:33.206Z,46.00
2018-08-18T13:03:03.312Z,45.80
2018-08-18T13:05:33.423Z,45.80
2018-08-18T13:08:03.583Z,45.80
2018-08-18T13:10:33.657Z,45.80
2018-08-18T13:13:03.829Z,45.50
2018-08-18T13:15:33.942Z,45.50
2018-08-18T13:18:04.083Z,45.60
2018-08-18T13:20:34.148Z,45.20
2018-08-18T13:23:04.285Z,45.00
2018-08-18T13:25:34.380Z,45.10
2018-08-18T13:28:06.369Z,44.70
2018-08-18T13:30:36.431Z,44.70
2018-08-18T13:33:06.617Z,44.80
2018-08-18T13:35:36.669Z,45.00
2018-08-18T13:38:11.760Z,44.80
2018-08-18T13:40:41.865Z,44.70
2018-08-18T13:43:11.990Z,44.50
2018-08-18T13:45:46.047Z,44.40
2018-08-18T13:48:16.114Z,44.30
2018-08-18T13:50:46.319Z,44.50
2018-08-18T13:53:16.423Z,44.30
2018-08-18T13:55:46.583Z,43.90
2018-08-18T13:58:16.651Z,43.80
2018-08-18T14:00:46.827Z,43.60
2018-08-18T14:03:28.305Z,44.00
2018-08-18T14:05:58.429Z,43.50
2018-08-18T14:08:28.548Z,43.70
2018-08-18T14:10:58.696Z,43.30
2018-08-18T14:13:30.086Z,42.90
2018-08-18T14:16:00.209Z,43.10
2018-08-18T14:18:30.420Z,43.00
2018-08-18T14:21:06.591Z,42.70
2018-08-18T14:23:36.948Z,42.40
2018-08-18T14:26:07.097Z,42.30
2018-08-18T14:28:37.220Z,42.40
2018-08-18T14:31:07.369Z,42.40
2018-08-18T14:33:37.452Z,42.20
2018-08-18T14:36:13.007Z,41.90
2018-08-18T14:38:45.160Z,42.00
2018-08-18T14:41:19.784Z,42.60
2018-08-18T14:43:49.847Z,41.70
2018-08-18T14:46:20.004Z,41.50
2018-08-18T14:48:50.083Z,41.20
2018-08-18T14:51:20.272Z,41.20
2018-08-18T14:53:50.328Z,40.70
2018-08-18T14:56:20.445Z,40.70
2018-08-18T14:58:50.520Z,40.20
2018-08-18T15:01:20.685Z,40.50
2018-08-18T15:03:50.773Z,40.00
2018-08-18T15:06:20.892Z,40.00
2018-08-18T15:08:50.986Z,39.80
2018-08-18T15:11:21.100Z,39.90
2018-08-18T15:13:51.207Z,39.60
2018-08-18T15:16:21.279Z,39.60
2018-08-18T15:18:51.396Z,39.50
2018-08-18T15:21:21.458Z,39.50
2018-08-18T15:23:51.576Z,39.10
2018-08-18T15:26:21.664Z,39.20
2018-08-18T15:28:51.779Z,39.10
2018-08-18T15:31:21.876Z,38.70
2018-08-18T15:33:51.992Z,38.70
2018-08-18T15:36:33.675Z,38.80
2018-08-18T15:39:03.900Z,38.60
2018-08-18T15:41:34.933Z,38.40
2018-08-18T15:44:09.360Z,38.20
2018-08-18T15:46:39.431Z,38.10
2018-08-18T15:49:09.785Z,38.10
2018-08-18T15:51:40.568Z,37.90
2018-08-18T15:54:10.821Z,38.00
2018-08-18T15:56:41.677Z,37.90
2018-08-18T15:59:11.992Z,37.70
2018-08-18T16:01:42.163Z,37.90
2018-08-18T16:04:12.329Z,37.70
2018-08-18T16:06:42.406Z,37.80
2018-08-18T16:09:12.520Z,38.20
2018-08-18T16:11:42.599Z,37.60
2018-08-18T16:14:12.716Z,37.70
2018-08-18T16:17:00.663Z,37.40
2018-08-18T16:19:35.431Z,37.30
2018-08-18T16:22:06.316Z,37.30
2018-08-18T16:24:46.523Z,37.20
2018-08-18T16:27:16.603Z,37.00
2018-08-18T16:29:46.699Z,37.50
2018-08-18T16:32:24.617Z,37.20
2018-08-18T16:35:02.802Z,36.90
2018-08-18T16:37:35.939Z,37.10
2018-08-18T16:40:06.093Z,37.40
2018-08-18T16:42:36.261Z,37.10
2018-08-18T16:45:07.087Z,37.00
2018-08-18T16:47:40.582Z,36.70
2018-08-18T16:50:10.745Z,36.90
2018-08-18T16:52:41.043Z,37.20
2018-08-18T16:55:11.180Z,37.50
2018-08-18T16:57:41.261Z,36.50
2018-08-18T17:00:11.524Z,36.60
2018-08-18T17:02:41.679Z,36.40
2018-08-18T17:05:11.853Z,36.60
2018-08-18T17:07:43.834Z,36.60
2018-08-18T17:10:13.904Z,36.60
2018-08-18T17:12:44.065Z,35.70
2018-08-18T17:15:14.145Z,36.50
2018-08-18T17:17:44.255Z,36.30
2018-08-18T17:20:14.412Z,36.40
2018-08-18T17:22:46.112Z,36.30
2018-08-18T17:25:16.168Z,36.40
2018-08-18T17:27:46.280Z,36.40
2018-08-18T17:30:16.464Z,36.40
2018-08-18T17:32:46.526Z,36.50
2018-08-18T17:35:16.589Z,36.50
2018-08-18T17:37:46.735Z,36.50
2018-08-18T17:40:16.809Z,36.40
2018-08-18T17:42:46.946Z,36.60
2018-08-18T17:45:17.040Z,36.90
2018-08-18T17:47:51.215Z,37.20
2018-08-18T17:50:21.348Z,37.30
2018-08-18T17:52:51.504Z,37.50
2018-08-18T17:55:21.642Z,37.40
2018-08-18T17:57:51.774Z,37.60
2018-08-18T18:00:23.615Z,37.90
2018-08-18T18:02:56.677Z,37.90
2018-08-18T18:05:32.208Z,38.00
2018-08-18T18:08:06.879Z,38.40
2018-08-18T18:10:38.500Z,37.90
2018-08-18T18:13:17.934Z,38.00
2018-08-18T18:15:48.811Z,37.70
2018-08-18T18:18:20.167Z,37.90
2018-08-18T18:20:51.571Z,38.70
2018-08-18T18:23:22.152Z,38.90
2018-08-18T18:25:52.215Z,38.90
2018-08-18T18:28:22.383Z,39.20
2018-08-18T18:30:53.737Z,39.30
2018-08-18T18:33:23.981Z,39.10
2018-08-18T18:35:54.136Z,39.40
2018-08-18T18:38:24.260Z,39.60
2018-08-18T18:40:54.341Z,39.20
2018-08-18T18:43:24.488Z,39.40
2018-08-18T18:45:54.918Z,39.70
2018-08-18T18:48:24.948Z,39.80
2018-08-18T18:50:55.096Z,39.90
2018-08-18T18:53:25.280Z,39.90
2018-08-18T18:55:55.488Z,40.20
2018-08-18T18:58:25.752Z,40.00
2018-08-18T19:01:01.033Z,40.20
2018-08-18T19:03:31.128Z,40.00
2018-08-18T19:06:01.248Z,40.30
2018-08-18T19:08:31.333Z,40.20
2018-08-18T19:11:04.675Z,40.30
2018-08-18T19:13:34.744Z,40.50
2018-08-18T19:16:04.923Z,40.60
2018-08-18T19:18:34.987Z,40.60
2018-08-18T19:21:05.148Z,40.70
2018-08-18T19:23:35.219Z,40.90
2018-08-18T19:26:05.353Z,41.00
2018-08-18T19:28:35.501Z,41.20
2018-08-18T19:31:05.592Z,41.20
2018-08-18T19:33:35.656Z,41.20
2018-08-18T19:36:05.792Z,41.30
2018-08-18T19:38:35.859Z,41.50
2018-08-18T19:41:05.969Z,41.50
2018-08-18T19:43:36.652Z,41.50
2018-08-18T19:46:06.764Z,41.60
2018-08-18T19:48:36.843Z,41.40
2018-08-18T19:51:07.096Z,41.60
2018-08-18T19:53:37.187Z,41.70
2018-08-18T19:56:11.004Z,41.80
2018-08-18T19:58:41.112Z,41.90
2018-08-18T20:01:11.230Z,41.80
2018-08-18T20:03:41.274Z,41.80
2018-08-18T20:06:16.238Z,41.90
2018-08-18T20:08:46.399Z,42.70
2018-08-18T20:11:16.603Z,42.10
2018-08-18T20:13:46.672Z,42.30
2018-08-18T20:16:16.804Z,42.30
2018-08-18T20:18:46.940Z,42.40
2018-08-18T20:21:17.017Z,42.40
2018-08-18T20:23:47.126Z,42.40
2018-08-18T20:26:17.194Z,42.40
2018-08-18T20:28:47.303Z,42.30
2018-08-18T20:31:17.439Z,42.40
2018-08-18T20:33:49.563Z,42.60
2018-08-18T20:36:19.623Z,42.60
2018-08-18T20:38:49.762Z,42.70
2018-08-18T20:41:19.815Z,43.40
2018-08-18T20:43:49.931Z,42.80
2018-08-18T20:46:20.011Z,43.00
2018-08-18T20:48:50.127Z,43.00
2018-08-18T20:51:24.296Z,43.00
2018-08-18T20:53:54.420Z,43.00
2018-08-18T20:56:24.494Z,43.10
2018-08-18T20:58:54.624Z,43.20
2018-08-18T21:01:24.679Z,43.30
2018-08-18T21:03:54.860Z,43.40
2018-08-18T21:06:24.961Z,43.40
2018-08-18T21:08:55.106Z,43.50
2018-08-18T21:11:25.164Z,43.60
2018-08-18T21:13:56.166Z,43.60
2018-08-18T21:16:26.683Z,43.70
2018-08-18T21:18:56.817Z,43.80
2018-08-18T21:21:31.856Z,43.80
2018-08-18T21:24:01.997Z,43.80
2018-08-18T21:26:32.085Z,44.00
2018-08-18T21:29:02.265Z,44.10
2018-08-18T21:31:33.282Z,44.10
2018-08-18T21:34:04.724Z,44.10
2018-08-18T21:36:35.239Z,44.20
2018-08-18T21:39:09.488Z,44.30
2018-08-18T21:41:42.599Z,44.60
2018-08-18T21:44:14.175Z,44.40
2018-08-18T21:46:44.371Z,44.40
2018-08-18T21:49:14.599Z,44.50
2018-08-18T21:51:44.698Z,44.60
2018-08-18T21:54:14.802Z,44.70
2018-08-18T21:56:44.898Z,44.60
2018-08-18T21:59:15.222Z,44.80
2018-08-18T22:01:45.603Z,44.70
2018-08-18T22:04:15.707Z,45.20
2018-08-18T22:06:45.804Z,44.90
2018-08-18T22:09:25.531Z,45.10
2018-08-18T22:11:55.609Z,45.10
2018-08-18T22:14:25.751Z,45.20
2018-08-18T22:16:56.261Z,45.30
2018-08-18T22:19:27.360Z,45.30
2018-08-18T22:21:57.449Z,45.40
2018-08-18T22:24:27.535Z,45.40
2018-08-18T22:26:57.640Z,45.50
2018-08-18T22:29:27.759Z,45.60
2018-08-18T22:31:57.859Z,45.60
2018-08-18T22:34:27.924Z,45.70
2018-08-18T22:37:03.968Z,45.70
2018-08-18T22:39:34.048Z,45.80
2018-08-18T22:42:04.176Z,46.50
2018-08-18T22:44:34.237Z,45.90
2018-08-18T22:47:04.960Z,45.90
2018-08-18T22:49:35.021Z,46.00
2018-08-18T22:52:05.477Z,46.00
2018-08-18T22:54:35.562Z,46.10
2018-08-18T22:57:06.318Z,46.10
2018-08-18T22:59:36.400Z,46.10
2018-08-18T23:02:06.724Z,46.10
2018-08-18T23:04:38.152Z,46.20
2018-08-18T23:07:09.143Z,46.30
2018-08-18T23:09:39.211Z,46.40
2018-08-18T23:12:09.681Z,46.40
2018-08-18T23:14:40.795Z,46.50
2018-08-18T23:17:12.341Z,46.50
2018-08-18T23:19:42.399Z,46.50
2018-08-18T23:22:29.177Z,46.60
2018-08-18T23:24:59.236Z,46.70
2018-08-18T23:27:29.681Z,46.70
2018-08-18T23:29:59.737Z,46.80
2018-08-18T23:32:29.896Z,46.70
2018-08-18T23:34:59.972Z,46.80
2018-08-18T23:37:30.082Z,46.90
2018-08-18T23:40:00.201Z,47.00
2018-08-18T23:42:30.312Z,47.00
2018-08-18T23:45:00.428Z,47.00
2018-08-18T23:47:30.552Z,47.10
2018-08-18T23:50:00.668Z,47.10
2018-08-18T23:52:30.809Z,47.10
2018-08-18T23:55:00.949Z,47.20
2018-08-18T23:57:31.004Z,47.20
