createdAt,value
2022-11-12T00:02:16.593Z,5.70
2022-11-12T00:05:39.919Z,5.57
2022-11-12T00:09:03.313Z,6.90
2022-11-12T00:12:26.803Z,6.50
2022-11-12T00:15:50.117Z,5.78
2022-11-12T00:19:13.324Z,5.20
2022-11-12T00:22:36.741Z,6.05
2022-11-12T00:26:02.921Z,4.85
2022-11-12T00:29:26.050Z,4.63
2022-11-12T00:32:49.389Z,7.15
2022-11-12T00:36:12.842Z,4.72
2022-11-12T00:39:36.188Z,6.03
2022-11-12T00:42:59.665Z,4.75
2022-11-12T00:46:23.234Z,5.60
2022-11-12T00:49:46.154Z,4.50
2022-11-12T00:53:09.755Z,5.47
2022-11-12T00:56:35.667Z,4.80
2022-11-12T00:59:58.881Z,6.53
2022-11-12T01:03:22.598Z,6.35
2022-11-12T01:06:45.654Z,5.15
2022-11-12T01:10:10.420Z,6.43
2022-11-12T01:13:33.999Z,5.45
2022-11-12T01:16:57.155Z,5.20
2022-11-12T01:20:20.462Z,5.60
2022-11-12T01:23:43.868Z,5.22
2022-11-12T01:27:07.102Z,5.28
2022-11-12T01:30:30.162Z,4.88
2022-11-12T01:33:56.248Z,4.30
2022-11-12T01:37:19.204Z,6.07
2022-11-12T01:40:42.647Z,4.83
2022-11-12T01:44:20.122Z,5.07
2022-11-12T01:47:45.591Z,5.40
2022-11-12T01:51:11.503Z,5.47
2022-11-12T01:54:34.923Z,5.45
2022-11-12T01:58:16.119Z,4.82
2022-11-12T02:01:39.652Z,4.05
2022-11-12T02:05:05.946Z,7.25
2022-11-12T02:08:30.941Z,6.10
2022-11-12T02:11:54.410Z,4.40
2022-11-12T02:15:17.619Z,5.28
2022-11-12T02:18:40.823Z,5.05
2022-11-12T02:22:04.087Z,5.70
2022-11-12T02:25:28.277Z,4.65
2022-11-12T02:28:52.002Z,5.50
2022-11-12T02:32:15.388Z,5.38
2022-11-12T02:35:38.792Z,4.82
2022-11-12T02:39:02.229Z,5.20
2022-11-12T02:42:25.636Z,5.47
2022-11-12T02:45:49.182Z,5.88
2022-11-12T02:49:12.334Z,6.03
2022-11-12T02:52:36.044Z,4.60
2022-11-12T02:56:00.572Z,5.43
2022-11-12T03:02:59.035Z,4.40
2022-11-12T03:06:22.574Z,4.13
2022-11-12T03:09:45.832Z,4.53
2022-11-12T03:13:09.293Z,5.05
2022-11-12T03:16:32.332Z,3.70
2022-11-12T03:19:55.656Z,5.65
2022-11-12T03:23:18.959Z,4.72
2022-11-12T03:26:41.978Z,5.82
2022-11-12T03:30:05.963Z,5.30
2022-11-12T03:33:29.323Z,6.18
2022-11-12T03:36:52.481Z,5.20
2022-11-12T03:40:17.756Z,8.23
2022-11-12T03:43:40.956Z,6.13
2022-11-12T03:47:04.557Z,5.53
2022-11-12T03:50:29.891Z,5.05
2022-11-12T03:53:53.014Z,6.35
2022-11-12T03:57:15.976Z,5.00
2022-11-12T04:00:39.332Z,4.70
2022-11-12T04:04:02.269Z,5.18
2022-11-12T04:07:43.934Z,4.60
2022-11-12T04:11:14.303Z,5.60
2022-11-12T04:14:37.550Z,4.90
2022-11-12T04:18:19.315Z,6.20
2022-11-12T04:21:58.417Z,4.57
2022-11-12T04:25:40.057Z,4.80
2022-11-12T04:29:21.882Z,6.07
2022-11-12T04:32:58.397Z,5.38
2022-11-12T04:36:21.642Z,5.97
2022-11-12T04:39:44.707Z,5.10
2022-11-12T04:43:33.485Z,4.63
2022-11-12T04:46:56.966Z,4.10
2022-11-12T04:50:20.044Z,4.40
2022-11-12T04:53:43.554Z,4.70
2022-11-12T04:57:06.761Z,5.28
2022-11-12T05:00:30.188Z,4.85
2022-11-12T05:03:53.100Z,4.57
2022-11-12T05:07:18.202Z,5.85
2022-11-12T05:10:41.552Z,5.32
2022-11-12T05:14:04.833Z,5.50
2022-11-12T05:17:28.277Z,4.88
2022-11-12T05:20:53.804Z,5.78
2022-11-12T05:24:40.092Z,7.68
2022-11-12T05:28:00.488Z,5.28
2022-11-12T05:31:23.933Z,4.88
2022-11-12T05:34:47.137Z,5.63
2022-11-12T05:38:10.185Z,5.30
2022-11-12T05:41:57.946Z,4.95
2022-11-12T05:45:16.659Z,4.45
2022-11-12T05:48:40.098Z,4.05
2022-11-12T05:52:03.713Z,4.40
2022-11-12T05:55:26.968Z,4.85
2022-11-12T05:58:50.196Z,3.67
2022-11-12T06:02:13.398Z,4.07
2022-11-12T06:05:36.692Z,5.95
2022-11-12T06:08:59.999Z,6.20
2022-11-12T06:12:23.310Z,4.93
2022-11-12T06:15:46.588Z,5.15
2022-11-12T06:19:09.811Z,5.00
2022-11-12T06:22:33.170Z,5.05
2022-11-12T06:25:56.293Z,4.55
2022-11-12T06:29:19.476Z,4.45
2022-11-12T06:32:45.872Z,4.88
2022-11-12T06:36:11.361Z,4.15
2022-11-12T06:39:34.559Z,4.15
2022-11-12T06:42:59.155Z,5.13
2022-11-12T06:46:22.529Z,3.92
2022-11-12T06:49:45.535Z,3.70
2022-11-12T06:53:08.909Z,5.15
2022-11-12T06:56:32.642Z,4.63
2022-11-12T06:59:55.616Z,4.13
2022-11-12T07:03:19.184Z,4.00
2022-11-12T07:06:42.499Z,5.15
2022-11-12T07:10:06.172Z,4.40
2022-11-12T07:13:34.784Z,4.28
2022-11-12T07:16:58.303Z,5.70
2022-11-12T07:20:21.614Z,3.95
2022-11-12T07:23:45.841Z,4.38
2022-11-12T07:27:09.069Z,4.07
2022-11-12T07:30:31.997Z,4.60
2022-11-12T07:33:55.274Z,4.57
2022-11-12T07:37:18.447Z,5.20
2022-11-12T07:40:41.337Z,4.45
2022-11-12T07:44:04.828Z,4.32
2022-11-12T07:47:28.018Z,4.57
2022-11-12T07:50:51.269Z,4.25
2022-11-12T07:54:14.773Z,4.00
2022-11-12T07:57:39.391Z,4.30
2022-11-12T08:01:18.747Z,3.75
2022-11-12T08:04:42.945Z,4.68
2022-11-12T08:08:09.011Z,4.72
2022-11-12T08:11:35.309Z,4.63
2022-11-12T08:14:59.228Z,4.03
2022-11-12T08:18:23.996Z,4.47
2022-11-12T08:21:49.195Z,4.05
2022-11-12T08:25:12.275Z,3.47
2022-11-12T08:28:37.570Z,3.42
2022-11-12T08:32:00.806Z,3.67
2022-11-12T08:35:25.019Z,3.37
2022-11-12T08:38:48.242Z,3.38
2022-11-12T08:42:11.560Z,3.38
2022-11-12T08:45:38.745Z,6.25
2022-11-12T08:49:01.703Z,3.40
2022-11-12T08:52:24.914Z,3.45
2022-11-12T08:55:48.126Z,2.67
2022-11-12T08:59:11.190Z,3.70
2022-11-12T09:02:35.230Z,3.13
2022-11-12T09:06:02.092Z,2.90
2022-11-12T09:09:25.266Z,3.58
2022-11-12T09:12:54.344Z,3.30
2022-11-12T09:16:18.558Z,3.03
2022-11-12T09:19:43.194Z,2.90
2022-11-12T09:23:15.096Z,3.28
2022-11-12T09:26:38.443Z,3.42
2022-11-12T09:30:01.778Z,4.20
2022-11-12T09:33:30.377Z,3.40
2022-11-12T09:36:54.832Z,3.35
2022-11-12T09:40:20.307Z,3.85
2022-11-12T09:43:56.951Z,3.92
2022-11-12T09:47:34.654Z,3.28
2022-11-12T09:51:25.627Z,3.83
2022-11-12T09:54:57.763Z,4.18
2022-11-12T09:58:21.062Z,3.35
2022-11-12T10:02:13.894Z,4.33
2022-11-12T10:05:53.645Z,3.95
2022-11-12T10:09:40.782Z,3.80
2022-11-12T10:13:16.468Z,4.35
2022-11-12T10:17:10.034Z,4.00
2022-11-12T10:20:48.075Z,4.25
2022-11-12T10:24:12.303Z,4.43
2022-11-12T10:31:13.486Z,4.05
2022-11-12T10:34:37.041Z,3.63
2022-11-12T10:38:11.029Z,4.35
2022-11-12T10:41:35.030Z,4.68
2022-11-12T10:45:22.935Z,4.18
2022-11-12T10:49:05.248Z,3.90
2022-11-12T10:52:28.724Z,3.70
2022-11-12T10:55:59.478Z,4.90
2022-11-12T10:59:25.017Z,3.78
2022-11-12T11:02:52.369Z,3.83
2022-11-12T11:06:15.529Z,4.30
2022-11-12T11:09:56.614Z,3.13
2022-11-12T11:13:27.476Z,3.35
2022-11-12T11:16:59.403Z,3.08
2022-11-12T11:20:32.015Z,3.78
2022-11-12T11:24:03.035Z,3.45
2022-11-12T11:28:01.592Z,4.20
2022-11-12T11:31:47.376Z,3.30
2022-11-12T11:35:59.697Z,3.40
2022-11-12T11:39:47.438Z,3.67
2022-11-12T11:43:42.473Z,3.15
2022-11-12T11:47:59.421Z,3.33
2022-11-12T11:51:37.720Z,2.93
2022-11-12T11:55:14.796Z,3.60
2022-11-12T11:59:05.727Z,4.20
2022-11-12T12:03:16.667Z,4.00
2022-11-12T12:07:05.715Z,3.13
2022-11-12T12:11:09.983Z,3.13
2022-11-12T12:14:57.355Z,4.10
2022-11-12T12:18:33.921Z,3.63
2022-11-12T12:21:58.695Z,3.10
2022-11-12T12:25:34.862Z,3.47
2022-11-12T12:29:14.472Z,3.05
2022-11-12T12:32:46.150Z,3.95
2022-11-12T12:36:15.697Z,5.28
2022-11-12T12:40:19.104Z,3.33
2022-11-12T12:43:51.072Z,3.08
2022-11-12T12:47:14.788Z,3.53
2022-11-12T12:50:39.890Z,3.67
2022-11-12T12:54:03.425Z,3.10
2022-11-12T12:57:39.455Z,3.90
2022-11-12T13:01:36.223Z,4.40
2022-11-12T13:04:59.441Z,5.07
2022-11-12T13:08:26.229Z,4.38
2022-11-12T13:12:05.233Z,4.22
2022-11-12T13:15:55.998Z,4.32
2022-11-12T13:19:29.390Z,4.78
2022-11-12T13:22:52.858Z,3.72
2022-11-12T13:26:45.500Z,5.60
2022-11-12T13:30:17.813Z,6.55
2022-11-12T13:33:41.006Z,5.40
2022-11-12T13:37:06.107Z,6.70
2022-11-12T13:40:47.046Z,6.05
2022-11-12T13:44:17.384Z,5.10
2022-11-12T13:47:41.022Z,5.05
2022-11-12T13:51:14.569Z,4.47
2022-11-12T13:54:39.134Z,5.50
2022-11-12T14:01:25.152Z,3.97
2022-11-12T14:04:49.041Z,4.10
2022-11-12T14:08:33.663Z,4.70
2022-11-12T14:19:26.485Z,7.28
2022-11-12T14:22:49.498Z,5.68
2022-11-12T14:26:14.371Z,4.80
2022-11-12T14:29:42.508Z,6.05
2022-11-12T14:33:11.166Z,6.15
2022-11-12T14:36:34.437Z,5.00
2022-11-12T14:39:57.711Z,4.35
2022-11-12T14:43:43.153Z,4.90
2022-11-12T14:47:09.412Z,4.93
2022-11-12T14:50:39.069Z,4.80
2022-11-12T14:54:17.884Z,4.05
2022-11-12T14:57:41.570Z,4.47
2022-11-12T15:05:20.085Z,3.92
2022-11-12T15:08:43.173Z,7.05
2022-11-12T15:12:12.743Z,5.95
2022-11-12T15:15:40.295Z,3.92
2022-11-12T15:19:28.696Z,4.25
2022-11-12T15:22:53.870Z,3.42
2022-11-12T15:26:45.860Z,4.78
2022-11-12T15:30:24.526Z,4.38
2022-11-12T15:33:48.005Z,4.53
2022-11-12T15:37:20.121Z,3.92
2022-11-12T15:40:46.384Z,4.28
2022-11-12T15:44:11.100Z,4.10
2022-11-12T15:47:34.121Z,4.22
2022-11-12T15:50:57.876Z,4.28
2022-11-12T15:54:21.271Z,3.70
2022-11-12T15:57:50.961Z,4.40
2022-11-12T16:01:14.254Z,4.95
2022-11-12T16:04:37.441Z,4.25
2022-11-12T16:08:00.145Z,4.00
2022-11-12T16:11:37.934Z,4.95
2022-11-12T16:15:02.025Z,4.63
2022-11-12T16:18:25.286Z,3.70
2022-11-12T16:21:49.085Z,4.85
2022-11-12T16:25:11.946Z,4.90
2022-11-12T16:28:35.709Z,3.53
2022-11-12T16:31:59.159Z,3.95
2022-11-12T16:35:22.303Z,4.25
2022-11-12T16:38:46.663Z,5.00
2022-11-12T16:42:12.867Z,4.10
2022-11-12T16:45:39.947Z,4.80
2022-11-12T16:49:03.386Z,4.82
2022-11-12T16:52:26.744Z,4.35
2022-11-12T16:55:50.360Z,4.60
2022-11-12T16:59:16.026Z,5.05
2022-11-12T17:02:43.831Z,5.13
2022-11-12T17:06:09.577Z,5.82
2022-11-12T17:09:32.837Z,6.93
2022-11-12T17:12:55.868Z,7.05
2022-11-12T17:16:18.951Z,3.83
2022-11-12T17:19:42.065Z,4.53
2022-11-12T17:23:05.186Z,4.93
2022-11-12T17:26:28.595Z,4.20
2022-11-12T17:29:51.665Z,4.85
2022-11-12T17:33:15.029Z,4.72
2022-11-12T17:36:43.344Z,4.27
2022-11-12T17:40:08.249Z,5.57
2022-11-12T17:46:54.959Z,4.32
2022-11-12T17:50:17.997Z,4.65
2022-11-12T17:53:42.196Z,4.28
2022-11-12T17:57:05.427Z,4.50
2022-11-12T18:00:29.483Z,3.50
2022-11-12T18:03:55.238Z,4.63
2022-11-12T18:07:18.319Z,5.43
2022-11-12T18:10:43.205Z,4.68
2022-11-12T18:14:08.682Z,4.30
2022-11-12T18:17:34.212Z,5.07
2022-11-12T18:20:57.548Z,3.95
2022-11-12T18:24:20.987Z,5.83
2022-11-12T18:27:44.585Z,6.47
2022-11-12T18:31:10.129Z,3.65
2022-11-12T18:34:33.878Z,4.72
2022-11-12T18:37:57.475Z,5.30
2022-11-12T18:41:25.900Z,4.80
2022-11-12T18:44:49.497Z,6.45
2022-11-12T18:48:12.593Z,7.00
2022-11-12T18:51:36.229Z,6.78
2022-11-12T18:54:59.613Z,8.93
2022-11-12T18:58:22.721Z,10.30
2022-11-12T19:01:45.670Z,7.47
2022-11-12T19:05:08.970Z,6.28
2022-11-12T19:08:33.015Z,7.03
2022-11-12T19:11:56.345Z,10.93
2022-11-12T19:15:25.531Z,11.85
2022-11-12T19:18:51.495Z,8.10
2022-11-12T19:22:15.037Z,7.55
2022-11-12T19:25:38.183Z,8.15
2022-11-12T19:29:01.931Z,7.32
2022-11-12T19:32:25.320Z,7.50
2022-11-12T19:35:48.595Z,7.15
2022-11-12T19:39:11.218Z,6.68
2022-11-12T19:42:35.235Z,8.98
2022-11-12T19:45:58.288Z,8.55
2022-11-12T19:49:21.550Z,9.45
2022-11-12T19:52:44.848Z,7.40
2022-11-12T19:56:08.458Z,7.93
2022-11-12T19:59:31.791Z,8.60
2022-11-12T20:02:55.079Z,7.85
2022-11-12T20:06:22.470Z,9.80
2022-11-12T20:09:45.643Z,9.10
2022-11-12T20:13:09.459Z,10.77
2022-11-12T20:16:33.790Z,9.93
2022-11-12T20:23:20.550Z,10.55
2022-11-12T20:26:43.974Z,12.30
2022-11-12T20:30:08.611Z,11.95
2022-11-12T20:33:31.841Z,11.13
2022-11-12T20:36:56.082Z,13.88
2022-11-12T20:40:19.458Z,14.40
2022-11-12T20:43:42.708Z,14.17
2022-11-12T20:47:06.305Z,14.65
2022-11-12T20:50:29.308Z,16.55
2022-11-12T20:54:00.502Z,16.17
2022-11-12T20:57:25.670Z,16.63
2022-11-12T21:00:50.495Z,19.77
2022-11-12T21:04:14.189Z,19.67
2022-11-12T21:07:37.280Z,21.38
2022-11-12T21:11:06.998Z,20.27
2022-11-12T21:14:30.753Z,22.73
2022-11-12T21:17:53.985Z,18.30
2022-11-12T21:21:21.050Z,18.33
2022-11-12T21:24:44.398Z,19.52
2022-11-12T21:28:07.960Z,17.53
2022-11-12T21:31:31.442Z,14.75
2022-11-12T21:34:55.688Z,12.65
2022-11-12T21:38:18.837Z,10.55
2022-11-12T21:41:42.348Z,9.57
2022-11-12T21:45:06.652Z,8.60
2022-11-12T21:48:30.223Z,10.70
2022-11-12T21:51:53.790Z,7.85
2022-11-12T21:55:17.229Z,9.38
2022-11-12T21:58:41.197Z,8.00
2022-11-12T22:02:04.328Z,8.50
2022-11-12T22:05:27.543Z,11.70
2022-11-12T22:08:56.444Z,12.30
2022-11-12T22:12:19.777Z,10.98
2022-11-12T22:15:43.258Z,11.05
2022-11-12T22:19:06.234Z,11.35
2022-11-12T22:22:29.290Z,11.15
2022-11-12T22:25:55.911Z,10.30
2022-11-12T22:29:18.882Z,11.13
2022-11-12T22:32:42.306Z,10.80
2022-11-12T22:36:08.876Z,10.57
2022-11-12T22:39:32.368Z,9.68
2022-11-12T22:42:55.748Z,11.82
2022-11-12T22:46:23.419Z,10.77
2022-11-12T22:49:46.391Z,9.55
2022-11-12T22:53:09.729Z,7.47
2022-11-12T22:56:33.356Z,6.22
2022-11-12T22:59:57.362Z,7.00
2022-11-12T23:06:43.457Z,4.88
2022-11-12T23:10:07.484Z,5.43
2022-11-12T23:13:30.502Z,7.00
2022-11-12T23:16:53.851Z,3.88
2022-11-12T23:20:17.341Z,5.30
2022-11-12T23:23:40.792Z,5.78
2022-11-12T23:27:04.062Z,4.83
2022-11-12T23:30:27.597Z,5.57
2022-11-12T23:33:56.428Z,5.25
2022-11-12T23:37:19.841Z,6.10
2022-11-12T23:40:43.093Z,6.22
2022-11-12T23:44:06.273Z,4.13
2022-11-12T23:47:29.504Z,4.78
2022-11-12T23:51:12.730Z,5.13
2022-11-12T23:54:35.810Z,4.50
2022-11-12T23:57:59.090Z,4.75
