createdAt,value
2018-07-24T00:01:05.645Z,99.90
2018-07-24T00:03:33.679Z,99.90
2018-07-24T00:06:01.731Z,99.90
2018-07-24T00:08:29.777Z,99.90
2018-07-24T00:10:57.856Z,99.90
2018-07-24T00:13:25.860Z,99.90
2018-07-24T00:15:53.910Z,99.90
2018-07-24T00:18:21.952Z,99.90
2018-07-24T00:20:50.004Z,99.90
2018-07-24T00:23:18.191Z,99.90
2018-07-24T00:25:46.249Z,99.90
2018-07-24T00:28:14.281Z,99.90
2018-07-24T00:30:42.356Z,99.90
2018-07-24T00:33:10.426Z,99.90
2018-07-24T00:35:38.498Z,99.90
2018-07-24T00:38:06.553Z,99.90
2018-07-24T00:40:34.615Z,99.90
2018-07-24T00:43:02.672Z,99.90
2018-07-24T00:45:30.756Z,99.90
2018-07-24T00:47:58.811Z,99.90
2018-07-24T00:50:26.884Z,99.90
2018-07-24T00:52:54.951Z,99.90
2018-07-24T00:55:23.034Z,99.90
2018-07-24T00:57:51.089Z,99.90
2018-07-24T01:00:19.160Z,99.90
2018-07-24T01:02:47.232Z,99.90
2018-07-24T01:05:15.303Z,99.90
2018-07-24T01:07:43.365Z,99.90
2018-07-24T01:10:11.712Z,99.90
2018-07-24T01:12:39.996Z,99.90
2018-07-24T01:15:08.391Z,99.90
2018-07-24T01:17:36.452Z,99.90
2018-07-24T01:20:05.334Z,99.90
2018-07-24T01:22:33.400Z,99.90
2018-07-24T01:25:01.464Z,99.90
2018-07-24T01:27:29.524Z,99.90
2018-07-24T01:29:57.596Z,99.90
2018-07-24T01:32:25.660Z,99.90
2018-07-24T01:34:53.736Z,99.90
2018-07-24T01:37:21.805Z,99.90
2018-07-24T01:39:49.871Z,99.90
2018-07-24T01:42:17.932Z,99.90
2018-07-24T01:44:45.997Z,99.90
2018-07-24T01:47:14.062Z,99.90
2018-07-24T01:49:42.136Z,99.90
2018-07-24T01:52:10.192Z,99.90
2018-07-24T01:54:38.261Z,99.90
2018-07-24T01:57:06.325Z,99.90
2018-07-24T01:59:34.383Z,99.90
2018-07-24T02:02:02.444Z,99.90
2018-07-24T02:04:30.520Z,99.90
2018-07-24T02:06:58.581Z,99.90
2018-07-24T02:09:26.657Z,99.90
2018-07-24T02:11:54.732Z,99.90
2018-07-24T02:14:22.788Z,99.90
2018-07-24T02:16:50.861Z,99.90
2018-07-24T02:19:18.916Z,99.90
2018-07-24T02:21:47.011Z,99.90
2018-07-24T02:24:15.064Z,99.90
2018-07-24T02:26:43.180Z,99.90
2018-07-24T02:29:11.232Z,99.90
2018-07-24T02:31:39.380Z,99.90
2018-07-24T02:34:07.432Z,99.90
2018-07-24T02:36:35.501Z,99.90
2018-07-24T02:39:05.877Z,99.90
2018-07-24T02:41:33.937Z,99.90
2018-07-24T02:44:01.977Z,99.90
2018-07-24T02:46:30.031Z,99.90
2018-07-24T02:48:58.060Z,99.90
2018-07-24T02:51:26.255Z,99.90
2018-07-24T02:53:54.323Z,99.90
2018-07-24T02:56:22.377Z,99.90
2018-07-24T03:01:18.370Z,99.90
2018-07-24T03:03:46.417Z,99.90
2018-07-24T03:06:14.472Z,99.90
2018-07-24T03:08:42.632Z,99.90
2018-07-24T03:11:10.688Z,99.90
2018-07-24T03:13:38.720Z,99.90
2018-07-24T03:16:06.798Z,99.90
2018-07-24T03:18:34.844Z,99.90
2018-07-24T03:23:30.845Z,99.90
2018-07-24T03:25:58.940Z,99.90
2018-07-24T03:28:27.009Z,99.90
2018-07-24T03:30:55.175Z,99.90
2018-07-24T03:33:23.246Z,99.90
2018-07-24T03:35:51.304Z,99.90
2018-07-24T03:38:19.365Z,99.90
2018-07-24T03:40:47.437Z,99.90
2018-07-24T03:43:15.509Z,99.90
2018-07-24T03:45:43.580Z,99.90
2018-07-24T03:48:11.652Z,99.90
2018-07-24T03:50:39.707Z,99.90
2018-07-24T03:53:07.774Z,99.90
2018-07-24T03:55:35.856Z,99.90
2018-07-24T03:58:03.924Z,99.90
2018-07-24T04:00:32.140Z,99.90
2018-07-24T04:03:00.212Z,99.90
2018-07-24T04:05:28.308Z,99.90
2018-07-24T04:07:56.412Z,99.90
2018-07-24T04:10:24.485Z,99.90
2018-07-24T04:12:52.549Z,99.90
2018-07-24T04:15:20.612Z,99.90
2018-07-24T04:17:48.677Z,99.90
2018-07-24T04:20:16.745Z,99.90
2018-07-24T04:22:44.800Z,99.90
2018-07-24T04:25:12.841Z,99.90
2018-07-24T04:27:40.888Z,99.90
2018-07-24T04:30:08.933Z,99.90
2018-07-24T04:32:36.981Z,99.90
2018-07-24T04:35:05.046Z,99.90
2018-07-24T04:37:33.102Z,99.90
2018-07-24T04:40:01.203Z,99.90
2018-07-24T04:42:29.205Z,99.90
2018-07-24T04:44:57.252Z,99.90
2018-07-24T04:47:25.307Z,99.90
2018-07-24T04:49:53.401Z,99.90
2018-07-24T04:52:21.447Z,99.90
2018-07-24T04:54:49.492Z,99.90
2018-07-24T04:57:17.543Z,99.90
2018-07-24T04:59:45.605Z,99.90
2018-07-24T05:04:41.689Z,99.90
2018-07-24T05:07:09.892Z,99.90
2018-07-24T05:09:38.016Z,99.90
2018-07-24T05:12:06.018Z,99.90
2018-07-24T05:14:34.052Z,99.90
2018-07-24T05:17:02.104Z,99.90
2018-07-24T05:19:30.146Z,99.90
2018-07-24T05:21:58.220Z,99.90
2018-07-24T05:24:26.288Z,99.90
2018-07-24T05:26:54.368Z,99.90
2018-07-24T05:29:22.428Z,99.90
2018-07-24T05:31:50.503Z,99.90
2018-07-24T05:34:18.565Z,99.90
2018-07-24T05:36:46.641Z,99.90
2018-07-24T05:39:14.692Z,99.90
2018-07-24T05:41:43.095Z,99.90
2018-07-24T05:44:11.156Z,99.90
2018-07-24T05:46:39.320Z,99.90
2018-07-24T05:49:07.411Z,99.90
2018-07-24T05:51:35.488Z,99.90
2018-07-24T05:54:03.562Z,99.90
2018-07-24T05:56:31.623Z,99.90
2018-07-24T05:58:59.688Z,99.90
2018-07-24T06:01:27.768Z,99.90
2018-07-24T06:03:55.832Z,99.90
2018-07-24T06:06:23.972Z,99.90
2018-07-24T06:08:52.036Z,99.90
2018-07-24T06:11:20.116Z,99.90
2018-07-24T06:13:48.178Z,99.90
2018-07-24T06:16:16.232Z,99.90
2018-07-24T06:18:44.308Z,99.90
2018-07-24T06:21:12.396Z,99.90
2018-07-24T06:23:40.537Z,99.90
2018-07-24T06:26:08.525Z,99.90
2018-07-24T06:28:36.584Z,98.50
2018-07-24T06:31:04.636Z,96.50
2018-07-24T06:33:32.708Z,94.10
2018-07-24T06:36:00.768Z,92.60
2018-07-24T06:38:28.844Z,91.40
2018-07-24T06:40:56.939Z,88.70
2018-07-24T06:43:25.018Z,84.60
2018-07-24T06:45:53.082Z,81.70
2018-07-24T06:48:21.196Z,78.80
2018-07-24T06:50:49.248Z,75.70
2018-07-24T06:53:17.317Z,72.60
2018-07-24T06:55:45.376Z,69.50
2018-07-24T06:58:13.448Z,67.90
2018-07-24T07:03:09.441Z,63.30
2018-07-24T07:05:37.500Z,61.50
2018-07-24T07:08:05.587Z,59.70
2018-07-24T07:10:33.646Z,59.20
2018-07-24T07:13:01.724Z,58.40
2018-07-24T07:15:29.772Z,58.30
2018-07-24T07:17:57.833Z,58.00
2018-07-24T07:20:25.914Z,57.80
2018-07-24T07:22:54.145Z,58.40
2018-07-24T07:25:22.206Z,58.80
2018-07-24T07:27:50.277Z,59.70
2018-07-24T07:30:18.336Z,60.40
2018-07-24T07:32:46.397Z,60.30
2018-07-24T07:35:14.452Z,61.90
2018-07-24T07:37:42.517Z,62.30
2018-07-24T07:40:10.577Z,62.30
2018-07-24T07:42:38.645Z,65.00
2018-07-24T07:45:06.705Z,65.40
2018-07-24T07:47:34.851Z,64.30
2018-07-24T07:50:02.925Z,65.30
2018-07-24T07:52:31.050Z,66.30
2018-07-24T07:54:59.052Z,65.80
2018-07-24T07:57:27.126Z,64.80
2018-07-24T07:59:55.188Z,64.90
2018-07-24T08:02:23.296Z,65.80
2018-07-24T08:04:51.574Z,64.70
2018-07-24T08:07:19.656Z,63.20
2018-07-24T08:09:47.718Z,65.10
2018-07-24T08:12:15.793Z,64.20
2018-07-24T08:14:43.841Z,63.90
2018-07-24T08:17:12.084Z,63.40
2018-07-24T08:19:40.147Z,61.30
2018-07-24T08:22:08.247Z,63.50
2018-07-24T08:24:36.318Z,62.10
2018-07-24T08:27:04.384Z,60.90
2018-07-24T08:29:32.452Z,61.70
2018-07-24T08:32:00.508Z,60.60
2018-07-24T08:34:28.929Z,61.80
2018-07-24T08:36:56.985Z,60.70
2018-07-24T08:39:25.053Z,58.60
2018-07-24T08:41:53.112Z,58.10
2018-07-24T08:44:21.184Z,59.10
2018-07-24T08:46:49.256Z,58.20
2018-07-24T08:49:17.392Z,59.00
2018-07-24T08:51:45.388Z,58.10
2018-07-24T08:54:13.587Z,58.60
2018-07-24T08:56:41.518Z,57.10
2018-07-24T08:59:09.583Z,57.40
2018-07-24T09:01:37.641Z,56.30
2018-07-24T09:04:05.771Z,54.20
2018-07-24T09:06:33.792Z,53.30
2018-07-24T09:09:01.858Z,55.80
2018-07-24T09:11:29.904Z,55.80
2018-07-24T09:13:57.964Z,55.50
2018-07-24T09:16:26.021Z,54.80
2018-07-24T09:18:54.088Z,55.00
2018-07-24T09:21:22.131Z,55.50
2018-07-24T09:23:50.189Z,54.00
2018-07-24T09:26:18.228Z,51.90
2018-07-24T09:28:46.272Z,52.10
2018-07-24T09:31:14.303Z,52.20
2018-07-24T09:33:42.348Z,51.50
2018-07-24T09:36:10.393Z,50.70
2018-07-24T09:38:38.443Z,51.60
2018-07-24T09:41:06.603Z,51.40
2018-07-24T09:43:34.654Z,51.30
2018-07-24T09:46:02.692Z,49.60
2018-07-24T09:48:30.741Z,49.40
2018-07-24T09:50:58.795Z,50.20
2018-07-24T09:53:26.833Z,50.10
2018-07-24T09:55:54.888Z,49.30
2018-07-24T09:58:22.933Z,48.80
2018-07-24T10:00:56.464Z,49.70
2018-07-24T10:03:24.512Z,49.30
2018-07-24T10:05:52.644Z,48.80
2018-07-24T10:08:20.689Z,46.20
2018-07-24T10:10:48.749Z,43.60
2018-07-24T10:13:16.903Z,45.00
2018-07-24T10:15:44.865Z,46.60
2018-07-24T10:18:12.918Z,47.00
2018-07-24T10:20:41.009Z,48.20
2018-07-24T10:23:09.064Z,47.60
2018-07-24T10:25:37.156Z,48.50
2018-07-24T10:28:05.268Z,49.10
2018-07-24T10:30:33.334Z,45.60
2018-07-24T10:33:01.400Z,44.80
2018-07-24T10:35:29.764Z,45.00
2018-07-24T10:37:57.860Z,44.40
2018-07-24T10:40:25.932Z,46.70
2018-07-24T10:42:53.970Z,46.20
2018-07-24T10:45:22.033Z,45.30
2018-07-24T10:47:50.085Z,46.60
2018-07-24T10:50:18.148Z,46.60
2018-07-24T10:52:46.246Z,45.00
2018-07-24T10:55:14.309Z,46.00
2018-07-24T10:57:42.369Z,44.40
2018-07-24T11:00:10.428Z,42.20
2018-07-24T11:02:38.480Z,40.90
2018-07-24T11:05:06.601Z,43.20
2018-07-24T11:07:34.599Z,41.80
2018-07-24T11:10:02.707Z,40.90
2018-07-24T11:12:30.771Z,42.00
2018-07-24T11:14:58.824Z,40.60
2018-07-24T11:17:26.881Z,40.70
2018-07-24T11:19:54.968Z,39.30
2018-07-24T11:22:23.021Z,42.30
2018-07-24T11:24:51.045Z,42.40
2018-07-24T11:27:19.285Z,42.40
2018-07-24T11:29:47.280Z,45.70
2018-07-24T11:32:15.317Z,44.30
2018-07-24T11:34:43.360Z,43.60
2018-07-24T11:37:11.396Z,44.80
2018-07-24T11:39:39.442Z,43.80
2018-07-24T11:42:07.592Z,42.40
2018-07-24T11:44:35.755Z,43.10
2018-07-24T11:47:03.808Z,40.60
2018-07-24T11:49:31.864Z,41.80
2018-07-24T11:51:59.905Z,42.80
2018-07-24T11:54:27.988Z,39.40
2018-07-24T11:56:56.036Z,42.00
2018-07-24T11:59:24.076Z,40.20
2018-07-24T12:01:52.121Z,38.90
2018-07-24T12:04:20.160Z,37.20
2018-07-24T12:06:48.196Z,36.80
2018-07-24T12:09:16.362Z,38.80
2018-07-24T12:11:44.439Z,40.90
2018-07-24T12:14:12.477Z,40.30
2018-07-24T12:16:40.520Z,40.40
2018-07-24T12:19:08.594Z,40.50
2018-07-24T12:21:36.619Z,39.10
2018-07-24T12:24:04.668Z,41.20
2018-07-24T12:26:32.704Z,40.50
2018-07-24T12:29:00.748Z,38.10
2018-07-24T12:31:28.795Z,36.80
2018-07-24T12:33:56.831Z,37.00
2018-07-24T12:36:24.864Z,39.90
2018-07-24T12:38:52.904Z,39.20
2018-07-24T12:41:20.968Z,39.30
2018-07-24T12:43:49.000Z,41.70
2018-07-24T12:46:17.041Z,38.00
2018-07-24T12:48:45.076Z,37.20
2018-07-24T12:51:13.306Z,38.30
2018-07-24T12:53:41.337Z,39.90
2018-07-24T12:56:09.400Z,40.00
2018-07-24T12:58:37.445Z,39.70
2018-07-24T13:01:05.492Z,39.90
2018-07-24T13:03:33.529Z,38.00
2018-07-24T13:06:01.581Z,35.60
2018-07-24T13:08:29.623Z,38.30
2018-07-24T13:10:57.707Z,37.70
2018-07-24T13:13:25.706Z,36.80
2018-07-24T13:15:53.744Z,36.10
2018-07-24T13:18:21.915Z,35.40
2018-07-24T13:20:49.994Z,38.90
2018-07-24T13:23:18.036Z,36.90
2018-07-24T13:25:46.086Z,37.30
2018-07-24T13:28:14.121Z,37.30
2018-07-24T13:33:10.085Z,37.50
2018-07-24T13:35:38.132Z,37.70
2018-07-24T13:38:06.636Z,37.40
2018-07-24T13:40:34.740Z,36.50
2018-07-24T13:43:02.786Z,37.30
2018-07-24T13:45:30.832Z,38.40
2018-07-24T13:47:58.864Z,38.50
2018-07-24T13:50:26.911Z,39.50
2018-07-24T13:52:54.952Z,41.60
2018-07-24T13:55:23.008Z,38.20
2018-07-24T13:57:51.034Z,37.70
2018-07-24T14:02:46.908Z,39.90
2018-07-24T14:05:14.957Z,39.00
2018-07-24T14:07:42.998Z,38.10
2018-07-24T14:10:11.045Z,40.30
2018-07-24T14:12:39.160Z,39.10
2018-07-24T14:15:07.192Z,37.40
2018-07-24T14:17:35.231Z,38.80
2018-07-24T14:20:03.377Z,37.20
2018-07-24T14:22:31.417Z,37.00
2018-07-24T14:24:59.461Z,40.20
2018-07-24T14:27:27.496Z,38.80
2018-07-24T14:29:55.559Z,37.40
2018-07-24T14:32:23.596Z,39.30
2018-07-24T14:34:51.632Z,38.40
2018-07-24T14:37:19.680Z,37.20
2018-07-24T14:42:15.552Z,39.10
2018-07-24T14:44:43.645Z,39.50
2018-07-24T14:47:12.074Z,37.70
2018-07-24T14:49:40.122Z,38.70
2018-07-24T14:52:08.739Z,36.30
2018-07-24T14:54:36.776Z,38.70
2018-07-24T14:57:04.955Z,39.40
2018-07-24T14:59:33.001Z,36.70
2018-07-24T15:02:01.045Z,37.90
2018-07-24T15:04:29.090Z,36.80
2018-07-24T15:06:57.228Z,37.00
2018-07-24T15:09:26.140Z,37.10
2018-07-24T15:11:54.323Z,37.50
2018-07-24T15:14:22.385Z,38.20
2018-07-24T15:16:50.436Z,39.10
2018-07-24T15:19:18.476Z,38.10
2018-07-24T15:21:46.543Z,39.60
2018-07-24T15:24:14.657Z,38.00
2018-07-24T15:26:42.693Z,38.40
2018-07-24T15:29:10.812Z,37.30
2018-07-24T15:31:38.849Z,37.80
2018-07-24T15:34:06.946Z,38.30
2018-07-24T15:36:34.984Z,39.20
2018-07-24T15:39:03.132Z,41.40
2018-07-24T15:41:31.160Z,43.80
2018-07-24T15:43:59.212Z,41.40
2018-07-24T15:46:27.437Z,42.00
2018-07-24T15:48:55.487Z,41.30
2018-07-24T15:51:23.552Z,42.30
2018-07-24T15:53:51.603Z,44.10
2018-07-24T15:56:19.666Z,44.50
2018-07-24T15:58:47.722Z,45.10
2018-07-24T16:01:15.805Z,44.20
2018-07-24T16:03:43.856Z,46.40
2018-07-24T16:06:11.983Z,43.20
2018-07-24T16:08:39.980Z,40.60
2018-07-24T16:11:08.049Z,44.90
2018-07-24T16:13:36.113Z,46.00
2018-07-24T16:16:04.172Z,41.90
2018-07-24T16:18:32.235Z,44.90
2018-07-24T16:21:00.300Z,43.50
2018-07-24T16:23:28.360Z,45.10
2018-07-24T16:25:56.429Z,45.50
2018-07-24T16:28:24.536Z,42.10
2018-07-24T16:30:52.652Z,41.50
2018-07-24T16:33:20.708Z,40.70
2018-07-24T16:35:48.769Z,39.40
2018-07-24T16:38:16.832Z,39.90
2018-07-24T16:40:44.892Z,40.00
2018-07-24T16:43:12.975Z,40.30
2018-07-24T16:45:41.044Z,41.00
2018-07-24T16:48:09.198Z,40.70
2018-07-24T16:50:37.253Z,39.80
2018-07-24T16:53:05.400Z,42.90
2018-07-24T16:55:33.674Z,43.40
2018-07-24T16:58:01.770Z,43.80
2018-07-24T17:00:29.767Z,42.70
2018-07-24T17:02:57.853Z,43.10
2018-07-24T17:05:25.884Z,44.20
2018-07-24T17:07:53.944Z,40.50
2018-07-24T17:10:22.000Z,42.30
2018-07-24T17:12:50.063Z,44.50
2018-07-24T17:15:18.124Z,44.40
2018-07-24T17:17:46.349Z,40.60
2018-07-24T17:20:14.413Z,41.60
2018-07-24T17:22:42.606Z,41.70
2018-07-24T17:25:10.628Z,43.00
2018-07-24T17:27:38.698Z,45.60
2018-07-24T17:30:06.721Z,48.90
2018-07-24T17:32:34.756Z,46.20
2018-07-24T17:35:03.040Z,43.30
2018-07-24T17:37:31.332Z,40.90
2018-07-24T17:39:59.367Z,41.60
2018-07-24T17:42:27.414Z,41.60
2018-07-24T17:44:55.447Z,41.50
2018-07-24T17:47:23.493Z,41.90
2018-07-24T17:49:51.640Z,46.40
2018-07-24T17:52:19.656Z,56.40
2018-07-24T17:54:47.687Z,50.90
2018-07-24T17:57:15.737Z,54.00
2018-07-24T17:59:43.812Z,53.20
2018-07-24T18:02:11.976Z,54.20
2018-07-24T18:04:40.010Z,57.30
2018-07-24T18:07:08.060Z,59.50
2018-07-24T18:09:36.096Z,56.20
2018-07-24T18:12:04.153Z,55.70
2018-07-24T18:14:32.189Z,58.70
2018-07-24T18:17:00.232Z,62.70
2018-07-24T18:19:28.268Z,60.70
2018-07-24T18:21:56.321Z,60.90
2018-07-24T18:24:24.357Z,58.80
2018-07-24T18:26:52.400Z,59.80
2018-07-24T18:29:20.592Z,61.00
2018-07-24T18:31:48.648Z,63.80
2018-07-24T18:34:16.685Z,64.60
2018-07-24T18:36:44.731Z,64.10
2018-07-24T18:39:12.782Z,64.30
2018-07-24T18:41:40.824Z,59.80
2018-07-24T18:44:08.869Z,61.00
2018-07-24T18:46:36.907Z,63.10
2018-07-24T18:49:05.082Z,64.20
2018-07-24T18:51:33.112Z,63.30
2018-07-24T18:54:01.171Z,66.00
2018-07-24T18:56:29.206Z,65.80
2018-07-24T18:58:57.269Z,66.70
2018-07-24T19:01:25.317Z,67.10
2018-07-24T19:03:53.376Z,67.90
2018-07-24T19:06:21.447Z,68.50
2018-07-24T19:08:49.488Z,67.30
2018-07-24T19:11:17.551Z,68.20
2018-07-24T19:13:45.579Z,69.40
2018-07-24T19:16:13.641Z,69.90
2018-07-24T19:18:41.692Z,66.90
2018-07-24T19:21:09.956Z,66.70
2018-07-24T19:23:38.004Z,67.30
2018-07-24T19:26:06.176Z,68.80
2018-07-24T19:28:34.219Z,69.60
2018-07-24T19:31:02.358Z,70.10
2018-07-24T19:33:30.496Z,70.50
2018-07-24T19:35:58.676Z,70.90
2018-07-24T19:38:26.719Z,70.70
2018-07-24T19:40:54.848Z,70.50
2018-07-24T19:43:22.901Z,70.80
2018-07-24T19:45:50.948Z,71.60
2018-07-24T19:48:18.994Z,72.50
2018-07-24T19:50:47.059Z,73.00
2018-07-24T19:53:15.157Z,74.70
2018-07-24T19:55:43.210Z,75.00
2018-07-24T19:58:11.264Z,74.90
2018-07-24T20:00:39.324Z,76.30
2018-07-24T20:03:07.367Z,76.80
2018-07-24T20:05:35.409Z,77.10
2018-07-24T20:08:03.465Z,78.00
2018-07-24T20:10:31.517Z,78.10
2018-07-24T20:12:59.564Z,79.60
2018-07-24T20:15:27.608Z,78.90
2018-07-24T20:17:55.654Z,79.50
2018-07-24T20:20:23.704Z,80.00
2018-07-24T20:22:51.869Z,80.40
2018-07-24T20:25:19.931Z,80.00
2018-07-24T20:27:47.986Z,80.80
2018-07-24T20:30:16.036Z,80.80
2018-07-24T20:32:44.187Z,79.70
2018-07-24T20:35:12.357Z,79.60
2018-07-24T20:37:40.499Z,81.60
2018-07-24T20:40:08.550Z,82.70
2018-07-24T20:42:36.916Z,85.30
2018-07-24T20:45:05.334Z,85.90
2018-07-24T20:47:33.500Z,85.80
2018-07-24T20:50:01.575Z,86.10
2018-07-24T20:52:29.626Z,87.00
2018-07-24T20:54:57.668Z,86.70
2018-07-24T20:57:25.713Z,88.00
2018-07-24T20:59:53.774Z,88.40
2018-07-24T21:02:22.620Z,90.00
2018-07-24T21:04:50.743Z,90.40
2018-07-24T21:07:18.855Z,90.30
2018-07-24T21:09:46.917Z,90.80
2018-07-24T21:12:14.960Z,90.50
2018-07-24T21:14:43.016Z,90.80
2018-07-24T21:17:11.060Z,90.80
2018-07-24T21:19:39.116Z,91.60
2018-07-24T21:22:07.189Z,91.90
2018-07-24T21:24:35.248Z,92.10
2018-07-24T21:27:03.316Z,92.50
2018-07-24T21:29:31.400Z,92.00
2018-07-24T21:31:59.440Z,92.30
2018-07-24T21:34:27.555Z,92.40
2018-07-24T21:36:55.566Z,92.50
2018-07-24T21:39:23.635Z,92.90
2018-07-24T21:41:51.700Z,93.60
2018-07-24T21:44:19.764Z,94.00
2018-07-24T21:46:47.824Z,93.80
2018-07-24T21:49:15.966Z,93.60
2018-07-24T21:51:43.972Z,93.50
2018-07-24T21:54:12.036Z,93.90
2018-07-24T21:56:40.101Z,93.90
2018-07-24T21:59:08.172Z,94.50
2018-07-24T22:01:36.282Z,95.10
2018-07-24T22:04:04.333Z,94.90
2018-07-24T22:06:32.410Z,95.20
2018-07-24T22:09:00.512Z,95.30
2018-07-24T22:11:28.540Z,96.00
2018-07-24T22:13:56.645Z,96.40
2018-07-24T22:16:24.708Z,96.80
2018-07-24T22:18:52.789Z,97.50
2018-07-24T22:21:20.856Z,97.20
2018-07-24T22:23:48.929Z,97.40
2018-07-24T22:28:44.840Z,97.70
2018-07-24T22:31:12.903Z,97.80
2018-07-24T22:33:40.973Z,98.10
2018-07-24T22:36:09.036Z,98.80
2018-07-24T22:38:37.108Z,98.40
2018-07-24T22:41:05.164Z,98.70
2018-07-24T22:43:33.237Z,98.90
2018-07-24T22:46:01.297Z,98.90
2018-07-24T22:48:29.367Z,99.10
2018-07-24T22:50:57.436Z,99.20
2018-07-24T22:53:25.496Z,99.20
2018-07-24T22:55:53.576Z,99.70
2018-07-24T22:58:21.641Z,99.90
2018-07-24T23:00:49.708Z,99.90
2018-07-24T23:03:17.824Z,99.90
2018-07-24T23:05:45.843Z,99.80
2018-07-24T23:08:13.908Z,99.50
2018-07-24T23:10:41.985Z,99.60
2018-07-24T23:13:10.045Z,98.90
2018-07-24T23:15:38.120Z,99.00
2018-07-24T23:18:06.193Z,99.90
2018-07-24T23:20:34.252Z,99.90
2018-07-24T23:23:02.296Z,99.90
2018-07-24T23:25:30.349Z,99.90
2018-07-24T23:27:58.403Z,99.90
2018-07-24T23:30:26.476Z,99.90
2018-07-24T23:32:54.567Z,99.90
2018-07-24T23:35:22.589Z,99.90
2018-07-24T23:37:50.641Z,99.90
2018-07-24T23:40:18.683Z,99.60
2018-07-24T23:42:46.740Z,99.30
2018-07-24T23:45:14.796Z,99.40
2018-07-24T23:47:42.839Z,99.90
2018-07-24T23:50:10.902Z,99.90
2018-07-24T23:52:39.207Z,99.90
2018-07-24T23:55:07.244Z,99.90
2018-07-24T23:57:35.292Z,99.90
