createdAt,value
2023-01-09T00:00:15.786Z,86
2023-01-09T00:03:41.138Z,85
2023-01-09T00:07:06.361Z,86
2023-01-09T00:10:31.718Z,85
2023-01-09T00:13:57.137Z,86
2023-01-09T00:17:22.293Z,86
2023-01-09T00:20:47.611Z,86
2023-01-09T00:24:12.913Z,86
2023-01-09T00:27:38.226Z,86
2023-01-09T00:31:03.651Z,87
2023-01-09T00:34:28.865Z,87
2023-01-09T00:37:54.186Z,87
2023-01-09T00:41:19.498Z,88
2023-01-09T00:44:44.799Z,88
2023-01-09T00:48:10.249Z,88
2023-01-09T00:51:35.541Z,88
2023-01-09T00:55:00.851Z,88
2023-01-09T00:58:26.207Z,89
2023-01-09T01:01:51.672Z,89
2023-01-09T01:05:16.816Z,89
2023-01-09T01:08:42.112Z,89
2023-01-09T01:12:07.581Z,89
2023-01-09T01:15:32.745Z,89
2023-01-09T01:18:58.056Z,90
2023-01-09T01:22:23.355Z,90
2023-01-09T01:25:48.592Z,90
2023-01-09T01:29:13.904Z,90
2023-01-09T01:32:39.198Z,91
2023-01-09T01:36:04.453Z,92
2023-01-09T01:39:29.773Z,92
2023-01-09T01:42:55.044Z,92
2023-01-09T01:46:20.384Z,92
2023-01-09T01:49:45.622Z,92
2023-01-09T01:53:10.883Z,93
2023-01-09T01:56:36.204Z,94
2023-01-09T02:00:01.501Z,94
2023-01-09T02:03:26.795Z,94
2023-01-09T02:06:52.132Z,93
2023-01-09T02:10:17.407Z,93
2023-01-09T02:13:42.701Z,93
2023-01-09T02:17:07.972Z,94
2023-01-09T02:20:33.258Z,93
2023-01-09T02:23:58.547Z,93
2023-01-09T02:27:23.849Z,93
2023-01-09T02:30:49.153Z,92
2023-01-09T02:34:14.409Z,92
2023-01-09T02:37:39.691Z,93
2023-01-09T02:41:04.987Z,93
2023-01-09T02:44:30.308Z,93
2023-01-09T02:47:55.591Z,93
2023-01-09T02:51:20.861Z,93
2023-01-09T02:54:46.156Z,93
2023-01-09T02:58:11.493Z,93
2023-01-09T03:01:36.946Z,93
2023-01-09T03:05:02.160Z,93
2023-01-09T03:08:27.398Z,93
2023-01-09T03:11:52.727Z,93
2023-01-09T03:15:17.979Z,93
2023-01-09T03:18:43.251Z,93
2023-01-09T03:22:08.585Z,93
2023-01-09T03:25:33.888Z,93
2023-01-09T03:28:59.178Z,93
2023-01-09T03:32:24.446Z,93
2023-01-09T03:35:49.857Z,93
2023-01-09T03:39:15.187Z,93
2023-01-09T03:42:40.544Z,93
2023-01-09T03:46:05.925Z,93
2023-01-09T03:49:32.178Z,93
2023-01-09T03:52:57.518Z,93
2023-01-09T03:56:22.869Z,93
2023-01-09T03:59:48.093Z,92
2023-01-09T04:03:13.485Z,92
2023-01-09T04:06:38.848Z,93
2023-01-09T04:10:04.159Z,93
2023-01-09T04:13:29.493Z,93
2023-01-09T04:16:54.907Z,93
2023-01-09T04:20:20.263Z,94
2023-01-09T04:23:45.534Z,94
2023-01-09T04:27:10.878Z,93
2023-01-09T04:30:36.254Z,93
2023-01-09T04:34:01.679Z,93
2023-01-09T04:37:26.973Z,93
2023-01-09T04:40:52.231Z,93
2023-01-09T04:44:17.492Z,93
2023-01-09T04:47:42.786Z,94
2023-01-09T04:51:07.987Z,93
2023-01-09T04:54:33.213Z,93
2023-01-09T04:57:58.442Z,94
2023-01-09T05:01:23.817Z,94
2023-01-09T05:04:48.957Z,95
2023-01-09T05:08:14.177Z,95
2023-01-09T05:11:39.449Z,94
2023-01-09T05:15:04.745Z,95
2023-01-09T05:18:29.937Z,95
2023-01-09T05:21:55.210Z,94
2023-01-09T05:25:20.442Z,95
2023-01-09T05:28:45.694Z,95
2023-01-09T05:32:10.963Z,95
2023-01-09T05:35:36.451Z,95
2023-01-09T05:39:01.875Z,95
2023-01-09T05:42:27.343Z,95
2023-01-09T05:45:52.768Z,95
2023-01-09T05:49:18.487Z,95
2023-01-09T05:52:44.219Z,95
2023-01-09T05:56:11.667Z,95
2023-01-09T05:59:35.546Z,95
2023-01-09T06:03:01.395Z,95
2023-01-09T06:06:26.772Z,95
2023-01-09T06:09:52.249Z,94
2023-01-09T06:13:17.676Z,94
2023-01-09T06:16:43.087Z,94
2023-01-09T06:20:08.423Z,94
2023-01-09T06:23:33.777Z,94
2023-01-09T06:26:59.400Z,94
2023-01-09T06:30:25.131Z,94
2023-01-09T06:33:50.385Z,94
2023-01-09T06:37:16.678Z,94
2023-01-09T06:40:41.974Z,94
2023-01-09T06:44:07.277Z,94
2023-01-09T06:47:32.588Z,92
2023-01-09T06:50:57.827Z,91
2023-01-09T06:54:23.247Z,92
2023-01-09T06:57:48.489Z,93
2023-01-09T07:01:14.073Z,94
2023-01-09T07:04:39.466Z,94
2023-01-09T07:08:04.700Z,95
2023-01-09T07:11:30.063Z,95
2023-01-09T07:14:57.529Z,95
2023-01-09T07:18:20.740Z,95
2023-01-09T07:21:46.174Z,94
2023-01-09T07:25:11.515Z,94
2023-01-09T07:28:36.849Z,94
2023-01-09T07:32:02.157Z,94
2023-01-09T07:35:27.460Z,93
2023-01-09T07:38:52.779Z,93
2023-01-09T07:42:18.092Z,92
2023-01-09T07:45:44.084Z,92
2023-01-09T07:49:09.428Z,92
2023-01-09T07:52:34.705Z,91
2023-01-09T07:56:00.156Z,92
2023-01-09T07:59:25.441Z,91
2023-01-09T08:02:50.875Z,91
2023-01-09T08:06:16.107Z,91
2023-01-09T08:09:41.435Z,91
2023-01-09T08:13:06.821Z,92
2023-01-09T08:16:32.063Z,92
2023-01-09T08:19:57.439Z,91
2023-01-09T08:23:22.905Z,91
2023-01-09T08:26:48.193Z,91
2023-01-09T08:30:13.639Z,91
2023-01-09T08:33:40.484Z,92
2023-01-09T08:37:04.227Z,92
2023-01-09T08:40:29.638Z,92
2023-01-09T08:43:58.070Z,92
2023-01-09T08:47:23.374Z,92
2023-01-09T08:50:48.637Z,92
2023-01-09T08:54:13.962Z,92
2023-01-09T08:57:39.407Z,91
2023-01-09T09:01:04.645Z,92
2023-01-09T09:04:30.040Z,92
2023-01-09T09:07:55.323Z,91
2023-01-09T09:11:20.642Z,89
2023-01-09T09:14:45.914Z,89
2023-01-09T09:18:11.253Z,89
2023-01-09T09:21:36.571Z,87
2023-01-09T09:25:01.801Z,88
2023-01-09T09:28:27.096Z,87
2023-01-09T09:31:52.391Z,87
2023-01-09T09:35:17.721Z,87
2023-01-09T09:38:43.078Z,88
2023-01-09T09:42:08.363Z,87
2023-01-09T09:45:33.705Z,89
2023-01-09T09:48:59.011Z,89
2023-01-09T09:52:24.296Z,90
2023-01-09T09:55:49.608Z,89
2023-01-09T09:59:14.857Z,89
2023-01-09T10:02:40.215Z,89
2023-01-09T10:06:05.492Z,88
2023-01-09T10:09:30.773Z,89
2023-01-09T10:12:56.133Z,89
2023-01-09T10:16:21.423Z,88
2023-01-09T10:19:46.673Z,89
2023-01-09T10:23:12.016Z,89
2023-01-09T10:26:37.274Z,89
2023-01-09T10:30:02.588Z,89
2023-01-09T10:33:27.880Z,90
2023-01-09T10:36:53.247Z,89
2023-01-09T10:40:18.553Z,89
2023-01-09T10:43:43.895Z,90
2023-01-09T10:47:09.329Z,89
2023-01-09T10:50:34.464Z,90
2023-01-09T10:53:59.884Z,90
2023-01-09T10:57:25.172Z,91
2023-01-09T11:00:50.533Z,90
2023-01-09T11:04:15.972Z,90
2023-01-09T11:07:41.295Z,91
2023-01-09T11:11:06.609Z,90
2023-01-09T11:14:31.936Z,90
2023-01-09T11:17:57.277Z,90
2023-01-09T11:21:22.614Z,90
2023-01-09T11:24:47.979Z,90
2023-01-09T11:28:13.395Z,91
2023-01-09T11:31:38.958Z,90
2023-01-09T11:35:04.220Z,91
2023-01-09T11:38:29.632Z,90
2023-01-09T11:41:54.883Z,90
2023-01-09T11:45:20.226Z,90
2023-01-09T11:48:45.543Z,91
2023-01-09T11:52:10.834Z,90
2023-01-09T11:55:42.355Z,91
2023-01-09T11:59:01.441Z,91
2023-01-09T12:02:26.721Z,90
2023-01-09T12:05:52.011Z,90
2023-01-09T12:09:17.745Z,91
2023-01-09T12:12:43.111Z,91
2023-01-09T12:16:09.829Z,91
2023-01-09T12:19:35.057Z,90
2023-01-09T12:23:00.884Z,91
2023-01-09T12:26:26.706Z,92
2023-01-09T12:29:52.073Z,91
2023-01-09T12:33:17.359Z,91
2023-01-09T12:36:57.867Z,91
2023-01-09T12:40:23.171Z,91
2023-01-09T12:43:48.550Z,91
2023-01-09T12:47:13.995Z,91
2023-01-09T12:50:39.306Z,91
2023-01-09T12:54:04.809Z,91
2023-01-09T12:57:30.169Z,91
2023-01-09T13:00:55.598Z,91
2023-01-09T13:04:20.985Z,91
2023-01-09T13:07:46.380Z,91
2023-01-09T13:11:19.758Z,91
2023-01-09T13:14:37.000Z,91
2023-01-09T13:18:02.574Z,90
2023-01-09T13:21:28.041Z,92
2023-01-09T13:24:53.564Z,92
2023-01-09T13:28:19.118Z,92
2023-01-09T13:31:44.515Z,92
2023-01-09T13:35:09.795Z,92
2023-01-09T13:38:35.170Z,92
2023-01-09T13:42:00.509Z,92
2023-01-09T13:45:26.095Z,92
2023-01-09T13:48:51.215Z,92
2023-01-09T13:52:16.570Z,92
2023-01-09T13:55:41.988Z,92
2023-01-09T13:59:07.299Z,92
2023-01-09T14:02:32.730Z,92
2023-01-09T14:05:58.100Z,91
2023-01-09T14:09:23.474Z,92
2023-01-09T14:12:48.963Z,92
2023-01-09T14:16:14.287Z,92
2023-01-09T14:19:39.605Z,92
2023-01-09T14:23:22.999Z,92
2023-01-09T14:26:30.272Z,92
2023-01-09T14:29:55.671Z,92
2023-01-09T15:05:36.518Z,93
2023-01-09T15:09:01.865Z,92
2023-01-09T15:12:27.213Z,92
2023-01-09T15:15:52.576Z,92
2023-01-09T15:19:17.895Z,93
2023-01-09T15:22:43.331Z,93
2023-01-09T15:26:08.753Z,92
2023-01-09T15:29:34.002Z,93
2023-01-09T15:32:59.399Z,93
2023-01-09T15:36:25.384Z,92
2023-01-09T15:39:50.755Z,91
2023-01-09T15:43:16.069Z,91
2023-01-09T15:46:41.391Z,91
2023-01-09T15:50:07.324Z,91
2023-01-09T15:53:32.259Z,91
2023-01-09T15:56:57.594Z,91
2023-01-09T16:00:22.871Z,90
2023-01-09T16:03:48.210Z,91
2023-01-09T16:07:13.660Z,91
2023-01-09T16:10:38.969Z,91
2023-01-09T16:14:04.263Z,92
2023-01-09T16:17:29.542Z,91
2023-01-09T16:20:54.794Z,91
2023-01-09T16:24:20.096Z,91
2023-01-09T16:27:45.440Z,91
2023-01-09T16:31:10.732Z,91
2023-01-09T16:34:35.985Z,91
2023-01-09T16:38:01.416Z,90
2023-01-09T16:41:26.734Z,90
2023-01-09T16:44:52.058Z,90
2023-01-09T16:48:20.118Z,90
2023-01-09T16:51:45.415Z,90
2023-01-09T16:55:11.284Z,90
2023-01-09T16:58:36.692Z,90
2023-01-09T17:02:08.507Z,90
2023-01-09T17:05:35.963Z,90
2023-01-09T17:09:03.648Z,90
2023-01-09T17:12:29.339Z,91
2023-01-09T17:15:54.964Z,90
2023-01-09T17:19:23.464Z,90
2023-01-09T17:22:49.088Z,90
2023-01-09T17:26:14.733Z,90
2023-01-09T17:29:40.382Z,90
2023-01-09T17:33:06.115Z,90
2023-01-09T17:36:31.926Z,91
2023-01-09T17:39:57.551Z,90
2023-01-09T17:43:23.223Z,91
2023-01-09T17:46:53.633Z,91
2023-01-09T17:50:19.463Z,90
2023-01-09T17:53:45.278Z,90
2023-01-09T17:57:11.294Z,90
2023-01-09T18:00:37.390Z,90
2023-01-09T18:04:03.488Z,90
2023-01-09T18:07:31.271Z,90
2023-01-09T18:10:57.477Z,91
2023-01-09T18:14:23.595Z,91
2023-01-09T18:17:49.694Z,91
2023-01-09T18:21:15.859Z,90
2023-01-09T18:24:41.895Z,89
2023-01-09T18:28:08.003Z,90
2023-01-09T18:31:34.256Z,91
2023-01-09T18:35:00.303Z,91
2023-01-09T18:38:27.414Z,90
2023-01-09T18:41:52.247Z,91
2023-01-09T18:45:18.342Z,91
2023-01-09T18:48:44.254Z,91
2023-01-09T18:52:11.589Z,91
2023-01-09T18:55:37.382Z,92
2023-01-09T18:59:03.387Z,93
2023-01-09T19:02:29.566Z,93
2023-01-09T19:05:55.316Z,92
2023-01-09T19:09:20.911Z,92
2023-01-09T19:12:46.751Z,91
2023-01-09T19:16:12.639Z,91
2023-01-09T19:19:38.530Z,89
2023-01-09T19:23:04.698Z,90
2023-01-09T19:26:35.132Z,90
2023-01-09T19:30:01.295Z,90
2023-01-09T19:33:27.372Z,90
2023-01-09T19:36:55.604Z,89
2023-01-09T19:40:21.644Z,89
2023-01-09T19:43:47.717Z,90
2023-01-09T19:47:16.961Z,90
2023-01-09T19:50:43.182Z,90
2023-01-09T19:57:29.758Z,90
2023-01-09T20:00:55.842Z,90
2023-01-09T20:04:21.621Z,90
2023-01-09T20:07:47.895Z,90
2023-01-09T20:11:13.774Z,91
2023-01-09T20:14:40.769Z,91
2023-01-09T20:18:06.906Z,91
2023-01-09T20:24:46.778Z,92
2023-01-09T20:28:12.935Z,92
2023-01-09T20:31:39.295Z,92
2023-01-09T20:35:05.042Z,92
2023-01-09T20:38:30.939Z,92
2023-01-09T20:41:56.867Z,93
2023-01-09T20:45:22.844Z,91
2023-01-09T20:48:48.989Z,91
2023-01-09T20:52:14.995Z,91
2023-01-09T20:55:41.056Z,91
2023-01-09T20:59:07.907Z,91
2023-01-09T21:02:34.148Z,89
2023-01-09T21:06:00.351Z,89
2023-01-09T21:09:27.149Z,89
