createdAt,value
2018-01-22T00:02:25.719Z,13.45
2018-01-22T00:04:52.124Z,17.45
2018-01-22T00:07:18.546Z,14.13
2018-01-22T00:09:44.938Z,14.18
2018-01-22T00:12:11.366Z,14.20
2018-01-22T00:14:37.773Z,14.98
2018-01-22T00:17:04.195Z,12.85
2018-01-22T00:19:30.606Z,13.35
2018-01-22T00:21:57.741Z,14.57
2018-01-22T00:24:24.938Z,13.55
2018-01-22T00:26:51.410Z,14.02
2018-01-22T00:29:17.850Z,12.90
2018-01-22T00:31:44.337Z,15.80
2018-01-22T00:34:10.752Z,12.40
2018-01-22T00:36:37.182Z,13.52
2018-01-22T00:39:04.411Z,14.13
2018-01-22T00:41:30.798Z,14.20
2018-01-22T00:43:57.214Z,13.80
2018-01-22T00:46:23.641Z,12.73
2018-01-22T00:48:50.101Z,12.27
2018-01-22T00:51:16.534Z,13.98
2018-01-22T00:53:42.938Z,12.60
2018-01-22T00:56:10.089Z,12.50
2018-01-22T00:58:37.224Z,12.82
2018-01-22T01:01:03.638Z,12.32
2018-01-22T01:03:30.779Z,12.70
2018-01-22T01:05:57.174Z,13.65
2018-01-22T01:08:23.634Z,12.43
2018-01-22T01:10:50.004Z,13.98
2018-01-22T01:13:16.430Z,12.85
2018-01-22T01:15:42.842Z,12.65
2018-01-22T01:18:09.257Z,12.25
2018-01-22T01:20:35.694Z,12.70
2018-01-22T01:23:02.088Z,12.48
2018-01-22T01:25:29.238Z,13.10
2018-01-22T01:27:56.401Z,13.67
2018-01-22T01:30:23.566Z,12.10
2018-01-22T01:32:49.997Z,12.93
2018-01-22T01:35:16.404Z,13.20
2018-01-22T01:37:43.582Z,13.05
2018-01-22T01:40:10.707Z,12.98
2018-01-22T01:42:37.145Z,13.30
2018-01-22T01:45:04.317Z,12.60
2018-01-22T01:47:30.696Z,12.23
2018-01-22T01:49:57.105Z,13.18
2018-01-22T01:52:23.542Z,15.18
2018-01-22T01:54:49.966Z,12.40
2018-01-22T01:57:16.365Z,13.43
2018-01-22T01:59:42.793Z,14.05
2018-01-22T02:02:09.224Z,15.00
2018-01-22T02:04:35.635Z,13.85
2018-01-22T02:07:02.035Z,13.67
2018-01-22T02:09:28.454Z,13.93
2018-01-22T02:11:55.604Z,15.20
2018-01-22T02:14:22.757Z,15.20
2018-01-22T02:16:49.877Z,16.35
2018-01-22T02:19:16.311Z,15.10
2018-01-22T02:21:42.779Z,15.90
2018-01-22T02:24:09.916Z,16.80
2018-01-22T02:26:36.327Z,17.20
2018-01-22T02:29:02.713Z,18.50
2018-01-22T02:31:29.128Z,19.37
2018-01-22T02:33:56.246Z,21.50
2018-01-22T02:36:22.687Z,20.30
2018-01-22T02:38:49.101Z,21.13
2018-01-22T02:41:15.569Z,22.75
2018-01-22T02:43:41.985Z,22.55
2018-01-22T02:46:08.374Z,22.85
2018-01-22T02:48:34.792Z,22.80
2018-01-22T02:51:01.948Z,23.95
2018-01-22T02:53:28.341Z,24.58
2018-01-22T02:55:54.746Z,24.15
2018-01-22T02:58:21.146Z,22.23
2018-01-22T03:00:47.531Z,23.25
2018-01-22T03:03:13.946Z,23.90
2018-01-22T03:05:40.329Z,20.37
2018-01-22T03:08:07.483Z,21.07
2018-01-22T03:10:34.646Z,22.57
2018-01-22T03:13:01.766Z,24.07
2018-01-22T03:15:28.177Z,24.67
2018-01-22T03:17:54.574Z,24.85
2018-01-22T03:20:21.030Z,22.85
2018-01-22T03:22:47.403Z,20.65
2018-01-22T03:25:13.820Z,18.87
2018-01-22T03:27:40.234Z,21.02
2018-01-22T03:30:06.627Z,24.25
2018-01-22T03:32:33.813Z,25.58
2018-01-22T03:35:00.218Z,24.25
2018-01-22T03:37:27.426Z,24.08
2018-01-22T03:39:53.827Z,26.50
2018-01-22T03:42:20.238Z,26.58
2018-01-22T03:44:47.389Z,27.20
2018-01-22T03:47:14.518Z,28.23
2018-01-22T03:49:40.938Z,24.10
2018-01-22T03:52:07.334Z,21.33
2018-01-22T03:54:33.757Z,23.15
2018-01-22T03:57:00.149Z,21.77
2018-01-22T03:59:26.562Z,21.83
2018-01-22T04:01:52.931Z,25.05
2018-01-22T04:04:19.361Z,24.12
2018-01-22T04:06:46.573Z,22.30
2018-01-22T04:09:12.943Z,23.80
2018-01-22T04:11:39.393Z,24.10
2018-01-22T04:14:06.572Z,23.90
2018-01-22T04:16:50.030Z,26.05
2018-01-22T04:19:30.027Z,26.12
2018-01-22T04:22:00.649Z,24.48
2018-01-22T04:24:32.314Z,26.35
2018-01-22T04:27:03.090Z,28.95
2018-01-22T04:29:47.181Z,35.13
2018-01-22T04:32:25.187Z,38.38
2018-01-22T04:34:54.467Z,38.87
2018-01-22T04:37:23.585Z,35.10
2018-01-22T04:39:53.164Z,29.48
2018-01-22T04:42:21.974Z,27.15
2018-01-22T04:44:50.804Z,26.25
2018-01-22T04:47:19.956Z,22.55
2018-01-22T04:49:46.438Z,22.67
2018-01-22T04:52:13.594Z,22.13
2018-01-22T04:54:40.746Z,19.25
2018-01-22T04:57:07.872Z,19.70
2018-01-22T04:59:34.274Z,18.33
2018-01-22T05:02:00.673Z,20.27
2018-01-22T05:04:27.881Z,20.00
2018-01-22T05:06:54.295Z,20.17
2018-01-22T05:09:20.709Z,20.25
2018-01-22T05:11:47.164Z,24.20
2018-01-22T05:14:15.211Z,25.15
2018-01-22T05:16:41.656Z,21.40
2018-01-22T05:19:08.073Z,20.50
2018-01-22T05:21:34.518Z,25.52
2018-01-22T05:24:00.969Z,21.02
2018-01-22T05:26:27.345Z,22.37
2018-01-22T05:28:53.798Z,20.70
2018-01-22T05:31:20.926Z,20.43
2018-01-22T05:33:47.346Z,23.40
2018-01-22T05:36:13.762Z,21.35
2018-01-22T05:38:40.184Z,24.40
2018-01-22T05:41:06.601Z,21.27
2018-01-22T05:43:33.007Z,19.50
2018-01-22T05:45:59.412Z,21.00
2018-01-22T05:48:25.826Z,22.05
2018-01-22T05:50:52.234Z,24.02
2018-01-22T05:53:19.450Z,24.70
2018-01-22T05:55:46.010Z,23.38
2018-01-22T05:58:13.191Z,24.17
2018-01-22T06:00:39.744Z,26.08
2018-01-22T06:03:06.181Z,23.83
2018-01-22T06:05:32.577Z,20.23
2018-01-22T06:07:59.747Z,20.25
2018-01-22T06:10:26.170Z,22.42
2018-01-22T06:12:53.309Z,21.27
2018-01-22T06:15:20.485Z,20.90
2018-01-22T06:17:46.910Z,21.10
2018-01-22T06:20:13.327Z,16.80
2018-01-22T06:22:40.509Z,16.70
2018-01-22T06:25:06.918Z,19.30
2018-01-22T06:27:34.051Z,21.40
2018-01-22T06:30:01.194Z,17.90
2018-01-22T06:32:27.597Z,18.62
2018-01-22T06:34:53.973Z,18.10
2018-01-22T06:37:20.415Z,15.30
2018-01-22T06:39:47.534Z,16.55
2018-01-22T06:42:13.941Z,17.65
2018-01-22T06:44:40.381Z,15.53
2018-01-22T06:47:06.820Z,15.43
2018-01-22T06:49:33.229Z,15.10
2018-01-22T06:51:59.752Z,15.93
2018-01-22T06:54:26.906Z,17.80
2018-01-22T06:56:54.083Z,18.75
2018-01-22T06:59:20.507Z,15.93
2018-01-22T07:01:46.920Z,17.77
2018-01-22T07:04:14.086Z,15.60
2018-01-22T07:06:40.475Z,16.30
2018-01-22T07:09:06.914Z,15.55
2018-01-22T07:11:33.336Z,15.50
2018-01-22T07:13:59.777Z,17.23
2018-01-22T07:16:26.168Z,13.87
2018-01-22T07:18:52.578Z,14.70
2018-01-22T07:21:19.713Z,16.77
2018-01-22T07:23:46.120Z,14.25
2018-01-22T07:26:12.520Z,13.23
2018-01-22T07:28:38.890Z,14.33
2018-01-22T07:31:05.315Z,11.20
2018-01-22T07:33:31.738Z,11.77
2018-01-22T07:35:58.154Z,9.43
2018-01-22T07:38:24.601Z,9.30
2018-01-22T07:40:51.046Z,10.63
2018-01-22T07:43:17.489Z,8.50
2018-01-22T07:45:43.893Z,7.65
2018-01-22T07:48:10.314Z,7.68
2018-01-22T07:50:36.686Z,6.62
2018-01-22T07:53:03.107Z,6.10
2018-01-22T07:55:29.494Z,6.70
2018-01-22T07:57:55.881Z,6.73
2018-01-22T08:00:22.343Z,6.70
2018-01-22T08:02:48.720Z,6.43
2018-01-22T08:05:15.152Z,5.70
2018-01-22T08:07:42.293Z,5.57
2018-01-22T08:10:09.397Z,5.37
2018-01-22T08:12:35.806Z,5.78
2018-01-22T08:15:02.226Z,5.03
2018-01-22T08:17:28.645Z,4.87
2018-01-22T08:19:55.794Z,4.12
2018-01-22T08:22:22.942Z,3.30
2018-01-22T08:24:50.102Z,3.50
2018-01-22T08:27:17.238Z,3.70
2018-01-22T08:29:43.644Z,3.30
2018-01-22T08:32:10.013Z,3.90
2018-01-22T08:34:37.142Z,4.50
2018-01-22T08:37:03.542Z,4.68
2018-01-22T08:39:29.941Z,9.05
2018-01-22T08:41:57.112Z,4.80
2018-01-22T08:44:23.510Z,4.30
2018-01-22T08:46:49.949Z,4.40
2018-01-22T08:49:17.117Z,5.97
2018-01-22T08:51:44.257Z,5.12
2018-01-22T08:54:11.414Z,7.65
2018-01-22T08:56:38.581Z,5.10
2018-01-22T08:59:05.002Z,4.93
2018-01-22T09:01:32.171Z,4.50
2018-01-22T09:03:59.329Z,4.90
2018-01-22T09:06:25.754Z,5.05
2018-01-22T09:08:52.126Z,4.47
2018-01-22T09:11:18.529Z,4.93
2018-01-22T09:13:44.908Z,4.50
2018-01-22T09:16:11.340Z,4.72
2018-01-22T09:18:37.716Z,4.80
2018-01-22T09:21:04.865Z,4.85
2018-01-22T09:23:32.003Z,4.63
2018-01-22T09:25:59.183Z,4.80
2018-01-22T09:28:25.597Z,4.30
2018-01-22T09:30:52.734Z,5.23
2018-01-22T09:33:19.166Z,4.60
2018-01-22T09:35:45.569Z,5.05
2018-01-22T09:38:11.990Z,4.60
2018-01-22T09:40:38.410Z,5.28
2018-01-22T09:43:04.787Z,4.30
2018-01-22T11:01:06.589Z,9.93
2018-01-22T11:03:33.018Z,6.50
2018-01-22T11:05:59.413Z,4.47
2018-01-22T11:08:25.847Z,3.78
2018-01-22T11:10:52.288Z,8.32
2018-01-22T11:13:18.680Z,7.20
2018-01-22T11:15:51.254Z,6.37
2018-01-22T11:18:17.671Z,5.93
2018-01-22T11:20:44.078Z,6.40
2018-01-22T11:23:10.457Z,6.10
2018-01-22T11:25:37.607Z,5.80
2018-01-22T11:28:04.107Z,6.03
2018-01-22T11:30:30.505Z,5.12
2018-01-22T11:32:57.675Z,5.90
2018-01-22T11:35:24.064Z,10.55
2018-01-22T11:37:50.472Z,6.05
2018-01-22T11:40:16.866Z,5.40
2018-01-22T11:42:43.282Z,5.40
2018-01-22T11:45:10.412Z,8.50
2018-01-22T11:47:36.838Z,7.85
2018-01-22T11:50:03.286Z,10.05
2018-01-22T11:52:29.676Z,11.55
2018-01-22T11:54:56.085Z,8.45
2018-01-22T11:57:23.200Z,9.45
2018-01-22T11:59:49.606Z,9.35
2018-01-22T12:02:15.994Z,11.05
2018-01-22T12:04:43.131Z,12.45
2018-01-22T12:07:09.534Z,11.98
2018-01-22T12:09:35.934Z,10.48
2018-01-22T12:12:02.364Z,9.35
2018-01-22T12:14:28.738Z,13.00
2018-01-22T12:16:55.151Z,16.95
2018-01-22T12:19:21.569Z,17.33
2018-01-22T12:21:47.966Z,14.68
2018-01-22T12:24:14.394Z,15.55
2018-01-22T12:26:40.783Z,16.62
2018-01-22T12:29:07.934Z,17.02
2018-01-22T12:31:34.312Z,8.70
2018-01-22T12:34:00.713Z,12.80
2018-01-22T12:36:27.150Z,13.18
2018-01-22T12:38:53.554Z,11.45
2018-01-22T12:41:19.925Z,12.95
2018-01-22T12:43:46.360Z,20.80
2018-01-22T12:46:12.790Z,13.98
2018-01-22T12:48:39.257Z,14.18
2018-01-22T12:51:05.691Z,16.42
2018-01-22T12:53:32.110Z,15.70
2018-01-22T12:55:58.494Z,16.27
2018-01-22T12:58:24.879Z,15.93
2018-01-22T13:00:51.298Z,14.43
2018-01-22T13:03:17.701Z,10.27
2018-01-22T13:05:44.122Z,38.90
2018-01-22T13:08:10.524Z,15.73
2018-01-22T13:10:37.695Z,12.40
2018-01-22T13:13:04.825Z,15.85
2018-01-22T13:15:31.237Z,18.50
2018-01-22T13:17:57.618Z,8.40
2018-01-22T13:20:24.794Z,9.52
2018-01-22T13:22:51.166Z,8.60
2018-01-22T13:25:17.579Z,12.00
2018-01-22T13:27:43.988Z,13.85
2018-01-22T13:30:10.450Z,11.32
2018-01-22T13:32:36.859Z,12.60
2018-01-22T13:35:03.309Z,13.48
2018-01-22T13:37:29.746Z,13.93
2018-01-22T13:40:02.186Z,14.27
2018-01-22T13:42:29.322Z,22.33
2018-01-22T13:44:55.713Z,31.55
2018-01-22T13:47:22.114Z,16.87
2018-01-22T13:49:49.282Z,11.75
2018-01-22T13:52:15.685Z,9.40
2018-01-22T13:54:42.831Z,12.18
2018-01-22T13:57:09.245Z,11.80
2018-01-22T13:59:35.660Z,9.25
2018-01-22T14:02:02.089Z,7.97
2018-01-22T14:04:28.501Z,5.60
2018-01-22T14:06:54.880Z,4.20
2018-01-22T14:09:21.293Z,3.25
2018-01-22T14:11:47.678Z,2.05
2018-01-22T14:14:14.849Z,1.80
2018-01-22T14:16:41.249Z,4.03
2018-01-22T14:19:07.634Z,1.67
2018-01-22T14:21:34.062Z,1.23
2018-01-22T14:24:00.437Z,1.12
2018-01-22T14:26:26.828Z,0.95
2018-01-22T14:28:53.210Z,1.10
2018-01-22T14:31:19.631Z,0.80
2018-01-22T14:33:46.039Z,1.50
2018-01-22T14:36:12.471Z,0.90
2018-01-22T14:38:38.878Z,0.82
2018-01-22T14:41:07.391Z,1.02
2018-01-22T14:43:33.794Z,0.70
2018-01-22T14:46:00.930Z,1.35
2018-01-22T14:48:28.087Z,0.90
2018-01-22T14:50:55.198Z,3.30
2018-01-22T14:53:21.624Z,0.90
2018-01-22T14:55:48.035Z,1.00
2018-01-22T14:58:14.530Z,0.82
2018-01-22T15:00:40.958Z,0.98
2018-01-22T15:03:07.331Z,0.73
2018-01-22T15:05:33.740Z,0.60
2018-01-22T15:08:00.864Z,0.73
2018-01-22T15:10:27.297Z,0.60
2018-01-22T15:12:53.692Z,0.80
2018-01-22T15:15:20.074Z,1.80
2018-01-22T15:17:46.525Z,1.25
2018-01-22T15:20:13.774Z,0.75
2018-01-22T15:22:40.213Z,0.95
2018-01-22T15:25:07.374Z,1.73
2018-01-22T15:27:34.527Z,1.62
2018-01-22T15:30:01.637Z,0.98
2018-01-22T15:32:28.099Z,1.25
2018-01-22T15:34:54.478Z,1.62
2018-01-22T15:37:20.889Z,2.17
2018-01-22T15:39:47.294Z,1.55
2018-01-22T15:42:13.695Z,1.95
2018-01-22T15:44:40.110Z,2.28
2018-01-22T15:47:06.518Z,1.70
2018-01-22T15:49:33.657Z,1.98
2018-01-22T15:52:00.791Z,2.80
2018-01-22T15:54:27.228Z,3.55
