createdAt,value
2022-07-25T00:02:10.138Z,98528.44
2022-07-25T00:04:38.690Z,98532.31
2022-07-25T00:07:06.782Z,98523.69
2022-07-25T00:09:34.982Z,98521.19
2022-07-25T00:12:02.975Z,98514.91
2022-07-25T00:14:33.934Z,98520.31
2022-07-25T00:17:03.420Z,98512.47
2022-07-25T00:19:31.490Z,98517.94
2022-07-25T00:21:59.648Z,98514.31
2022-07-25T00:24:27.695Z,98515.91
2022-07-25T00:26:56.062Z,98510.56
2022-07-25T00:29:24.333Z,98513.53
2022-07-25T00:31:52.337Z,98510.34
2022-07-25T00:34:21.828Z,98497.69
2022-07-25T00:36:49.884Z,98495.38
2022-07-25T00:39:17.962Z,98499.47
2022-07-25T00:41:45.988Z,98493.50
2022-07-25T00:44:24.682Z,98491.28
2022-07-25T00:46:53.525Z,98487.78
2022-07-25T00:49:23.270Z,98494.81
2022-07-25T00:51:52.008Z,98493.59
2022-07-25T00:54:20.685Z,98497.91
2022-07-25T00:56:49.207Z,98501.16
2022-07-25T00:59:17.915Z,98491.13
2022-07-25T01:01:48.441Z,98491.88
2022-07-25T01:04:17.698Z,98486.03
2022-07-25T01:06:47.460Z,98490.69
2022-07-25T01:09:15.921Z,98488.47
2022-07-25T01:11:44.261Z,98483.81
2022-07-25T01:14:12.308Z,98476.63
2022-07-25T01:16:41.339Z,98473.53
2022-07-25T01:19:10.138Z,98462.03
2022-07-25T01:21:42.483Z,98469.34
2022-07-25T01:24:11.610Z,98458.56
2022-07-25T01:26:39.767Z,98461.03
2022-07-25T01:29:07.811Z,98454.22
2022-07-25T01:31:35.861Z,98460.41
2022-07-25T01:34:04.384Z,98459.94
2022-07-25T01:36:32.644Z,98456.91
2022-07-25T01:39:02.151Z,98461.25
2022-07-25T01:41:30.222Z,98461.56
2022-07-25T01:43:58.269Z,98459.22
2022-07-25T01:46:26.354Z,98451.41
2022-07-25T01:48:54.492Z,98443.16
2022-07-25T01:51:22.598Z,98446.75
2022-07-25T01:53:54.634Z,98445.84
2022-07-25T01:56:24.082Z,98451.59
2022-07-25T01:58:52.143Z,98447.22
2022-07-25T02:01:21.788Z,98453.81
2022-07-25T02:03:50.145Z,98439.59
2022-07-25T02:06:19.621Z,98460.00
2022-07-25T02:08:47.912Z,98452.53
2022-07-25T02:11:16.131Z,98446.84
2022-07-25T02:13:45.801Z,98442.59
2022-07-25T02:16:13.836Z,98445.97
2022-07-25T02:18:41.864Z,98431.00
2022-07-25T02:21:13.859Z,98437.22
2022-07-25T02:23:43.290Z,98432.56
2022-07-25T02:26:12.275Z,98428.47
2022-07-25T02:28:40.472Z,98428.56
2022-07-25T02:31:10.188Z,98409.69
2022-07-25T02:33:38.533Z,98425.22
2022-07-25T02:36:07.059Z,98420.66
2022-07-25T02:38:35.073Z,98422.13
2022-07-25T02:41:03.302Z,98427.03
2022-07-25T02:43:31.382Z,98425.38
2022-07-25T02:45:59.619Z,98417.75
2022-07-25T02:48:29.162Z,98417.66
2022-07-25T02:50:57.246Z,98421.75
2022-07-25T02:53:47.070Z,98425.75
2022-07-25T02:56:14.174Z,98421.59
2022-07-25T02:58:42.802Z,98418.22
2022-07-25T03:01:11.324Z,98421.00
2022-07-25T03:03:40.809Z,98417.94
2022-07-25T03:06:09.004Z,98418.84
2022-07-25T03:08:37.050Z,98426.16
2022-07-25T03:11:05.263Z,98418.25
2022-07-25T03:13:34.032Z,98420.50
2022-07-25T03:16:02.236Z,98420.50
2022-07-25T03:18:30.383Z,98414.91
2022-07-25T03:20:59.813Z,98417.09
2022-07-25T03:23:28.559Z,98414.53
2022-07-25T03:25:56.887Z,98419.31
2022-07-25T03:28:25.561Z,98412.00
2022-07-25T03:30:53.731Z,98404.06
2022-07-25T03:33:21.772Z,98414.25
2022-07-25T03:35:49.940Z,98401.47
2022-07-25T03:38:19.361Z,98414.66
2022-07-25T03:40:47.392Z,98416.56
2022-07-25T03:43:15.403Z,98410.09
2022-07-25T03:45:43.729Z,98417.53
2022-07-25T03:48:11.737Z,98414.91
2022-07-25T03:50:39.867Z,98418.97
2022-07-25T03:53:07.955Z,98415.19
2022-07-25T03:55:40.617Z,98410.34
2022-07-25T03:58:08.765Z,98391.50
2022-07-25T04:00:37.055Z,98412.91
2022-07-25T04:03:05.280Z,98408.72
2022-07-25T04:05:33.321Z,98415.91
2022-07-25T04:08:01.599Z,98412.00
2022-07-25T04:10:29.744Z,98416.69
2022-07-25T04:12:59.125Z,98411.06
2022-07-25T04:15:27.425Z,98409.44
2022-07-25T04:17:57.572Z,98397.56
2022-07-25T04:20:25.625Z,98398.78
2022-07-25T04:22:53.584Z,98402.88
2022-07-25T04:25:21.612Z,98400.31
2022-07-25T04:27:49.572Z,98399.16
2022-07-25T04:30:24.331Z,98397.94
2022-07-25T04:32:53.159Z,98401.63
2022-07-25T04:35:21.390Z,98401.91
2022-07-25T04:37:49.578Z,98399.44
2022-07-25T04:40:17.626Z,98403.06
2022-07-25T04:42:45.603Z,98404.22
2022-07-25T04:45:14.213Z,98400.78
2022-07-25T04:47:47.648Z,98405.22
2022-07-25T04:50:15.742Z,98401.19
2022-07-25T04:52:44.297Z,98401.25
2022-07-25T04:55:12.343Z,98397.56
2022-07-25T04:57:40.605Z,98401.50
2022-07-25T05:00:11.380Z,98394.44
2022-07-25T05:02:39.526Z,98386.69
2022-07-25T05:05:21.081Z,98390.00
2022-07-25T05:07:50.323Z,98389.84
2022-07-25T05:10:18.789Z,98393.78
2022-07-25T05:12:46.771Z,98388.72
2022-07-25T05:15:14.873Z,98385.13
2022-07-25T05:17:43.164Z,98388.50
2022-07-25T05:20:13.708Z,98387.94
2022-07-25T05:22:42.262Z,98386.53
2022-07-25T05:25:11.341Z,98380.69
2022-07-25T05:27:40.254Z,98379.69
2022-07-25T05:30:10.939Z,98374.19
2022-07-25T05:32:39.618Z,98371.22
2022-07-25T05:35:09.532Z,98373.22
2022-07-25T05:37:39.500Z,98369.44
2022-07-25T05:40:09.135Z,98366.31
2022-07-25T05:42:37.404Z,98378.53
2022-07-25T05:45:06.416Z,98369.97
2022-07-25T05:47:34.423Z,98356.38
2022-07-25T05:50:03.323Z,98370.34
2022-07-25T05:52:31.435Z,98365.59
2022-07-25T05:55:00.828Z,98372.75
2022-07-25T05:57:28.836Z,98365.94
2022-07-25T05:59:56.888Z,98360.09
2022-07-25T06:02:25.069Z,98355.69
2022-07-25T06:04:53.167Z,98356.47
2022-07-25T06:07:21.139Z,98363.28
2022-07-25T06:09:49.143Z,98362.63
2022-07-25T06:12:18.705Z,98366.88
2022-07-25T06:14:46.766Z,98362.78
2022-07-25T06:17:15.008Z,98351.88
2022-07-25T06:19:43.083Z,98352.06
2022-07-25T06:22:11.509Z,98348.41
2022-07-25T06:24:39.701Z,98353.75
2022-07-25T06:27:08.859Z,98360.41
2022-07-25T06:29:39.499Z,98348.41
2022-07-25T06:32:07.850Z,98349.19
2022-07-25T06:34:35.911Z,98336.78
2022-07-25T06:37:04.016Z,98347.78
2022-07-25T06:39:32.106Z,98350.47
2022-07-25T06:42:01.074Z,98341.84
2022-07-25T06:44:29.094Z,98341.50
2022-07-25T06:46:58.540Z,98352.19
2022-07-25T06:49:26.674Z,98354.66
2022-07-25T06:51:55.005Z,98352.84
2022-07-25T06:54:23.064Z,98361.50
2022-07-25T06:56:51.067Z,98352.88
2022-07-25T06:59:19.127Z,98363.66
2022-07-25T07:01:51.445Z,98360.75
2022-07-25T07:04:21.314Z,98366.06
2022-07-25T07:06:49.361Z,98370.72
2022-07-25T07:09:17.424Z,98358.66
2022-07-25T07:11:45.456Z,98370.63
2022-07-25T07:14:13.521Z,98366.81
2022-07-25T07:16:42.512Z,98373.13
2022-07-25T07:19:12.178Z,98375.19
2022-07-25T07:21:41.620Z,98371.53
2022-07-25T07:24:23.256Z,98365.31
2022-07-25T07:26:52.902Z,98367.53
2022-07-25T07:29:20.935Z,98371.34
2022-07-25T07:31:49.085Z,98369.09
2022-07-25T07:34:17.286Z,98364.13
2022-07-25T07:36:46.703Z,98372.34
2022-07-25T07:39:16.674Z,98359.41
2022-07-25T07:41:44.798Z,98359.09
2022-07-25T07:44:21.896Z,98363.97
2022-07-25T07:46:50.435Z,98367.47
2022-07-25T07:49:18.538Z,98369.16
2022-07-25T07:51:47.986Z,98370.13
2022-07-25T07:54:33.301Z,98376.38
2022-07-25T07:57:01.308Z,98380.16
2022-07-25T07:59:29.360Z,98378.38
2022-07-25T08:01:57.463Z,98377.84
2022-07-25T08:04:25.557Z,98380.78
2022-07-25T08:06:54.996Z,98382.53
2022-07-25T08:09:25.845Z,98372.94
2022-07-25T08:11:53.969Z,98372.94
2022-07-25T08:14:21.996Z,98369.53
2022-07-25T08:16:50.799Z,98373.19
2022-07-25T08:19:18.823Z,98362.88
2022-07-25T08:21:47.196Z,98369.16
2022-07-25T08:24:18.255Z,98372.56
2022-07-25T08:26:46.638Z,98376.91
2022-07-25T08:29:20.073Z,98371.50
2022-07-25T08:31:50.163Z,98374.22
2022-07-25T08:34:19.725Z,98372.00
2022-07-25T08:36:48.156Z,98369.38
2022-07-25T08:39:17.802Z,98377.50
2022-07-25T08:41:46.949Z,98379.53
2022-07-25T08:44:18.335Z,98374.22
2022-07-25T08:46:47.768Z,98365.22
2022-07-25T08:49:16.426Z,98371.59
2022-07-25T08:51:44.870Z,98366.84
2022-07-25T08:54:13.206Z,98364.41
2022-07-25T08:56:43.795Z,98370.38
2022-07-25T08:59:11.848Z,98366.94
2022-07-25T09:01:41.579Z,98370.34
2022-07-25T09:04:11.106Z,98366.13
2022-07-25T09:06:49.921Z,98366.38
2022-07-25T09:09:18.412Z,98360.59
2022-07-25T09:11:47.908Z,98363.69
2022-07-25T09:14:16.314Z,98367.59
2022-07-25T09:16:48.358Z,98367.09
2022-07-25T09:19:18.728Z,98373.72
2022-07-25T09:21:59.593Z,98368.66
2022-07-25T09:24:28.130Z,98366.88
2022-07-25T09:27:00.109Z,98370.88
2022-07-25T09:29:30.212Z,98357.16
2022-07-25T09:31:59.868Z,98374.75
2022-07-25T09:34:35.986Z,98375.81
2022-07-25T09:37:05.198Z,98371.47
2022-07-25T09:39:46.553Z,98368.44
2022-07-25T09:42:22.888Z,98367.88
2022-07-25T09:45:06.778Z,98373.72
2022-07-25T09:47:37.213Z,98376.47
2022-07-25T09:50:07.043Z,98357.72
2022-07-25T09:52:36.855Z,98363.72
2022-07-25T09:55:09.412Z,98367.06
2022-07-25T09:57:39.050Z,98364.88
2022-07-25T10:00:09.401Z,98356.56
2022-07-25T10:02:48.390Z,98363.78
2022-07-25T10:05:26.814Z,98356.03
2022-07-25T10:07:56.591Z,98353.47
2022-07-25T10:10:29.504Z,98354.94
2022-07-25T10:13:10.134Z,98354.94
2022-07-25T10:15:47.998Z,98355.19
2022-07-25T10:18:17.298Z,98351.78
2022-07-25T10:20:46.647Z,98341.50
2022-07-25T10:23:23.243Z,98348.94
2022-07-25T10:26:09.630Z,98349.31
2022-07-25T10:28:44.936Z,98340.09
2022-07-25T10:31:22.036Z,98344.66
2022-07-25T10:33:53.404Z,98350.38
2022-07-25T10:36:22.556Z,98338.25
2022-07-25T10:38:54.193Z,98339.78
2022-07-25T10:41:26.473Z,98352.16
2022-07-25T10:43:58.546Z,98348.09
2022-07-25T10:46:30.941Z,98346.97
2022-07-25T10:49:01.544Z,98345.31
2022-07-25T10:51:30.929Z,98356.84
2022-07-25T10:53:59.020Z,98349.66
2022-07-25T10:56:29.512Z,98346.09
2022-07-25T10:59:00.258Z,98342.72
2022-07-25T11:01:29.722Z,98340.66
2022-07-25T11:03:59.445Z,98343.22
2022-07-25T11:06:33.161Z,98349.00
2022-07-25T11:09:03.861Z,98340.06
2022-07-25T11:11:40.576Z,98336.81
2022-07-25T11:14:18.065Z,98336.81
2022-07-25T11:16:47.008Z,98325.78
2022-07-25T11:19:23.100Z,98329.94
2022-07-25T11:21:53.326Z,98326.56
2022-07-25T11:24:21.452Z,98328.56
2022-07-25T11:26:51.433Z,98330.16
2022-07-25T11:29:22.147Z,98317.19
2022-07-25T11:31:54.727Z,98325.44
2022-07-25T11:34:24.552Z,98322.97
2022-07-25T11:36:55.394Z,98320.00
2022-07-25T11:39:24.130Z,98316.59
2022-07-25T11:42:00.999Z,98316.41
2022-07-25T11:44:38.101Z,98318.94
2022-07-25T11:47:08.348Z,98308.03
2022-07-25T11:49:46.774Z,98308.06
2022-07-25T11:52:23.362Z,98311.31
2022-07-25T11:54:53.161Z,98305.41
2022-07-25T11:57:26.113Z,98301.19
2022-07-25T11:59:56.798Z,98303.78
2022-07-25T12:02:26.363Z,98306.25
2022-07-25T12:04:55.941Z,98307.25
2022-07-25T12:07:24.132Z,98305.66
2022-07-25T12:10:01.303Z,98299.06
2022-07-25T12:12:29.308Z,98275.47
2022-07-25T12:14:58.803Z,98298.63
2022-07-25T12:17:26.815Z,98288.81
2022-07-25T12:19:54.848Z,98288.13
2022-07-25T12:22:22.828Z,98271.19
2022-07-25T12:24:50.939Z,98299.09
2022-07-25T12:27:18.934Z,98295.84
2022-07-25T12:29:46.946Z,98290.19
2022-07-25T12:32:16.361Z,98288.06
2022-07-25T12:34:44.399Z,98275.84
2022-07-25T12:37:12.386Z,98287.88
2022-07-25T12:39:40.443Z,98278.88
2022-07-25T12:42:08.448Z,98268.63
2022-07-25T12:44:36.499Z,98284.75
2022-07-25T12:47:04.581Z,98290.34
2022-07-25T12:49:34.065Z,98278.53
2022-07-25T12:52:02.115Z,98279.91
2022-07-25T12:54:30.192Z,98255.44
2022-07-25T12:56:58.361Z,98264.13
2022-07-25T12:59:26.511Z,98273.59
2022-07-25T13:01:54.656Z,98281.94
2022-07-25T13:04:22.973Z,98284.91
2022-07-25T13:06:52.400Z,98281.09
2022-07-25T13:09:20.498Z,98275.69
2022-07-25T13:11:48.619Z,98272.03
2022-07-25T13:14:17.193Z,98270.53
2022-07-25T13:16:45.572Z,98272.56
2022-07-25T13:19:14.169Z,98271.19
2022-07-25T13:21:42.895Z,98272.34
2022-07-25T13:24:12.730Z,98271.44
2022-07-25T13:26:41.206Z,98269.25
2022-07-25T13:29:12.469Z,98268.56
2022-07-25T13:31:41.300Z,98262.81
2022-07-25T13:34:10.226Z,98263.34
2022-07-25T13:36:39.598Z,98261.25
2022-07-25T13:39:08.454Z,98262.72
2022-07-25T13:41:38.384Z,98270.31
2022-07-25T13:44:07.324Z,98255.25
2022-07-25T13:46:36.168Z,98262.25
2022-07-25T13:49:04.511Z,98244.31
2022-07-25T13:51:32.896Z,98256.59
2022-07-25T13:54:00.935Z,98264.91
2022-07-25T13:56:28.983Z,98257.81
2022-07-25T13:58:58.540Z,98253.63
2022-07-25T14:01:28.764Z,98241.66
2022-07-25T14:03:57.361Z,98251.31
2022-07-25T14:06:26.723Z,98253.34
2022-07-25T14:08:54.958Z,98233.00
2022-07-25T14:11:26.005Z,98234.59
2022-07-25T14:13:59.626Z,98238.34
2022-07-25T14:16:27.720Z,98223.28
2022-07-25T14:18:55.862Z,98240.13
2022-07-25T14:21:24.194Z,98239.00
2022-07-25T14:23:53.742Z,98238.72
2022-07-25T14:26:21.797Z,98247.38
2022-07-25T14:28:49.981Z,98236.88
2022-07-25T14:31:19.441Z,98239.81
2022-07-25T14:33:47.523Z,98230.94
2022-07-25T14:36:15.550Z,98234.19
2022-07-25T14:38:43.713Z,98230.19
2022-07-25T14:41:13.329Z,98235.19
2022-07-25T14:43:41.529Z,98230.72
2022-07-25T14:46:10.104Z,98228.13
2022-07-25T14:48:39.940Z,98225.41
2022-07-25T14:51:08.795Z,98223.88
2022-07-25T14:53:43.475Z,98212.63
2022-07-25T14:56:11.524Z,98225.81
2022-07-25T14:58:40.541Z,98225.00
2022-07-25T15:01:09.334Z,98236.25
2022-07-25T15:03:39.176Z,98228.66
2022-07-25T15:06:10.045Z,98227.38
2022-07-25T15:08:40.069Z,98234.78
2022-07-25T15:11:08.310Z,98228.50
2022-07-25T15:13:36.770Z,98227.31
2022-07-25T15:16:05.844Z,98233.13
2022-07-25T15:18:46.868Z,98240.06
2022-07-25T15:21:23.271Z,98227.50
2022-07-25T15:23:52.303Z,98244.69
2022-07-25T15:26:20.464Z,98238.63
2022-07-25T15:28:48.895Z,98244.06
2022-07-25T15:31:17.380Z,98237.19
2022-07-25T15:33:45.435Z,98240.94
2022-07-25T15:36:13.588Z,98233.97
2022-07-25T15:38:43.191Z,98241.72
2022-07-25T15:41:12.067Z,98242.16
2022-07-25T15:43:40.695Z,98232.09
2022-07-25T15:46:12.974Z,98250.94
2022-07-25T15:48:41.244Z,98257.88
2022-07-25T15:51:09.359Z,98260.63
2022-07-25T15:53:37.342Z,98250.19
2022-07-25T15:56:07.348Z,98256.56
2022-07-25T15:58:36.198Z,98251.97
2022-07-25T16:01:04.388Z,98250.75
2022-07-25T16:03:32.780Z,98262.91
2022-07-25T16:06:01.198Z,98271.03
2022-07-25T16:08:29.231Z,98263.75
2022-07-25T16:10:57.399Z,98278.53
2022-07-25T16:13:26.899Z,98262.66
2022-07-25T16:15:55.024Z,98273.78
2022-07-25T16:18:23.160Z,98266.63
2022-07-25T16:20:52.655Z,98268.31
2022-07-25T16:23:26.280Z,98266.22
2022-07-25T16:25:54.342Z,98253.19
2022-07-25T16:28:22.348Z,98262.41
2022-07-25T16:30:54.249Z,98265.16
2022-07-25T16:33:24.804Z,98251.09
2022-07-25T16:35:53.000Z,98241.88
2022-07-25T16:38:22.341Z,98270.28
2022-07-25T16:40:50.362Z,98263.59
2022-07-25T16:43:18.343Z,98265.22
2022-07-25T16:45:46.495Z,98267.88
2022-07-25T16:48:18.175Z,98268.97
2022-07-25T16:50:48.805Z,98267.38
2022-07-25T16:53:17.946Z,98253.84
2022-07-25T16:55:48.464Z,98265.72
2022-07-25T16:58:17.140Z,98272.31
2022-07-25T17:00:45.231Z,98278.78
2022-07-25T17:03:18.332Z,98278.59
2022-07-25T17:05:47.116Z,98269.25
2022-07-25T17:08:15.177Z,98277.25
2022-07-25T17:10:43.183Z,98279.00
2022-07-25T17:13:11.210Z,98275.66
2022-07-25T17:15:39.375Z,98275.13
2022-07-25T17:18:07.496Z,98269.63
2022-07-25T17:20:36.937Z,98282.03
2022-07-25T17:23:05.099Z,98272.66
2022-07-25T17:25:33.458Z,98274.59
2022-07-25T17:28:03.179Z,98269.28
2022-07-25T17:30:31.361Z,98272.66
2022-07-25T17:32:59.827Z,98277.34
2022-07-25T17:35:28.006Z,98280.59
2022-07-25T17:37:57.596Z,98288.75
2022-07-25T17:40:26.031Z,98288.25
2022-07-25T17:42:54.100Z,98292.31
2022-07-25T17:45:22.226Z,98295.75
2022-07-25T17:47:52.626Z,98294.13
2022-07-25T17:50:28.614Z,98293.78
2022-07-25T17:53:00.174Z,98304.66
2022-07-25T17:55:29.014Z,98284.31
2022-07-25T17:57:59.638Z,98305.00
2022-07-25T18:00:28.558Z,98294.38
2022-07-25T18:02:56.693Z,98295.47
2022-07-25T18:05:25.069Z,98304.25
2022-07-25T18:07:54.029Z,98302.00
2022-07-25T18:10:24.352Z,98294.00
2022-07-25T18:12:52.397Z,98288.78
2022-07-25T18:15:20.498Z,98304.34
2022-07-25T18:17:49.482Z,98304.56
2022-07-25T18:20:17.784Z,98310.41
2022-07-25T18:22:45.984Z,98315.88
2022-07-25T18:25:14.857Z,98299.97
2022-07-25T18:27:45.318Z,98309.00
2022-07-25T18:30:16.052Z,98315.66
2022-07-25T18:32:44.096Z,98317.41
2022-07-25T18:35:12.554Z,98321.53
2022-07-25T18:37:40.707Z,98320.84
2022-07-25T18:40:10.730Z,98304.50
2022-07-25T18:42:39.212Z,98320.59
2022-07-25T18:45:10.076Z,98318.66
2022-07-25T18:47:38.408Z,98326.41
2022-07-25T18:50:07.495Z,98325.53
2022-07-25T18:52:37.507Z,98328.56
2022-07-25T18:55:07.317Z,98326.41
2022-07-25T18:57:35.488Z,98338.94
2022-07-25T19:00:04.006Z,98334.13
2022-07-25T19:02:33.456Z,98348.16
2022-07-25T19:05:01.802Z,98358.81
2022-07-25T19:07:31.331Z,98363.03
2022-07-25T19:09:59.406Z,98359.22
2022-07-25T19:12:27.490Z,98370.47
2022-07-25T19:14:56.404Z,98370.38
2022-07-25T19:17:24.821Z,98383.28
2022-07-25T19:19:54.700Z,98387.44
2022-07-25T19:22:22.795Z,98395.88
2022-07-25T19:24:50.798Z,98396.13
2022-07-25T19:27:19.853Z,98407.34
2022-07-25T19:29:47.983Z,98411.16
2022-07-25T19:32:16.154Z,98406.31
2022-07-25T19:34:46.282Z,98423.66
2022-07-25T19:37:15.679Z,98430.56
2022-07-25T19:39:43.791Z,98438.25
2022-07-25T19:42:12.409Z,98447.16
2022-07-25T19:44:40.655Z,98461.03
2022-07-25T19:47:11.785Z,98471.22
2022-07-25T19:49:40.749Z,98474.78
2022-07-25T19:52:09.755Z,98474.41
2022-07-25T19:54:39.429Z,98479.31
2022-07-25T19:57:07.495Z,98497.53
2022-07-25T19:59:35.550Z,98486.97
2022-07-25T20:02:03.976Z,98487.81
2022-07-25T20:04:32.188Z,98489.31
2022-07-25T20:07:02.327Z,98491.94
2022-07-25T20:09:30.634Z,98507.69
2022-07-25T20:12:00.147Z,98513.41
2022-07-25T20:14:28.171Z,98513.50
2022-07-25T20:16:56.245Z,98524.66
2022-07-25T20:19:24.928Z,98523.19
2022-07-25T20:21:53.265Z,98533.84
2022-07-25T20:24:21.894Z,98531.44
2022-07-25T20:26:50.257Z,98543.38
2022-07-25T20:29:19.747Z,98550.28
2022-07-25T20:31:47.837Z,98543.50
2022-07-25T20:34:16.110Z,98551.94
2022-07-25T20:36:47.634Z,98555.50
2022-07-25T20:39:15.694Z,98560.31
2022-07-25T20:41:44.753Z,98553.59
2022-07-25T20:44:13.396Z,98566.16
2022-07-25T20:46:42.911Z,98571.75
2022-07-25T20:49:13.646Z,98569.63
2022-07-25T20:51:42.082Z,98574.94
2022-07-25T20:54:10.111Z,98584.75
2022-07-25T20:56:38.120Z,98589.59
2022-07-25T20:59:07.219Z,98587.28
2022-07-25T21:01:35.649Z,98592.38
2022-07-25T21:04:07.627Z,98599.28
2022-07-25T21:06:36.963Z,98588.84
2022-07-25T21:09:07.282Z,98607.06
2022-07-25T21:11:40.433Z,98611.91
2022-07-25T21:14:08.959Z,98608.00
2022-07-25T21:16:37.298Z,98610.28
2022-07-25T21:19:06.929Z,98602.72
2022-07-25T21:21:36.242Z,98601.00
2022-07-25T21:24:04.686Z,98593.09
2022-07-25T21:26:32.832Z,98597.06
2022-07-25T21:29:00.837Z,98599.28
2022-07-25T21:31:30.379Z,98597.72
2022-07-25T21:34:04.509Z,98604.66
2022-07-25T21:36:34.376Z,98606.47
2022-07-25T21:39:03.339Z,98610.84
2022-07-25T21:41:46.853Z,98610.53
2022-07-25T21:44:26.238Z,98604.78
2022-07-25T21:46:57.553Z,98602.38
2022-07-25T21:49:43.047Z,98604.19
2022-07-25T21:52:16.649Z,98602.47
2022-07-25T21:57:34.888Z,98612.34
2022-07-25T22:00:07.944Z,98608.03
2022-07-25T22:02:36.271Z,98608.91
2022-07-25T22:05:04.389Z,98609.50
2022-07-25T22:07:40.086Z,98612.94
2022-07-25T22:10:13.563Z,98610.00
2022-07-25T22:12:59.215Z,98601.31
2022-07-25T22:15:30.584Z,98600.53
2022-07-25T22:18:05.998Z,98612.16
2022-07-25T22:20:39.503Z,98611.25
2022-07-25T22:23:13.984Z,98620.00
2022-07-25T22:25:48.452Z,98610.91
2022-07-25T22:28:17.825Z,98623.81
2022-07-25T22:30:49.521Z,98608.59
2022-07-25T22:33:25.110Z,98615.25
2022-07-25T22:35:56.603Z,98628.63
2022-07-25T22:38:31.747Z,98630.75
2022-07-25T22:41:04.090Z,98628.00
2022-07-25T22:43:57.256Z,98640.97
2022-07-25T22:46:20.589Z,98614.44
2022-07-25T22:48:50.211Z,98644.69
2022-07-25T22:51:18.418Z,98641.50
2022-07-25T22:53:47.907Z,98645.16
2022-07-25T22:56:16.966Z,98648.56
2022-07-25T22:58:46.715Z,98653.19
2022-07-25T23:01:17.338Z,98663.81
2022-07-25T23:03:45.554Z,98656.78
2022-07-25T23:06:14.147Z,98667.22
2022-07-25T23:08:42.301Z,98671.94
2022-07-25T23:11:11.807Z,98677.72
2022-07-25T23:13:39.890Z,98679.78
2022-07-25T23:16:17.406Z,98688.56
2022-07-25T23:18:45.972Z,98684.88
2022-07-25T23:21:14.098Z,98689.16
2022-07-25T23:23:42.108Z,98694.59
2022-07-25T23:26:11.810Z,98685.59
2022-07-25T23:28:39.860Z,98690.34
2022-07-25T23:31:08.152Z,98692.84
2022-07-25T23:33:36.230Z,98699.81
2022-07-25T23:36:04.407Z,98701.31
2022-07-25T23:38:32.575Z,98694.88
2022-07-25T23:41:00.633Z,98701.22
2022-07-25T23:43:54.395Z,98703.94
2022-07-25T23:46:18.236Z,98700.19
2022-07-25T23:48:49.593Z,98705.78
2022-07-25T23:51:17.675Z,98713.53
2022-07-25T23:53:45.718Z,98714.75
2022-07-25T23:56:17.371Z,98712.91
2022-07-25T23:58:50.251Z,98718.78
