createdAt,value
2023-05-01T00:04:58.716Z,45.50
2023-05-01T00:11:10.969Z,44.50
2023-05-01T00:16:35.180Z,56.50
2023-05-01T00:23:04.030Z,67.10
2023-05-01T00:29:26.206Z,73.80
2023-05-01T00:36:09.743Z,78.00
2023-05-01T00:43:02.076Z,95.10
2023-05-01T00:49:02.116Z,102.50
2023-05-01T00:55:08.103Z,76.60
2023-05-01T01:01:32.531Z,68.10
2023-05-01T01:07:33.075Z,62.40
2023-05-01T01:14:08.546Z,54.60
2023-05-01T01:21:05.536Z,39.90
2023-05-01T01:27:14.011Z,32.70
2023-05-01T01:33:17.097Z,33.60
2023-05-01T01:39:15.603Z,34.80
2023-05-01T01:44:42.638Z,47.40
2023-05-01T01:50:29.773Z,43.80
2023-05-01T01:56:35.901Z,53.60
2023-05-01T02:02:59.536Z,51.90
2023-05-01T02:09:41.446Z,59.20
2023-05-01T02:16:03.416Z,59.00
2023-05-01T02:22:17.799Z,56.70
2023-05-01T02:28:49.313Z,59.70
2023-05-01T02:34:13.844Z,52.60
2023-05-01T02:39:41.416Z,53.10
2023-05-01T02:45:49.342Z,48.60
2023-05-01T02:52:39.757Z,53.70
2023-05-01T02:59:04.560Z,50.90
2023-05-01T03:06:03.604Z,44.90
2023-05-01T03:12:50.655Z,41.10
2023-05-01T03:19:46.843Z,39.00
2023-05-01T03:26:29.754Z,35.00
2023-05-01T03:32:55.537Z,37.30
2023-05-01T03:39:46.285Z,37.10
2023-05-01T03:46:47.357Z,35.10
2023-05-01T03:53:50.297Z,37.90
2023-05-01T04:00:53.352Z,38.40
2023-05-01T04:07:08.764Z,33.40
2023-05-01T04:13:22.599Z,33.20
2023-05-01T04:20:25.120Z,39.00
2023-05-01T04:26:18.832Z,39.40
2023-05-01T04:31:57.454Z,45.40
2023-05-01T04:38:06.196Z,40.80
2023-05-01T04:44:15.047Z,42.30
2023-05-01T04:50:19.916Z,46.60
2023-05-01T04:56:23.423Z,35.90
2023-05-01T05:02:01.189Z,34.20
2023-05-01T05:08:15.112Z,33.00
2023-05-01T05:14:42.642Z,35.40
2023-05-01T05:20:28.474Z,29.80
2023-05-01T05:26:54.675Z,32.10
2023-05-01T05:32:34.983Z,33.60
2023-05-01T05:38:04.971Z,29.50
2023-05-01T05:43:44.863Z,33.00
2023-05-01T05:48:49.998Z,28.30
2023-05-01T05:54:56.964Z,25.60
2023-05-01T06:01:24.452Z,26.80
2023-05-01T06:07:52.683Z,23.40
2023-05-01T06:14:07.215Z,24.00
2023-05-01T06:19:15.630Z,24.60
2023-05-01T06:25:28.458Z,18.50
2023-05-01T06:32:09.550Z,20.30
2023-05-01T06:38:33.561Z,18.80
2023-05-01T06:44:58.719Z,13.90
2023-05-01T06:51:40.916Z,11.20
2023-05-01T06:58:06.945Z,13.90
2023-05-01T07:04:38.496Z,16.80
2023-05-01T07:10:02.909Z,15.30
2023-05-01T07:15:22.992Z,15.80
2023-05-01T07:21:28.083Z,14.00
2023-05-01T07:28:10.083Z,10.90
2023-05-01T07:34:34.576Z,13.80
2023-05-01T07:41:03.387Z,15.30
2023-05-01T07:47:28.224Z,11.70
2023-05-01T07:54:31.217Z,13.30
2023-05-01T08:01:29.636Z,13.70
2023-05-01T08:07:20.993Z,8.30
2023-05-01T08:12:38.949Z,14.70
2023-05-01T08:17:50.721Z,14.00
2023-05-01T08:23:07.334Z,12.80
2023-05-01T08:29:08.910Z,8.40
2023-05-01T08:35:30.675Z,11.00
2023-05-01T08:42:00.553Z,11.60
2023-05-01T08:48:38.204Z,11.90
2023-05-01T08:54:59.344Z,14.60
2023-05-01T09:01:20.547Z,9.90
2023-05-01T09:06:44.378Z,7.20
2023-05-01T09:18:00.239Z,8.70
2023-05-01T09:24:23.733Z,8.90
2023-05-01T09:29:51.204Z,8.80
2023-05-01T09:35:14.320Z,11.10
2023-05-01T09:40:35.337Z,9.10
2023-05-01T09:45:39.667Z,8.80
2023-05-01T09:56:07.656Z,10.00
2023-05-01T10:01:09.731Z,10.30
2023-05-01T10:06:11.737Z,9.60
2023-05-01T10:11:30.846Z,8.50
2023-05-01T10:17:22.428Z,9.00
2023-05-01T10:23:24.029Z,7.60
2023-05-01T10:29:48.604Z,11.50
2023-05-01T10:35:14.666Z,8.30
2023-05-01T10:40:45.289Z,8.10
2023-05-01T10:45:48.180Z,6.50
2023-05-01T10:51:11.548Z,8.70
2023-05-01T10:56:47.436Z,6.30
2023-05-01T11:01:52.771Z,8.60
2023-05-01T11:07:17.372Z,7.20
2023-05-01T11:13:02.560Z,6.60
2023-05-01T11:18:07.360Z,8.60
2023-05-01T11:28:20.156Z,6.20
2023-05-01T11:33:26.893Z,6.10
2023-05-01T11:38:55.869Z,6.90
2023-05-01T11:44:36.929Z,4.10
2023-05-01T11:49:57.255Z,3.20
2023-05-01T11:55:10.889Z,2.40
2023-05-01T12:00:37.338Z,4.60
2023-05-01T12:05:42.068Z,3.70
2023-05-01T12:10:49.515Z,5.60
2023-05-01T12:15:55.679Z,6.60
2023-05-01T12:20:58.247Z,4.70
2023-05-01T12:26:00.342Z,9.10
2023-05-01T12:32:01.765Z,4.20
2023-05-01T12:37:43.294Z,3.10
2023-05-01T12:42:54.525Z,6.80
2023-05-01T12:48:00.031Z,4.10
2023-05-01T12:53:07.307Z,6.60
2023-05-01T12:58:57.760Z,6.50
2023-05-01T13:04:32.844Z,7.80
2023-05-01T13:09:51.800Z,4.90
2023-05-01T13:15:21.663Z,7.80
2023-05-01T13:20:27.535Z,4.50
2023-05-01T13:25:32.811Z,4.00
2023-05-01T13:30:37.211Z,6.90
2023-05-01T13:35:39.237Z,5.60
2023-05-01T13:41:41.472Z,8.50
2023-05-01T13:48:03.105Z,6.20
2023-05-01T13:54:24.424Z,7.90
2023-05-01T14:00:45.814Z,6.20
2023-05-01T14:07:06.826Z,6.50
2023-05-01T14:13:28.136Z,8.30
2023-05-01T14:20:01.375Z,7.00
2023-05-01T14:26:25.627Z,7.50
2023-05-01T14:31:51.996Z,5.80
2023-05-01T14:36:55.281Z,7.60
2023-05-01T14:42:11.089Z,7.90
2023-05-01T14:47:20.806Z,7.80
2023-05-01T14:52:30.893Z,8.30
2023-05-01T14:57:42.135Z,7.90
2023-05-01T15:02:43.875Z,11.10
2023-05-01T15:08:00.028Z,11.10
2023-05-01T15:13:20.667Z,7.60
2023-05-01T15:18:27.500Z,9.30
2023-05-01T15:23:30.638Z,9.50
2023-05-01T15:28:34.632Z,7.10
2023-05-01T15:34:42.655Z,10.40
2023-05-01T15:41:04.258Z,9.40
2023-05-01T15:47:34.534Z,7.20
2023-05-01T15:54:00.385Z,11.50
2023-05-01T16:00:21.372Z,7.90
2023-05-01T16:06:46.198Z,9.40
2023-05-01T16:13:07.409Z,7.60
2023-05-01T16:19:29.101Z,12.50
2023-05-01T16:24:50.638Z,9.20
2023-05-01T16:30:16.649Z,10.80
2023-05-01T16:35:35.775Z,8.90
2023-05-01T16:41:23.972Z,5.30
2023-05-01T16:46:48.109Z,7.80
2023-05-01T16:52:43.938Z,9.60
2023-05-01T16:58:28.559Z,16.00
2023-05-01T17:03:45.263Z,10.90
2023-05-01T17:08:47.773Z,9.10
2023-05-01T17:13:52.189Z,12.80
2023-05-01T17:19:19.250Z,6.90
2023-05-01T17:24:21.943Z,10.50
2023-05-01T17:29:33.916Z,11.10
2023-05-01T17:34:38.895Z,14.00
2023-05-01T17:39:40.810Z,13.20
2023-05-01T17:44:44.957Z,14.90
2023-05-01T17:49:46.806Z,14.10
2023-05-01T17:55:17.975Z,11.70
2023-05-01T18:00:22.655Z,14.90
2023-05-01T18:05:38.962Z,22.90
2023-05-01T18:10:55.269Z,18.10
2023-05-01T18:16:40.925Z,16.50
2023-05-01T18:21:43.232Z,16.00
2023-05-01T18:27:05.494Z,24.40
2023-05-01T18:32:19.461Z,33.70
2023-05-01T18:37:22.660Z,26.50
2023-05-01T18:42:26.814Z,21.90
2023-05-01T18:47:34.263Z,25.00
2023-05-01T18:52:36.666Z,32.40
2023-05-01T18:57:41.174Z,32.70
2023-05-01T19:02:53.213Z,30.30
2023-05-01T19:08:09.081Z,22.70
2023-05-01T19:13:16.054Z,24.50
2023-05-01T19:18:50.632Z,26.30
2023-05-01T19:24:07.624Z,23.30
2023-05-01T19:29:09.649Z,27.10
2023-05-01T19:34:17.494Z,25.90
2023-05-01T19:39:22.646Z,26.90
2023-05-01T19:45:17.077Z,27.10
2023-05-01T19:50:36.389Z,34.00
2023-05-01T19:56:50.890Z,32.30
2023-05-01T20:03:12.009Z,28.90
2023-05-01T20:09:33.313Z,31.50
2023-05-01T20:15:54.376Z,28.50
2023-05-01T20:22:15.427Z,36.10
2023-05-01T20:28:36.449Z,27.50
2023-05-01T20:34:57.628Z,31.20
2023-05-01T20:41:18.679Z,33.00
2023-05-01T20:47:39.809Z,30.80
2023-05-01T20:53:01.125Z,31.00
2023-05-01T20:58:02.904Z,29.80
2023-05-01T21:03:04.471Z,32.20
2023-05-01T21:08:06.202Z,28.50
2023-05-01T21:13:11.678Z,29.20
2023-05-01T21:18:14.982Z,33.20
2023-05-01T21:23:17.017Z,30.20
2023-05-01T21:28:18.478Z,32.40
2023-05-01T21:33:19.997Z,35.10
2023-05-01T21:38:21.432Z,29.50
2023-05-01T21:43:23.554Z,29.80
2023-05-01T21:48:32.360Z,32.40
2023-05-01T21:53:33.805Z,34.00
2023-05-01T21:58:35.471Z,29.20
2023-05-01T22:03:40.923Z,27.70
2023-05-01T22:08:42.452Z,27.40
2023-05-01T22:14:47.451Z,37.10
2023-05-01T22:21:08.606Z,44.70
2023-05-01T22:27:29.818Z,41.40
2023-05-01T22:33:50.803Z,35.50
2023-05-01T22:39:12.112Z,33.40
2023-05-01T22:44:13.739Z,39.40
2023-05-01T22:49:15.070Z,36.30
2023-05-01T22:54:16.489Z,30.20
2023-05-01T22:59:18.468Z,35.00
2023-05-01T23:04:19.972Z,30.80
2023-05-01T23:09:22.138Z,30.30
2023-05-01T23:14:27.150Z,30.60
2023-05-01T23:19:28.627Z,29.30
2023-05-01T23:24:37.785Z,32.60
2023-05-01T23:29:40.213Z,31.80
2023-05-01T23:34:43.272Z,28.80
2023-05-01T23:39:45.578Z,30.00
2023-05-01T23:44:47.910Z,29.60
2023-05-01T23:49:54.148Z,34.20
2023-05-01T23:54:55.504Z,38.80
2023-05-01T23:59:56.888Z,39.30
