createdAt,value
2023-04-27T00:00:19.351Z,90
2023-04-27T00:05:19.397Z,135
2023-04-27T00:10:19.320Z,90
2023-04-27T00:15:19.376Z,90
2023-04-27T00:20:19.501Z,90
2023-04-27T00:30:19.354Z,90
2023-04-27T00:35:19.395Z,112
2023-04-27T01:10:19.380Z,135
2023-04-27T01:15:19.417Z,112
2023-04-27T01:20:19.428Z,112
2023-04-27T10:55:16.524Z,292
2023-04-27T12:20:19.782Z,315
2023-04-27T13:00:19.931Z,270
2023-04-27T13:05:19.933Z,315
2023-04-27T13:15:19.897Z,270
2023-04-27T13:20:19.907Z,315
2023-04-27T13:25:19.890Z,292
2023-04-27T13:30:16.745Z,315
2023-04-27T13:35:16.652Z,315
2023-04-27T13:40:20.090Z,292
2023-04-27T13:45:19.854Z,315
2023-04-27T13:50:19.931Z,292
2023-04-27T13:55:19.916Z,315
2023-04-27T14:00:19.968Z,315
2023-04-27T14:05:19.910Z,315
2023-04-27T14:15:19.931Z,292
2023-04-27T14:20:16.875Z,292
2023-04-27T14:25:16.844Z,292
2023-04-27T14:30:20.172Z,292
2023-04-27T14:35:20.023Z,315
2023-04-27T14:40:20.007Z,292
2023-04-27T14:45:20.872Z,315
2023-04-27T14:50:20.040Z,292
2023-04-27T14:55:20.052Z,292
2023-04-27T15:00:20.054Z,292
2023-04-27T15:05:19.982Z,292
2023-04-27T15:10:20.069Z,292
2023-04-27T15:15:16.916Z,292
2023-04-27T15:20:16.897Z,292
2023-04-27T15:25:20.082Z,292
2023-04-27T15:30:20.050Z,292
2023-04-27T15:35:20.217Z,292
2023-04-27T15:40:20.087Z,315
2023-04-27T15:45:20.029Z,292
2023-04-27T15:50:20.075Z,292
2023-04-27T15:55:20.077Z,292
2023-04-27T16:00:20.094Z,292
2023-04-27T16:05:20.083Z,292
2023-04-27T16:10:17.032Z,292
2023-04-27T16:15:20.289Z,292
2023-04-27T16:20:20.240Z,315
2023-04-27T16:25:20.093Z,315
2023-04-27T16:30:20.151Z,45
2023-04-27T16:35:20.186Z,292
2023-04-27T16:40:20.175Z,292
2023-04-27T16:45:20.086Z,292
2023-04-27T16:50:20.098Z,315
2023-04-27T16:55:20.248Z,315
2023-04-27T17:00:17.071Z,292
2023-04-27T17:05:17.359Z,292
2023-04-27T17:10:20.245Z,292
2023-04-27T17:20:20.170Z,158
2023-04-27T17:25:20.208Z,90
2023-04-27T17:30:20.212Z,292
2023-04-27T17:35:20.176Z,315
2023-04-27T17:40:20.190Z,292
2023-04-27T17:45:20.282Z,292
2023-04-27T17:50:20.178Z,292
2023-04-27T17:55:17.163Z,292
2023-04-27T18:00:17.024Z,315
2023-04-27T18:05:20.288Z,315
2023-04-27T18:10:20.157Z,315
2023-04-27T18:15:20.327Z,315
2023-04-27T18:20:22.963Z,315
2023-04-27T18:25:20.248Z,315
2023-04-27T18:30:20.222Z,292
2023-04-27T18:35:20.384Z,292
2023-04-27T18:40:20.310Z,315
2023-04-27T18:45:17.265Z,292
2023-04-27T18:50:17.271Z,292
2023-04-27T18:55:20.398Z,22
2023-04-27T19:00:20.480Z,292
2023-04-27T19:05:20.389Z,292
2023-04-27T19:15:20.370Z,158
2023-04-27T19:20:20.330Z,158
2023-04-27T19:25:20.351Z,90
2023-04-27T19:30:20.438Z,135
2023-04-27T19:35:20.393Z,112
2023-04-27T19:40:17.346Z,112
2023-04-27T19:45:17.284Z,112
2023-04-27T19:50:20.517Z,135
2023-04-27T19:55:20.424Z,90
2023-04-27T20:00:20.439Z,135
2023-04-27T20:05:20.762Z,112
2023-04-27T20:10:20.564Z,135
2023-04-27T20:15:20.361Z,158
2023-04-27T20:20:20.459Z,135
2023-04-27T20:30:20.488Z,112
2023-04-27T20:35:17.362Z,158
2023-04-27T20:40:20.685Z,90
2023-04-27T20:45:20.577Z,112
2023-04-27T20:50:20.468Z,112
2023-04-27T20:55:20.497Z,158
2023-04-27T21:00:20.490Z,158
2023-04-27T21:10:20.608Z,158
2023-04-27T21:15:20.507Z,158
2023-04-27T21:20:18.481Z,158
2023-04-27T21:25:17.610Z,158
2023-04-27T21:30:17.447Z,158
2023-04-27T21:35:20.546Z,158
2023-04-27T21:40:20.636Z,158
2023-04-27T21:45:20.566Z,158
2023-04-27T21:50:20.615Z,158
2023-04-27T21:55:20.519Z,158
2023-04-27T22:00:20.769Z,158
2023-04-27T22:05:20.560Z,158
2023-04-27T22:10:20.661Z,158
2023-04-27T22:15:20.550Z,158
2023-04-27T22:20:17.424Z,158
2023-04-27T22:25:17.601Z,158
2023-04-27T22:30:20.550Z,158
2023-04-27T22:35:26.520Z,158
2023-04-27T22:40:18.591Z,158
2023-04-27T22:45:18.625Z,158
2023-04-27T22:50:18.657Z,158
2023-04-27T22:55:18.627Z,158
2023-04-27T23:00:15.593Z,158
2023-04-27T23:05:15.708Z,158
2023-04-27T23:10:18.639Z,158
2023-04-27T23:15:18.688Z,158
2023-04-27T23:25:18.719Z,158
2023-04-27T23:30:18.678Z,158
2023-04-27T23:35:18.588Z,158
2023-04-27T23:40:18.717Z,158
