createdAt,value
2018-09-28T00:04:01.099Z,101573.00
2018-09-28T00:10:05.269Z,101589.00
2018-09-28T00:16:08.618Z,101587.00
2018-09-28T00:22:13.310Z,101580.00
2018-09-28T00:28:17.010Z,101568.00
2018-09-28T00:34:21.018Z,101572.00
2018-09-28T00:40:24.694Z,101563.00
2018-09-28T00:46:28.911Z,101565.00
2018-09-28T00:52:32.638Z,101558.00
2018-09-28T00:58:36.309Z,101558.00
2018-09-28T01:04:39.750Z,101559.00
2018-09-28T01:10:43.124Z,101562.00
2018-09-28T01:16:46.574Z,101565.00
2018-09-28T01:22:50.575Z,101562.00
2018-09-28T01:28:54.317Z,101567.00
2018-09-28T01:34:58.008Z,101579.00
2018-09-28T01:41:01.430Z,101572.00
2018-09-28T01:47:05.229Z,101566.00
2018-09-28T01:53:09.324Z,101565.00
2018-09-28T01:59:12.792Z,101563.00
2018-09-28T02:05:16.768Z,101563.00
2018-09-28T02:11:20.530Z,101548.00
2018-09-28T02:17:24.524Z,101561.00
2018-09-28T02:23:28.573Z,101561.00
2018-09-28T02:29:32.210Z,101562.00
2018-09-28T02:35:35.908Z,101564.00
2018-09-28T02:41:39.287Z,101561.00
2018-09-28T02:47:43.261Z,101549.00
2018-09-28T02:53:47.023Z,101545.00
2018-09-28T02:59:50.665Z,101540.00
2018-09-28T03:05:54.093Z,101535.00
2018-09-28T03:11:59.418Z,101558.00
2018-09-28T03:18:04.544Z,101558.00
2018-09-28T03:24:08.174Z,101558.00
2018-09-28T03:30:13.899Z,101554.00
2018-09-28T03:36:17.494Z,101548.00
2018-09-28T03:42:21.130Z,101554.00
2018-09-28T03:48:25.290Z,101554.00
2018-09-28T03:54:28.784Z,101563.00
2018-09-28T04:00:33.367Z,101572.00
2018-09-28T04:06:38.837Z,101577.00
2018-09-28T04:12:42.471Z,101577.00
2018-09-28T04:18:46.240Z,101572.00
2018-09-28T04:24:49.971Z,101574.00
2018-09-28T04:30:53.368Z,101577.00
2018-09-28T04:36:56.772Z,101582.00
2018-09-28T04:43:01.095Z,101591.00
2018-09-28T04:49:04.787Z,101595.00
2018-09-28T04:55:08.977Z,101599.00
2018-09-28T05:01:12.666Z,101612.00
2018-09-28T05:07:16.566Z,101612.00
2018-09-28T05:13:21.157Z,101631.00
2018-09-28T05:19:24.715Z,101626.00
2018-09-28T05:25:28.260Z,101633.00
2018-09-28T05:31:32.088Z,101627.00
2018-09-28T05:37:35.467Z,101640.00
2018-09-28T05:43:39.606Z,101652.00
2018-09-28T05:49:43.083Z,101677.00
2018-09-28T05:55:46.710Z,101684.00
2018-09-28T06:01:55.758Z,101684.00
2018-09-28T06:08:00.328Z,101696.00
2018-09-28T06:14:04.004Z,101705.00
2018-09-28T06:20:07.591Z,101709.00
2018-09-28T06:26:11.214Z,101707.00
2018-09-28T06:32:14.978Z,101724.00
2018-09-28T06:38:18.470Z,101718.00
2018-09-28T06:44:21.906Z,101725.00
2018-09-28T06:50:25.410Z,101740.00
2018-09-28T06:56:29.090Z,101744.00
2018-09-28T07:02:33.588Z,101763.00
2018-09-28T07:08:38.192Z,101761.00
2018-09-28T07:14:41.802Z,101751.00
2018-09-28T07:20:45.277Z,101780.00
2018-09-28T07:26:48.732Z,101794.00
2018-09-28T07:32:53.147Z,101800.00
2018-09-28T07:38:56.625Z,101810.00
2018-09-28T07:44:59.958Z,101806.00
2018-09-28T07:51:04.602Z,101821.00
2018-09-28T07:57:08.455Z,101837.00
2018-09-28T08:03:12.156Z,101841.00
2018-09-28T08:09:15.916Z,101849.00
2018-09-28T08:15:19.976Z,101852.00
2018-09-28T08:21:24.795Z,101858.00
2018-09-28T08:27:28.298Z,101870.00
2018-09-28T08:33:32.896Z,101881.00
2018-09-28T08:39:37.009Z,101872.00
2018-09-28T08:45:41.530Z,101881.00
2018-09-28T08:51:46.616Z,101890.00
2018-09-28T08:57:50.863Z,101911.00
2018-09-28T09:03:54.477Z,101920.00
2018-09-28T09:09:57.956Z,101941.00
2018-09-28T09:16:10.661Z,101952.00
2018-09-28T09:22:15.347Z,101935.00
2018-09-28T09:28:18.967Z,101939.00
2018-09-28T09:34:22.635Z,101954.00
2018-09-28T09:40:33.154Z,101963.00
2018-09-28T09:46:36.926Z,101967.00
2018-09-28T09:52:40.967Z,101970.00
2018-09-28T09:58:45.405Z,101981.00
2018-09-28T10:04:49.002Z,101975.00
2018-09-28T10:10:52.790Z,101976.00
2018-09-28T10:16:56.279Z,101990.00
2018-09-28T10:22:59.705Z,101984.00
2018-09-28T10:29:03.135Z,101988.00
2018-09-28T10:35:07.140Z,102002.00
2018-09-28T10:41:11.744Z,101996.00
2018-09-28T10:47:15.424Z,102005.00
2018-09-28T10:53:20.657Z,102020.00
2018-09-28T10:59:24.403Z,102023.00
2018-09-28T11:05:28.102Z,102019.00
2018-09-28T11:11:31.526Z,102021.00
2018-09-28T11:17:36.857Z,102027.00
2018-09-28T11:23:40.580Z,102020.00
2018-09-28T11:29:46.517Z,102021.00
2018-09-28T11:35:50.175Z,102034.00
2018-09-28T11:41:53.652Z,102034.00
2018-09-28T11:47:57.272Z,102025.00
2018-09-28T11:54:00.792Z,102019.00
2018-09-28T12:00:04.737Z,102021.00
2018-09-28T12:06:08.284Z,102018.00
2018-09-28T12:12:11.798Z,102020.00
2018-09-28T12:18:19.214Z,102007.00
2018-09-28T12:24:22.987Z,102004.00
2018-09-28T12:30:26.758Z,102011.00
2018-09-28T12:36:30.848Z,102004.00
2018-09-28T12:42:34.625Z,102007.00
2018-09-28T12:48:38.108Z,102003.00
2018-09-28T12:54:42.207Z,101992.00
2018-09-28T13:00:45.869Z,102011.00
2018-09-28T13:06:50.085Z,101995.00
2018-09-28T13:12:54.531Z,102000.00
2018-09-28T13:18:58.419Z,101981.00
2018-09-28T13:25:02.035Z,101988.00
2018-09-28T13:31:06.921Z,101984.00
2018-09-28T13:37:10.641Z,101970.00
2018-09-28T13:43:14.464Z,101984.00
2018-09-28T13:49:18.907Z,101990.00
2018-09-28T13:55:22.441Z,101993.00
2018-09-28T14:01:26.089Z,101992.00
2018-09-28T14:07:29.575Z,102002.00
2018-09-28T14:13:33.733Z,101990.00
2018-09-28T14:19:37.323Z,101980.00
2018-09-28T14:25:42.427Z,101981.00
2018-09-28T14:31:46.154Z,101983.00
2018-09-28T14:37:50.546Z,101987.00
2018-09-28T14:43:54.293Z,101990.00
2018-09-28T14:49:57.820Z,101992.00
2018-09-28T14:56:01.473Z,102003.00
2018-09-28T15:02:19.486Z,101996.00
2018-09-28T15:08:22.986Z,102006.00
2018-09-28T15:14:26.364Z,102018.00
2018-09-28T15:20:30.131Z,102015.00
2018-09-28T15:26:33.733Z,102021.00
2018-09-28T15:32:37.560Z,102039.00
2018-09-28T15:38:41.137Z,102057.00
2018-09-28T15:44:44.824Z,102050.00
2018-09-28T15:50:48.592Z,102042.00
2018-09-28T15:56:52.413Z,102049.00
2018-09-28T16:02:56.052Z,102055.00
2018-09-28T16:08:59.426Z,102058.00
2018-09-28T16:15:04.135Z,102055.00
2018-09-28T16:21:07.734Z,102050.00
2018-09-28T16:27:12.292Z,102054.00
2018-09-28T16:33:15.919Z,102069.00
2018-09-28T16:39:19.561Z,102080.00
2018-09-28T16:45:23.064Z,102084.00
2018-09-28T16:51:26.527Z,102083.00
2018-09-28T16:57:31.085Z,102106.00
2018-09-28T17:03:34.799Z,102114.00
2018-09-28T17:09:38.369Z,102106.00
2018-09-28T17:15:41.960Z,102108.00
2018-09-28T17:21:45.562Z,102131.00
2018-09-28T17:27:49.653Z,102146.00
2018-09-28T17:33:54.314Z,102132.00
2018-09-28T17:39:57.784Z,102153.00
2018-09-28T17:46:01.315Z,102167.00
2018-09-28T17:52:05.186Z,102180.00
2018-09-28T17:58:08.650Z,102191.00
2018-09-28T18:04:12.163Z,102203.00
2018-09-28T18:10:15.747Z,102211.00
2018-09-28T18:16:19.649Z,102214.00
2018-09-28T18:22:23.221Z,102234.00
2018-09-28T18:28:26.771Z,102236.00
2018-09-28T18:34:31.054Z,102249.00
2018-09-28T18:40:34.696Z,102255.00
2018-09-28T18:46:38.533Z,102258.00
2018-09-28T18:52:42.260Z,102265.00
2018-09-28T18:58:46.586Z,102275.00
2018-09-28T19:04:51.792Z,102284.00
2018-09-28T19:10:55.433Z,102279.00
2018-09-28T19:16:59.177Z,102277.00
2018-09-28T19:23:02.935Z,102277.00
2018-09-28T19:29:07.310Z,102278.00
2018-09-28T19:35:10.980Z,102149.00
2018-09-28T19:41:17.561Z,102290.00
2018-09-28T19:47:21.676Z,102305.00
2018-09-28T19:53:26.840Z,102323.00
2018-09-28T19:59:31.806Z,102313.00
2018-09-28T20:05:36.187Z,102312.00
2018-09-28T20:11:40.867Z,102316.00
2018-09-28T20:17:45.829Z,102330.00
2018-09-28T20:23:53.581Z,102342.00
2018-09-28T20:29:58.277Z,102346.00
2018-09-28T20:36:02.007Z,102346.00
2018-09-28T20:42:06.858Z,102352.00
2018-09-28T20:48:10.728Z,102364.00
2018-09-28T20:54:14.550Z,102373.00
2018-09-28T21:00:18.282Z,102369.00
2018-09-28T21:06:23.235Z,102373.00
2018-09-28T21:12:50.190Z,102377.00
2018-09-28T21:18:53.741Z,102378.00
2018-09-28T21:24:57.773Z,102381.00
2018-09-28T21:31:02.212Z,102384.00
2018-09-28T21:37:07.661Z,102400.00
2018-09-28T21:43:12.209Z,102393.00
2018-09-28T21:49:16.246Z,102391.00
2018-09-28T22:01:55.461Z,102393.00
2018-09-28T22:07:59.160Z,102396.00
2018-09-28T22:14:02.633Z,102394.00
2018-09-28T22:20:06.113Z,102393.00
2018-09-28T22:26:09.516Z,102406.00
2018-09-28T22:32:13.180Z,102401.00
2018-09-28T22:38:16.582Z,102392.00
2018-09-28T22:44:20.089Z,102383.00
2018-09-28T22:50:23.647Z,102373.00
2018-09-28T22:56:27.705Z,102369.00
2018-09-28T23:02:31.240Z,102384.00
2018-09-28T23:08:34.711Z,102405.00
2018-09-28T23:14:38.125Z,102396.00
2018-09-28T23:20:41.715Z,102401.00
2018-09-28T23:26:45.614Z,102411.00
2018-09-28T23:32:49.952Z,102402.00
2018-09-28T23:38:53.520Z,102407.00
2018-09-28T23:44:57.209Z,102418.00
2018-09-28T23:51:00.980Z,102424.00
2018-09-28T23:57:04.739Z,102429.00
