createdAt,value
2017-08-29T00:00:42.007Z,16.88
2017-08-29T00:01:42.026Z,16.88
2017-08-29T00:02:42.028Z,16.88
2017-08-29T00:03:42.035Z,16.88
2017-08-29T00:04:42.050Z,16.88
2017-08-29T00:05:42.061Z,16.88
2017-08-29T00:06:42.093Z,16.88
2017-08-29T00:07:42.094Z,16.94
2017-08-29T00:08:42.120Z,16.94
2017-08-29T00:09:42.136Z,17.00
2017-08-29T00:10:42.137Z,17.00
2017-08-29T00:11:42.164Z,17.00
2017-08-29T00:12:42.152Z,17.00
2017-08-29T00:13:42.178Z,17.00
2017-08-29T00:14:42.213Z,17.06
2017-08-29T00:15:42.188Z,17.06
2017-08-29T00:16:42.226Z,17.06
2017-08-29T00:17:42.216Z,17.06
2017-08-29T00:18:42.244Z,17.06
2017-08-29T00:19:42.265Z,17.06
2017-08-29T00:20:42.260Z,17.06
2017-08-29T00:21:42.279Z,17.06
2017-08-29T00:22:42.300Z,17.13
2017-08-29T00:23:42.297Z,17.13
2017-08-29T00:24:42.319Z,17.13
2017-08-29T00:25:42.355Z,17.13
2017-08-29T00:26:42.371Z,17.06
2017-08-29T00:27:42.358Z,17.06
2017-08-29T00:28:42.378Z,17.06
2017-08-29T00:29:42.368Z,17.06
2017-08-29T00:30:42.396Z,17.06
2017-08-29T00:31:42.409Z,17.06
2017-08-29T00:32:42.440Z,17.06
2017-08-29T00:33:42.428Z,17.06
2017-08-29T00:34:42.453Z,17.06
2017-08-29T00:35:42.467Z,17.06
2017-08-29T00:36:42.477Z,17.06
2017-08-29T00:37:42.532Z,17.06
2017-08-29T00:38:42.524Z,17.06
2017-08-29T00:39:42.525Z,17.06
2017-08-29T00:40:42.532Z,17.06
2017-08-29T00:41:42.564Z,17.00
2017-08-29T00:42:42.571Z,17.00
2017-08-29T00:43:42.564Z,17.00
2017-08-29T00:44:42.598Z,16.94
2017-08-29T00:45:42.637Z,17.00
2017-08-29T00:46:42.623Z,17.00
2017-08-29T00:47:42.627Z,17.00
2017-08-29T00:48:42.633Z,16.94
2017-08-29T00:49:42.648Z,17.00
2017-08-29T00:50:42.660Z,17.00
2017-08-29T00:51:42.677Z,17.00
2017-08-29T00:52:42.691Z,17.06
2017-08-29T00:53:42.711Z,17.06
2017-08-29T00:54:42.740Z,17.06
2017-08-29T00:55:42.745Z,17.06
2017-08-29T00:56:42.773Z,17.06
2017-08-29T00:57:42.786Z,17.06
2017-08-29T00:58:42.764Z,17.06
2017-08-29T00:59:42.795Z,17.06
2017-08-29T01:00:42.818Z,17.06
2017-08-29T01:01:42.825Z,17.06
2017-08-29T01:02:42.833Z,17.00
2017-08-29T01:03:42.833Z,17.00
2017-08-29T01:04:42.854Z,16.94
2017-08-29T01:05:42.881Z,16.88
2017-08-29T01:06:42.911Z,16.88
2017-08-29T01:07:42.924Z,16.88
2017-08-29T01:08:42.914Z,16.81
2017-08-29T01:09:42.951Z,16.81
2017-08-29T01:10:42.956Z,16.81
2017-08-29T01:11:42.947Z,16.81
2017-08-29T01:12:42.981Z,16.81
2017-08-29T01:13:42.984Z,16.81
2017-08-29T01:14:43.001Z,16.81
2017-08-29T01:15:42.998Z,16.88
2017-08-29T01:16:43.023Z,16.88
2017-08-29T01:17:43.046Z,16.88
2017-08-29T01:18:43.037Z,16.88
2017-08-29T01:19:43.057Z,16.94
2017-08-29T01:20:43.077Z,16.94
2017-08-29T01:21:43.080Z,16.88
2017-08-29T01:22:43.101Z,16.88
2017-08-29T01:23:43.099Z,16.94
2017-08-29T01:24:43.109Z,16.94
2017-08-29T01:25:43.154Z,16.94
2017-08-29T01:26:43.159Z,16.94
2017-08-29T01:27:43.171Z,16.94
2017-08-29T01:28:43.179Z,16.94
2017-08-29T01:29:43.199Z,16.94
2017-08-29T01:30:43.200Z,16.94
2017-08-29T01:31:43.209Z,16.94
2017-08-29T01:32:43.248Z,16.94
2017-08-29T01:33:43.245Z,16.88
2017-08-29T01:34:43.283Z,16.81
2017-08-29T01:35:43.260Z,16.81
2017-08-29T01:36:43.325Z,16.75
2017-08-29T01:37:43.322Z,16.75
2017-08-29T01:38:43.303Z,16.75
2017-08-29T01:39:43.315Z,16.75
2017-08-29T01:40:43.354Z,16.75
2017-08-29T01:41:43.350Z,16.75
2017-08-29T01:42:43.358Z,16.75
2017-08-29T01:43:43.385Z,16.75
2017-08-29T01:44:43.415Z,16.69
2017-08-29T01:45:43.418Z,16.69
2017-08-29T01:46:43.433Z,16.69
2017-08-29T01:47:43.434Z,16.69
2017-08-29T01:48:43.475Z,16.69
2017-08-29T01:49:43.474Z,16.69
2017-08-29T01:50:43.499Z,16.69
2017-08-29T01:51:43.532Z,16.69
2017-08-29T01:52:43.530Z,16.69
2017-08-29T01:53:43.549Z,16.69
2017-08-29T01:54:43.552Z,16.69
2017-08-29T01:55:43.524Z,16.69
2017-08-29T01:56:43.554Z,16.69
2017-08-29T01:57:43.556Z,16.69
2017-08-29T01:58:43.573Z,16.69
2017-08-29T01:59:43.584Z,16.69
2017-08-29T02:00:43.602Z,16.63
2017-08-29T02:01:43.621Z,16.69
2017-08-29T02:02:43.660Z,16.63
2017-08-29T02:03:43.641Z,16.63
2017-08-29T02:04:43.664Z,16.63
2017-08-29T02:05:43.670Z,16.63
2017-08-29T02:06:43.671Z,16.63
2017-08-29T02:07:43.728Z,16.63
2017-08-29T02:08:43.699Z,16.63
2017-08-29T02:09:43.721Z,16.63
2017-08-29T02:10:43.742Z,16.63
2017-08-29T02:11:43.749Z,16.63
2017-08-29T02:12:43.771Z,16.63
2017-08-29T02:13:43.780Z,16.63
2017-08-29T02:14:43.802Z,16.56
2017-08-29T02:15:43.815Z,16.56
2017-08-29T02:16:43.810Z,16.56
2017-08-29T02:17:43.841Z,16.56
2017-08-29T02:18:43.839Z,16.56
2017-08-29T02:19:43.853Z,16.56
2017-08-29T02:20:43.857Z,16.56
2017-08-29T02:21:43.939Z,16.56
2017-08-29T02:22:43.890Z,16.56
2017-08-29T02:23:43.914Z,16.56
2017-08-29T02:24:43.937Z,16.50
2017-08-29T02:25:43.927Z,16.56
2017-08-29T02:26:43.929Z,16.56
2017-08-29T02:27:44.005Z,16.56
2017-08-29T02:28:43.991Z,16.56
2017-08-29T02:29:44.015Z,16.50
2017-08-29T02:30:44.011Z,16.50
2017-08-29T02:31:44.005Z,16.50
2017-08-29T02:32:44.035Z,16.50
2017-08-29T02:33:44.038Z,16.50
2017-08-29T02:34:44.036Z,16.50
2017-08-29T02:35:44.083Z,16.50
2017-08-29T02:36:44.089Z,16.50
2017-08-29T02:37:44.096Z,16.50
2017-08-29T02:38:44.121Z,16.50
2017-08-29T02:39:44.136Z,16.50
2017-08-29T02:40:44.120Z,16.50
2017-08-29T02:41:44.180Z,16.50
2017-08-29T02:42:44.181Z,16.50
2017-08-29T02:43:44.159Z,16.50
2017-08-29T02:44:44.249Z,16.50
2017-08-29T02:45:44.195Z,16.50
2017-08-29T02:46:44.207Z,16.44
2017-08-29T02:47:44.214Z,16.44
2017-08-29T02:48:44.234Z,16.44
2017-08-29T02:49:44.239Z,16.44
2017-08-29T02:50:44.253Z,16.50
2017-08-29T02:51:44.273Z,16.56
2017-08-29T02:52:44.283Z,16.56
2017-08-29T02:53:44.313Z,16.56
2017-08-29T02:54:44.351Z,16.56
2017-08-29T02:55:44.375Z,16.56
2017-08-29T02:56:44.333Z,16.56
2017-08-29T02:57:44.347Z,16.56
2017-08-29T02:58:44.401Z,16.56
2017-08-29T02:59:44.375Z,16.56
2017-08-29T03:00:44.402Z,16.56
2017-08-29T03:01:44.405Z,16.50
2017-08-29T03:02:44.433Z,16.50
2017-08-29T03:03:44.415Z,16.50
2017-08-29T03:04:44.439Z,16.44
2017-08-29T03:05:44.466Z,16.44
2017-08-29T03:06:44.467Z,16.38
2017-08-29T03:07:44.477Z,16.31
2017-08-29T03:08:44.487Z,16.31
2017-08-29T03:09:44.498Z,16.25
2017-08-29T03:10:44.518Z,16.25
2017-08-29T03:11:44.529Z,16.25
2017-08-29T03:12:44.532Z,16.25
2017-08-29T03:13:44.549Z,16.31
2017-08-29T03:14:44.586Z,16.31
2017-08-29T03:15:44.579Z,16.31
2017-08-29T03:16:44.603Z,16.25
2017-08-29T03:17:44.607Z,16.25
2017-08-29T03:18:44.634Z,16.25
2017-08-29T03:19:44.630Z,16.25
2017-08-29T03:20:44.666Z,16.25
2017-08-29T03:21:44.653Z,16.25
2017-08-29T03:22:44.672Z,16.25
2017-08-29T03:23:44.712Z,16.25
2017-08-29T03:24:44.697Z,16.19
2017-08-29T03:25:44.700Z,16.19
2017-08-29T03:26:44.760Z,16.19
2017-08-29T03:27:44.754Z,16.13
2017-08-29T03:28:44.770Z,16.13
2017-08-29T03:29:44.764Z,16.19
2017-08-29T03:30:44.768Z,16.19
2017-08-29T03:31:44.785Z,16.19
2017-08-29T03:32:44.811Z,16.19
2017-08-29T03:33:44.830Z,16.25
2017-08-29T03:34:44.843Z,16.19
2017-08-29T03:35:44.829Z,16.19
2017-08-29T03:36:44.844Z,16.19
2017-08-29T03:37:44.866Z,16.13
2017-08-29T03:38:44.877Z,16.13
2017-08-29T03:39:44.878Z,16.13
2017-08-29T03:40:44.931Z,16.13
2017-08-29T03:41:44.931Z,16.06
2017-08-29T03:42:44.922Z,16.06
2017-08-29T03:43:44.938Z,16.13
2017-08-29T03:44:44.953Z,16.13
2017-08-29T03:45:44.963Z,16.13
2017-08-29T03:46:44.974Z,16.13
2017-08-29T03:47:45.001Z,16.13
2017-08-29T03:48:45.012Z,16.13
2017-08-29T03:49:45.021Z,16.13
2017-08-29T03:50:45.047Z,16.13
2017-08-29T03:51:45.054Z,16.13
2017-08-29T03:52:45.066Z,16.19
2017-08-29T03:53:45.068Z,16.19
2017-08-29T03:54:45.072Z,16.19
2017-08-29T03:55:45.099Z,16.19
2017-08-29T03:56:45.134Z,16.19
2017-08-29T03:57:45.117Z,16.19
2017-08-29T03:58:45.133Z,16.19
2017-08-29T03:59:45.147Z,16.19
2017-08-29T04:00:45.151Z,16.13
2017-08-29T04:01:45.176Z,16.13
2017-08-29T04:02:45.179Z,16.06
2017-08-29T04:03:45.192Z,16.00
2017-08-29T04:04:45.208Z,16.00
2017-08-29T04:05:45.243Z,15.94
2017-08-29T04:06:45.230Z,15.94
2017-08-29T04:07:45.260Z,15.94
2017-08-29T04:08:45.247Z,15.94
2017-08-29T04:09:45.287Z,15.94
2017-08-29T04:10:45.289Z,15.94
2017-08-29T04:11:45.298Z,15.94
2017-08-29T04:12:45.330Z,15.94
2017-08-29T04:13:45.395Z,15.94
2017-08-29T04:14:45.336Z,15.94
2017-08-29T04:15:45.361Z,15.94
2017-08-29T04:16:45.363Z,15.94
2017-08-29T04:17:45.365Z,15.94
2017-08-29T04:18:45.391Z,15.94
2017-08-29T04:19:45.418Z,15.94
2017-08-29T04:20:45.423Z,15.94
2017-08-29T04:21:45.426Z,15.94
2017-08-29T04:22:45.429Z,15.94
2017-08-29T04:23:45.452Z,15.94
2017-08-29T04:24:45.458Z,15.94
2017-08-29T04:25:45.477Z,15.94
2017-08-29T04:26:45.486Z,15.94
2017-08-29T04:27:45.500Z,15.88
2017-08-29T04:28:45.521Z,15.88
2017-08-29T04:29:45.539Z,15.88
2017-08-29T04:30:45.562Z,15.88
2017-08-29T04:31:45.562Z,15.88
2017-08-29T04:32:45.560Z,15.88
2017-08-29T04:33:45.604Z,15.88
2017-08-29T04:34:45.622Z,15.94
2017-08-29T04:35:45.608Z,15.88
2017-08-29T04:36:45.614Z,15.94
2017-08-29T04:37:45.624Z,15.94
2017-08-29T04:38:45.655Z,15.94
2017-08-29T04:39:45.646Z,16.00
2017-08-29T04:40:45.655Z,15.94
2017-08-29T04:41:45.694Z,15.94
2017-08-29T04:42:45.687Z,15.94
2017-08-29T04:43:45.727Z,16.00
2017-08-29T04:44:45.710Z,16.00
2017-08-29T04:45:45.743Z,16.00
2017-08-29T04:46:45.733Z,16.00
2017-08-29T04:47:45.743Z,16.00
2017-08-29T04:48:45.767Z,16.00
2017-08-29T04:49:45.804Z,16.00
2017-08-29T04:50:45.788Z,16.00
2017-08-29T04:51:45.797Z,16.00
2017-08-29T04:52:45.821Z,16.00
2017-08-29T04:53:45.828Z,16.06
2017-08-29T04:54:45.840Z,16.06
2017-08-29T04:55:45.854Z,16.06
2017-08-29T04:56:45.855Z,16.06
2017-08-29T04:57:45.873Z,16.06
2017-08-29T04:58:45.885Z,16.06
2017-08-29T04:59:45.895Z,16.06
2017-08-29T05:00:45.920Z,16.06
2017-08-29T05:01:45.945Z,16.06
2017-08-29T05:02:45.967Z,16.06
2017-08-29T05:03:45.974Z,16.06
2017-08-29T05:04:45.972Z,16.00
2017-08-29T05:05:45.969Z,16.00
2017-08-29T05:06:45.993Z,15.94
2017-08-29T05:07:46.004Z,15.94
2017-08-29T05:08:46.011Z,16.00
2017-08-29T05:09:46.026Z,16.00
2017-08-29T05:10:46.035Z,16.00
2017-08-29T05:11:46.083Z,16.00
2017-08-29T05:12:46.059Z,16.06
2017-08-29T05:13:46.082Z,16.13
2017-08-29T05:14:46.080Z,16.06
2017-08-29T05:15:46.104Z,16.13
2017-08-29T05:16:46.104Z,16.13
2017-08-29T05:17:46.137Z,16.13
2017-08-29T05:18:46.147Z,16.06
2017-08-29T05:19:46.148Z,16.06
2017-08-29T05:20:46.174Z,16.06
2017-08-29T05:21:46.181Z,16.06
2017-08-29T05:22:46.189Z,16.06
2017-08-29T05:23:46.203Z,16.06
2017-08-29T05:24:46.223Z,16.06
2017-08-29T05:25:46.262Z,16.06
2017-08-29T05:26:46.248Z,16.13
2017-08-29T05:27:46.304Z,16.19
2017-08-29T05:28:46.280Z,16.25
2017-08-29T05:29:46.292Z,16.31
2017-08-29T05:30:46.296Z,16.31
2017-08-29T05:31:46.302Z,16.31
2017-08-29T05:32:46.324Z,16.38
2017-08-29T05:33:46.353Z,16.44
2017-08-29T05:34:46.349Z,16.44
2017-08-29T05:35:46.356Z,16.50
2017-08-29T05:36:46.377Z,16.50
2017-08-29T05:37:46.391Z,16.56
2017-08-29T05:38:46.395Z,16.56
2017-08-29T05:39:46.407Z,16.56
2017-08-29T05:40:46.437Z,16.56
2017-08-29T05:41:46.450Z,16.56
2017-08-29T05:42:46.487Z,16.63
2017-08-29T05:43:46.469Z,16.63
2017-08-29T05:44:46.482Z,16.69
2017-08-29T05:45:46.484Z,16.75
2017-08-29T05:46:46.529Z,16.75
2017-08-29T05:47:46.511Z,16.75
2017-08-29T05:48:46.536Z,16.81
2017-08-29T05:49:46.542Z,16.81
2017-08-29T05:50:46.565Z,16.88
2017-08-29T05:51:46.573Z,16.94
2017-08-29T05:52:46.577Z,16.94
2017-08-29T05:53:46.590Z,17.00
2017-08-29T05:54:46.622Z,17.00
2017-08-29T05:55:46.621Z,17.06
2017-08-29T05:56:46.645Z,17.06
2017-08-29T05:57:46.643Z,17.13
2017-08-29T05:58:46.656Z,17.19
2017-08-29T05:59:46.672Z,17.19
2017-08-29T06:00:46.685Z,17.25
2017-08-29T06:01:46.714Z,17.25
2017-08-29T06:02:46.705Z,17.31
2017-08-29T06:03:46.720Z,17.31
2017-08-29T06:04:46.744Z,17.38
2017-08-29T06:05:46.749Z,17.44
2017-08-29T06:06:46.759Z,17.44
2017-08-29T06:07:46.800Z,17.50
2017-08-29T06:08:46.804Z,17.56
2017-08-29T06:09:46.825Z,17.63
2017-08-29T06:10:46.836Z,17.69
2017-08-29T06:11:46.862Z,17.75
2017-08-29T06:12:46.842Z,17.75
2017-08-29T06:13:46.850Z,17.81
2017-08-29T06:14:46.884Z,17.88
2017-08-29T06:15:46.879Z,18.00
2017-08-29T06:16:46.897Z,18.25
2017-08-29T06:17:46.909Z,18.50
2017-08-29T06:18:46.921Z,18.69
2017-08-29T06:19:46.926Z,19.00
2017-08-29T06:20:46.956Z,19.31
2017-08-29T06:21:46.979Z,19.63
2017-08-29T06:22:46.981Z,19.88
2017-08-29T06:23:47.029Z,20.06
2017-08-29T06:24:47.006Z,20.25
2017-08-29T06:25:47.026Z,20.44
2017-08-29T06:26:47.041Z,20.56
2017-08-29T06:27:47.060Z,20.63
2017-08-29T06:28:47.104Z,20.81
2017-08-29T06:29:47.086Z,20.94
2017-08-29T06:30:47.116Z,21.13
2017-08-29T06:31:47.146Z,21.25
2017-08-29T06:32:47.136Z,21.38
2017-08-29T06:33:47.198Z,21.50
2017-08-29T06:34:47.161Z,21.50
2017-08-29T06:35:47.195Z,21.50
2017-08-29T06:36:47.201Z,21.44
2017-08-29T06:37:47.217Z,21.44
2017-08-29T06:38:47.246Z,21.44
2017-08-29T06:39:47.243Z,21.50
2017-08-29T06:40:47.267Z,21.56
2017-08-29T06:41:47.280Z,21.69
2017-08-29T06:42:47.340Z,21.94
2017-08-29T06:43:47.309Z,22.13
2017-08-29T06:44:47.351Z,22.25
2017-08-29T06:45:47.364Z,22.31
2017-08-29T06:46:47.376Z,22.38
2017-08-29T06:47:47.376Z,22.50
2017-08-29T06:48:47.390Z,22.63
2017-08-29T06:49:47.414Z,22.81
2017-08-29T06:50:47.448Z,22.81
2017-08-29T06:51:47.447Z,22.75
2017-08-29T06:52:47.464Z,22.69
2017-08-29T06:53:47.532Z,22.75
2017-08-29T06:54:47.491Z,22.81
2017-08-29T06:55:47.536Z,22.81
2017-08-29T06:56:47.555Z,22.81
2017-08-29T06:57:47.595Z,22.88
2017-08-29T06:58:47.566Z,23.00
2017-08-29T06:59:47.591Z,23.13
2017-08-29T07:00:47.612Z,23.19
2017-08-29T07:01:47.631Z,23.31
2017-08-29T07:02:47.641Z,23.31
2017-08-29T07:03:47.713Z,23.38
2017-08-29T07:04:47.700Z,23.38
2017-08-29T07:05:47.697Z,23.38
2017-08-29T07:06:47.742Z,23.38
2017-08-29T07:07:47.763Z,23.38
2017-08-29T07:08:47.768Z,23.50
2017-08-29T07:09:47.774Z,23.56
2017-08-29T07:10:47.822Z,23.69
2017-08-29T07:11:47.817Z,23.81
2017-08-29T07:12:47.830Z,23.94
2017-08-29T07:13:47.887Z,24.06
2017-08-29T07:14:47.890Z,24.19
2017-08-29T07:15:47.884Z,24.25
2017-08-29T07:16:47.948Z,24.31
2017-08-29T07:17:47.927Z,24.25
2017-08-29T07:18:47.952Z,24.31
2017-08-29T07:19:47.971Z,24.44
2017-08-29T07:20:48.000Z,24.44
2017-08-29T07:21:48.011Z,24.44
2017-08-29T07:22:48.043Z,24.50
2017-08-29T07:23:48.042Z,24.56
2017-08-29T07:24:48.069Z,24.69
2017-08-29T07:25:48.074Z,24.88
2017-08-29T07:26:48.084Z,25.06
2017-08-29T07:27:48.110Z,25.06
2017-08-29T07:28:48.176Z,25.13
2017-08-29T07:29:48.169Z,25.25
2017-08-29T07:30:48.180Z,25.31
2017-08-29T07:31:48.218Z,25.44
2017-08-29T07:32:48.204Z,25.63
2017-08-29T07:33:48.245Z,25.63
2017-08-29T07:34:48.249Z,25.50
2017-08-29T07:35:48.310Z,25.56
2017-08-29T07:36:48.300Z,25.63
2017-08-29T07:37:48.310Z,25.75
2017-08-29T07:38:48.344Z,25.88
2017-08-29T07:39:48.379Z,25.81
2017-08-29T07:40:48.351Z,25.81
2017-08-29T07:41:48.409Z,25.94
2017-08-29T07:42:48.411Z,26.13
2017-08-29T07:43:48.423Z,26.31
2017-08-29T07:44:48.445Z,26.50
2017-08-29T07:45:48.475Z,26.63
2017-08-29T07:46:48.471Z,26.75
2017-08-29T07:47:48.492Z,26.81
2017-08-29T07:48:48.504Z,27.00
2017-08-29T07:49:48.538Z,27.13
2017-08-29T07:50:48.560Z,27.25
2017-08-29T07:51:48.586Z,27.31
2017-08-29T07:52:48.639Z,27.44
2017-08-29T07:53:48.623Z,27.63
2017-08-29T07:54:48.637Z,27.88
2017-08-29T07:55:48.645Z,28.06
2017-08-29T07:56:48.673Z,28.25
2017-08-29T07:57:48.683Z,28.25
2017-08-29T07:58:48.718Z,28.31
2017-08-29T07:59:48.742Z,28.38
2017-08-29T08:00:48.761Z,28.50
2017-08-29T08:01:48.751Z,28.50
2017-08-29T08:02:48.775Z,28.63
2017-08-29T08:03:48.814Z,28.81
2017-08-29T08:04:48.835Z,28.88
2017-08-29T08:05:48.862Z,28.88
2017-08-29T08:06:48.854Z,29.00
2017-08-29T08:07:48.869Z,29.06
2017-08-29T08:08:48.924Z,29.19
2017-08-29T08:09:48.925Z,29.31
2017-08-29T08:10:48.926Z,29.44
2017-08-29T08:11:48.944Z,29.50
2017-08-29T08:12:48.996Z,29.63
2017-08-29T08:13:48.978Z,29.69
2017-08-29T08:14:48.999Z,29.88
2017-08-29T08:15:49.047Z,30.00
2017-08-29T08:16:49.066Z,30.00
2017-08-29T08:17:49.061Z,30.13
2017-08-29T08:18:49.084Z,30.25
2017-08-29T08:19:49.105Z,30.44
2017-08-29T08:20:49.128Z,30.50
2017-08-29T08:21:49.135Z,30.56
2017-08-29T08:22:49.188Z,30.75
2017-08-29T08:23:49.196Z,30.94
2017-08-29T08:24:49.210Z,31.13
2017-08-29T08:25:49.225Z,31.38
2017-08-29T08:26:49.248Z,31.69
2017-08-29T08:27:49.267Z,31.94
2017-08-29T08:28:49.312Z,32.19
2017-08-29T08:29:49.317Z,32.50
2017-08-29T08:30:49.324Z,32.81
2017-08-29T08:31:49.330Z,33.13
2017-08-29T08:32:49.378Z,33.50
2017-08-29T08:33:49.364Z,33.81
2017-08-29T08:34:49.387Z,34.06
2017-08-29T08:35:49.404Z,34.25
2017-08-29T08:36:49.429Z,34.44
2017-08-29T08:37:49.446Z,34.69
2017-08-29T08:38:49.493Z,34.94
2017-08-29T08:39:49.467Z,35.25
2017-08-29T08:40:49.526Z,35.31
2017-08-29T08:41:49.509Z,35.38
2017-08-29T08:42:49.547Z,35.44
2017-08-29T08:43:49.550Z,35.69
2017-08-29T08:44:49.576Z,35.94
2017-08-29T08:45:49.588Z,36.19
2017-08-29T08:46:49.606Z,36.38
2017-08-29T08:47:49.650Z,36.56
2017-08-29T08:48:49.651Z,36.69
2017-08-29T08:49:49.682Z,36.75
2017-08-29T08:50:49.726Z,36.69
2017-08-29T08:51:49.697Z,36.69
2017-08-29T08:52:49.745Z,36.81
2017-08-29T08:53:49.735Z,36.75
2017-08-29T08:54:49.778Z,36.75
2017-08-29T08:55:49.782Z,36.75
2017-08-29T08:56:49.804Z,36.88
2017-08-29T08:57:49.810Z,37.13
2017-08-29T08:58:49.841Z,37.38
2017-08-29T08:59:49.886Z,37.50
2017-08-29T09:00:49.885Z,37.56
2017-08-29T09:01:49.894Z,37.75
2017-08-29T09:02:49.900Z,37.94
2017-08-29T09:03:49.966Z,37.94
2017-08-29T09:04:49.963Z,38.00
2017-08-29T09:05:49.971Z,38.13
2017-08-29T09:06:49.971Z,38.31
2017-08-29T09:07:50.006Z,38.50
2017-08-29T09:08:50.028Z,38.63
2017-08-29T09:09:50.088Z,38.63
2017-08-29T09:10:50.068Z,38.63
2017-08-29T09:11:50.122Z,38.69
2017-08-29T09:12:50.107Z,38.69
2017-08-29T09:13:50.108Z,38.75
2017-08-29T09:14:50.140Z,38.81
2017-08-29T09:15:50.164Z,38.94
2017-08-29T09:16:50.166Z,38.88
2017-08-29T09:17:50.190Z,38.88
2017-08-29T09:18:50.220Z,38.94
2017-08-29T09:19:50.219Z,39.06
2017-08-29T09:20:50.255Z,39.13
2017-08-29T09:21:50.255Z,39.38
2017-08-29T09:22:50.267Z,39.63
2017-08-29T09:23:50.292Z,39.88
2017-08-29T09:24:50.329Z,40.06
2017-08-29T09:25:50.363Z,40.31
2017-08-29T09:26:50.384Z,40.38
2017-08-29T09:27:50.381Z,40.38
2017-08-29T09:28:50.396Z,40.19
2017-08-29T09:29:50.444Z,40.19
2017-08-29T09:30:50.462Z,40.19
2017-08-29T09:31:50.459Z,40.19
2017-08-29T09:32:50.484Z,40.19
2017-08-29T09:33:50.484Z,40.25
2017-08-29T09:34:50.551Z,40.19
2017-08-29T09:35:50.541Z,40.13
2017-08-29T09:36:50.552Z,40.19
2017-08-29T09:37:50.563Z,40.31
2017-08-29T09:38:50.572Z,40.38
2017-08-29T09:39:50.615Z,40.38
2017-08-29T09:40:50.642Z,40.38
2017-08-29T09:41:50.669Z,40.13
2017-08-29T09:42:50.688Z,40.00
2017-08-29T09:43:50.712Z,39.88
2017-08-29T09:44:50.711Z,39.69
2017-08-29T09:45:50.697Z,39.69
2017-08-29T09:46:50.717Z,39.63
2017-08-29T09:47:50.780Z,39.75
2017-08-29T09:48:50.805Z,39.88
2017-08-29T09:49:50.800Z,39.94
2017-08-29T09:50:50.808Z,39.81
2017-08-29T09:51:50.861Z,39.88
2017-08-29T09:52:50.845Z,39.94
2017-08-29T09:53:50.856Z,40.00
2017-08-29T09:54:50.904Z,40.06
2017-08-29T09:55:50.928Z,40.25
2017-08-29T09:56:50.908Z,40.44
2017-08-29T09:57:50.943Z,40.75
2017-08-29T09:58:50.957Z,40.94
2017-08-29T09:59:50.984Z,41.13
2017-08-29T10:00:51.013Z,41.31
2017-08-29T10:01:51.038Z,41.38
2017-08-29T10:02:51.028Z,41.50
2017-08-29T10:03:51.046Z,41.63
2017-08-29T10:04:51.090Z,41.81
2017-08-29T10:05:51.096Z,42.06
2017-08-29T10:06:51.107Z,42.25
2017-08-29T10:07:51.140Z,42.25
2017-08-29T10:08:51.154Z,42.38
2017-08-29T10:09:51.156Z,42.25
2017-08-29T10:10:51.193Z,42.19
2017-08-29T10:11:51.207Z,42.31
2017-08-29T10:12:51.213Z,42.25
2017-08-29T10:13:51.238Z,42.19
2017-08-29T10:14:51.300Z,42.06
2017-08-29T10:15:51.268Z,42.00
2017-08-29T10:16:51.305Z,42.00
2017-08-29T10:17:51.317Z,42.13
2017-08-29T10:18:51.329Z,42.25
2017-08-29T10:19:51.376Z,42.44
2017-08-29T10:20:51.381Z,42.56
2017-08-29T10:21:51.426Z,42.44
2017-08-29T10:22:51.421Z,42.19
2017-08-29T10:23:51.427Z,42.00
2017-08-29T10:24:51.484Z,41.63
2017-08-29T10:25:51.463Z,41.31
2017-08-29T10:26:51.475Z,41.13
2017-08-29T10:27:51.527Z,40.94
2017-08-29T10:28:51.506Z,40.88
2017-08-29T10:29:51.534Z,41.00
2017-08-29T10:30:51.571Z,41.13
2017-08-29T10:31:51.582Z,41.13
2017-08-29T10:32:51.597Z,40.88
2017-08-29T10:33:51.606Z,40.56
2017-08-29T10:34:51.621Z,40.19
2017-08-29T10:35:51.653Z,39.88
2017-08-29T10:36:51.717Z,39.50
2017-08-29T10:37:51.727Z,39.13
2017-08-29T10:38:51.717Z,38.63
2017-08-29T10:39:51.721Z,38.00
2017-08-29T10:40:51.742Z,37.06
2017-08-29T10:41:51.765Z,36.19
2017-08-29T10:42:51.805Z,35.38
2017-08-29T10:43:51.813Z,34.69
2017-08-29T10:44:51.815Z,33.94
2017-08-29T10:45:51.861Z,33.44
2017-08-29T10:46:51.854Z,32.81
2017-08-29T10:47:51.898Z,32.31
2017-08-29T10:48:51.918Z,31.94
2017-08-29T10:49:51.904Z,31.44
2017-08-29T10:50:51.941Z,31.06
2017-08-29T10:51:51.959Z,30.81
2017-08-29T10:52:51.984Z,30.56
2017-08-29T10:53:51.989Z,30.38
2017-08-29T10:54:52.029Z,30.25
2017-08-29T10:55:52.020Z,30.06
2017-08-29T10:56:52.058Z,29.94
2017-08-29T10:57:52.086Z,29.81
2017-08-29T10:58:52.115Z,29.69
2017-08-29T10:59:52.138Z,29.56
2017-08-29T11:00:52.119Z,29.38
2017-08-29T11:01:52.137Z,29.19
2017-08-29T11:02:52.147Z,29.06
2017-08-29T11:03:52.195Z,28.81
2017-08-29T11:04:52.193Z,28.63
2017-08-29T11:05:52.225Z,28.56
2017-08-29T11:06:52.236Z,28.38
2017-08-29T11:07:52.278Z,28.25
2017-08-29T11:08:52.266Z,28.13
2017-08-29T11:09:52.307Z,28.06
2017-08-29T11:10:52.329Z,27.94
2017-08-29T11:11:52.332Z,27.81
2017-08-29T11:12:52.351Z,27.69
2017-08-29T11:13:52.359Z,27.63
2017-08-29T11:14:52.391Z,27.50
2017-08-29T11:15:52.410Z,27.38
2017-08-29T11:16:52.421Z,27.31
2017-08-29T11:17:52.470Z,27.25
2017-08-29T11:18:52.458Z,27.25
2017-08-29T11:19:52.464Z,27.19
2017-08-29T11:20:52.485Z,27.13
2017-08-29T11:21:52.500Z,27.06
2017-08-29T11:22:52.526Z,27.06
2017-08-29T11:23:52.545Z,27.00
2017-08-29T11:24:52.602Z,27.00
2017-08-29T11:25:52.634Z,27.00
2017-08-29T11:26:52.592Z,27.06
2017-08-29T11:27:52.664Z,27.00
2017-08-29T11:28:52.636Z,26.94
2017-08-29T11:29:52.692Z,26.94
2017-08-29T11:30:52.683Z,26.88
2017-08-29T11:31:52.726Z,26.81
2017-08-29T11:32:52.758Z,26.81
2017-08-29T11:33:52.733Z,26.81
2017-08-29T11:34:52.758Z,26.75
2017-08-29T11:35:52.782Z,26.69
2017-08-29T11:36:52.790Z,26.63
2017-08-29T11:37:52.816Z,26.63
2017-08-29T11:38:52.834Z,26.63
2017-08-29T11:39:52.858Z,26.63
2017-08-29T11:40:52.861Z,26.63
2017-08-29T11:41:52.910Z,26.56
2017-08-29T11:42:52.944Z,26.56
2017-08-29T11:43:52.940Z,26.50
2017-08-29T11:44:52.939Z,26.50
2017-08-29T11:45:53.011Z,26.50
2017-08-29T11:46:53.001Z,26.44
2017-08-29T11:47:53.001Z,26.44
2017-08-29T11:48:53.030Z,26.38
2017-08-29T11:49:53.054Z,26.31
2017-08-29T11:50:53.049Z,26.31
2017-08-29T11:51:53.079Z,26.25
2017-08-29T11:52:53.096Z,26.25
2017-08-29T11:53:53.115Z,26.25
2017-08-29T11:54:53.138Z,26.19
2017-08-29T11:55:53.153Z,26.25
2017-08-29T11:56:53.161Z,26.19
2017-08-29T11:57:53.175Z,26.13
2017-08-29T11:58:53.231Z,26.13
2017-08-29T11:59:53.234Z,26.13
2017-08-29T12:00:53.233Z,26.13
2017-08-29T12:01:53.297Z,26.13
2017-08-29T12:02:53.305Z,26.06
2017-08-29T12:03:53.316Z,26.00
2017-08-29T12:04:53.340Z,26.00
2017-08-29T12:05:53.342Z,26.00
2017-08-29T12:06:53.394Z,26.00
2017-08-29T12:07:53.369Z,25.94
2017-08-29T12:08:53.436Z,25.94
2017-08-29T12:09:53.421Z,26.00
2017-08-29T12:10:53.508Z,26.00
2017-08-29T12:11:53.462Z,25.94
2017-08-29T12:12:53.471Z,25.94
2017-08-29T12:13:53.508Z,25.94
2017-08-29T12:14:53.517Z,25.94
2017-08-29T12:15:53.574Z,25.94
2017-08-29T12:16:53.543Z,25.94
2017-08-29T12:17:53.574Z,25.94
2017-08-29T12:18:53.587Z,25.94
2017-08-29T12:19:53.626Z,25.94
2017-08-29T12:20:53.613Z,25.88
2017-08-29T12:21:53.647Z,25.88
2017-08-29T12:22:53.651Z,25.94
2017-08-29T12:23:53.692Z,25.88
2017-08-29T12:24:53.690Z,25.88
2017-08-29T12:25:53.721Z,25.81
2017-08-29T12:26:53.764Z,25.75
2017-08-29T12:27:53.763Z,25.69
2017-08-29T12:28:53.767Z,25.69
2017-08-29T12:29:53.787Z,25.75
2017-08-29T12:30:53.810Z,25.75
2017-08-29T12:31:53.810Z,25.81
2017-08-29T12:32:53.861Z,25.69
2017-08-29T12:33:53.865Z,25.69
2017-08-29T12:34:53.895Z,25.75
2017-08-29T12:35:53.900Z,25.75
2017-08-29T12:36:53.931Z,25.75
2017-08-29T12:37:53.945Z,25.75
2017-08-29T12:38:53.979Z,25.75
2017-08-29T12:39:53.977Z,25.75
2017-08-29T12:40:53.983Z,25.69
2017-08-29T12:41:54.039Z,25.69
2017-08-29T12:42:54.037Z,25.75
2017-08-29T12:43:54.053Z,25.69
2017-08-29T12:44:54.087Z,25.75
2017-08-29T12:45:54.091Z,25.75
2017-08-29T12:46:54.105Z,25.69
2017-08-29T12:47:54.134Z,25.69
2017-08-29T12:48:54.194Z,25.69
2017-08-29T12:49:54.162Z,25.63
2017-08-29T12:50:54.197Z,25.63
2017-08-29T12:51:54.202Z,25.56
2017-08-29T12:52:54.226Z,25.56