createdAt,value
2022-09-26T00:01:22.229Z,618.95
2022-09-26T00:03:52.156Z,630.83
2022-09-26T00:06:21.425Z,632.35
2022-09-26T00:08:50.408Z,626.70
2022-09-26T00:11:20.723Z,632.88
2022-09-26T00:13:48.929Z,633.25
2022-09-26T00:16:18.182Z,622.67
2022-09-26T00:18:49.981Z,623.25
2022-09-26T00:21:18.448Z,633.05
2022-09-26T00:23:46.540Z,632.05
2022-09-26T00:26:15.545Z,631.83
2022-09-26T00:28:43.669Z,629.67
2022-09-26T00:31:13.466Z,629.42
2022-09-26T00:33:43.103Z,634.65
2022-09-26T00:36:11.231Z,627.80
2022-09-26T00:38:39.365Z,640.58
2022-09-26T00:41:08.277Z,635.72
2022-09-26T00:43:37.545Z,633.08
2022-09-26T00:46:22.770Z,632.50
2022-09-26T00:48:55.794Z,640.58
2022-09-26T00:51:24.185Z,632.00
2022-09-26T00:53:53.449Z,631.60
2022-09-26T00:56:24.132Z,630.33
2022-09-26T00:58:54.882Z,639.63
2022-09-26T01:01:23.281Z,630.80
2022-09-26T01:03:53.053Z,636.10
2022-09-26T01:06:21.545Z,633.92
2022-09-26T01:08:52.670Z,645.70
2022-09-26T01:11:21.591Z,630.63
2022-09-26T01:13:50.504Z,635.97
2022-09-26T01:16:18.687Z,624.20
2022-09-26T01:18:47.808Z,629.55
2022-09-26T01:21:42.224Z,631.08
2022-09-26T01:24:40.201Z,623.45
2022-09-26T01:27:22.528Z,635.55
2022-09-26T01:30:10.273Z,620.45
2022-09-26T01:33:04.331Z,624.10
2022-09-26T01:35:51.554Z,626.55
2022-09-26T01:38:24.977Z,629.00
2022-09-26T01:41:05.864Z,634.05
2022-09-26T01:43:37.137Z,627.58
2022-09-26T01:46:13.092Z,627.70
2022-09-26T01:48:45.592Z,621.65
2022-09-26T01:51:17.035Z,636.90
2022-09-26T01:53:48.404Z,626.40
2022-09-26T01:56:19.887Z,633.85
2022-09-26T01:58:51.526Z,624.75
2022-09-26T02:01:22.893Z,634.17
2022-09-26T02:03:54.245Z,635.63
2022-09-26T02:06:24.837Z,632.78
2022-09-26T02:08:55.383Z,634.33
2022-09-26T02:11:24.670Z,626.20
2022-09-26T02:13:57.405Z,636.70
2022-09-26T02:16:28.746Z,636.28
2022-09-26T02:18:59.454Z,627.42
2022-09-26T02:21:27.201Z,624.65
2022-09-26T02:23:55.145Z,631.20
2022-09-26T02:26:24.247Z,633.45
2022-09-26T02:28:52.611Z,636.63
2022-09-26T02:31:24.508Z,623.70
2022-09-26T02:33:54.501Z,628.95
2022-09-26T02:36:22.777Z,617.47
2022-09-26T02:38:51.047Z,621.80
2022-09-26T02:41:24.050Z,624.00
2022-09-26T02:44:02.905Z,627.85
2022-09-26T02:46:44.978Z,624.70
2022-09-26T02:49:26.172Z,614.47
2022-09-26T02:52:10.507Z,621.85
2022-09-26T02:54:44.165Z,623.47
2022-09-26T02:57:23.023Z,620.35
2022-09-26T02:59:57.767Z,615.58
2022-09-26T03:02:29.225Z,613.13
2022-09-26T03:05:04.146Z,622.28
2022-09-26T03:07:35.632Z,624.22
2022-09-26T03:10:05.432Z,617.67
2022-09-26T03:12:34.917Z,620.42
2022-09-26T03:15:04.759Z,628.13
2022-09-26T03:17:34.860Z,639.80
2022-09-26T03:20:07.012Z,622.28
2022-09-26T03:22:35.606Z,620.78
2022-09-26T03:25:04.376Z,621.80
2022-09-26T03:27:33.321Z,622.40
2022-09-26T03:30:01.446Z,616.00
2022-09-26T03:32:29.773Z,618.65
2022-09-26T03:34:57.957Z,619.42
2022-09-26T03:37:27.437Z,605.60
2022-09-26T03:39:55.449Z,622.78
2022-09-26T03:42:24.567Z,615.75
2022-09-26T03:44:53.439Z,622.65
2022-09-26T03:47:21.469Z,612.85
2022-09-26T03:49:49.229Z,614.88
2022-09-26T03:52:17.155Z,626.65
2022-09-26T03:54:46.910Z,621.85
2022-09-26T03:57:15.506Z,620.05
2022-09-26T03:59:43.367Z,619.45
2022-09-26T04:02:11.247Z,617.33
2022-09-26T04:04:39.125Z,618.28
2022-09-26T04:07:07.185Z,616.17
2022-09-26T04:09:35.036Z,616.63
2022-09-26T04:12:04.654Z,612.70
2022-09-26T04:14:32.461Z,603.40
2022-09-26T04:17:00.493Z,616.20
2022-09-26T04:19:28.560Z,623.05
2022-09-26T04:21:56.987Z,619.60
2022-09-26T04:24:25.002Z,615.67
2022-09-26T04:26:52.972Z,617.10
2022-09-26T04:29:22.586Z,618.33
2022-09-26T04:31:51.526Z,613.63
2022-09-26T04:34:22.377Z,616.65
2022-09-26T04:36:54.274Z,622.83
2022-09-26T04:39:22.363Z,619.85
2022-09-26T04:41:50.234Z,618.13
2022-09-26T04:44:18.271Z,620.47
2022-09-26T04:46:48.066Z,621.35
2022-09-26T04:49:16.185Z,626.10
2022-09-26T04:51:44.827Z,626.72
2022-09-26T04:54:12.651Z,623.65
2022-09-26T04:56:40.545Z,404.63
2022-09-26T04:59:08.402Z,360.75
2022-09-26T05:01:36.256Z,318.27
2022-09-26T05:04:05.757Z,210.73
2022-09-26T05:06:33.725Z,225.27
2022-09-26T05:09:01.979Z,193.35
2022-09-26T05:11:29.963Z,199.18
2022-09-26T05:13:57.790Z,235.82
2022-09-26T05:16:28.290Z,243.00
2022-09-26T05:18:56.744Z,280.15
2022-09-26T05:21:26.244Z,200.38
2022-09-26T05:24:11.399Z,229.70
2022-09-26T05:26:44.568Z,89.45
2022-09-26T05:29:12.595Z,142.75
2022-09-26T05:31:41.175Z,116.38
2022-09-26T05:34:14.358Z,78.93
2022-09-26T05:36:47.897Z,135.55
2022-09-26T05:39:32.868Z,175.05
2022-09-26T05:42:01.077Z,135.18
2022-09-26T05:44:30.881Z,102.45
2022-09-26T05:46:59.260Z,42.47
2022-09-26T05:49:27.801Z,32.70
2022-09-26T05:51:57.657Z,74.57
2022-09-26T05:54:25.550Z,85.28
2022-09-26T05:56:53.420Z,65.30
2022-09-26T05:59:21.219Z,86.13
2022-09-26T06:01:49.419Z,82.38
2022-09-26T06:04:17.357Z,47.00
2022-09-26T06:06:45.375Z,53.25
2022-09-26T06:09:15.042Z,44.20
2022-09-26T06:11:43.061Z,29.35
2022-09-26T06:14:11.176Z,31.30
2022-09-26T06:16:39.139Z,27.77
2022-09-26T06:19:07.101Z,26.23
2022-09-26T06:21:34.974Z,29.17
2022-09-26T06:24:03.308Z,30.33
2022-09-26T06:26:32.797Z,33.15
2022-09-26T06:29:01.158Z,27.30
2022-09-26T06:31:29.986Z,15.85
2022-09-26T06:33:59.658Z,30.33
2022-09-26T06:36:27.653Z,26.60
2022-09-26T06:38:56.180Z,30.63
2022-09-26T06:41:26.046Z,30.42
2022-09-26T06:43:55.706Z,30.45
2022-09-26T06:46:23.631Z,32.42
2022-09-26T06:48:51.568Z,31.95
2022-09-26T06:51:20.145Z,35.00
2022-09-26T06:53:48.064Z,31.48
2022-09-26T06:56:16.049Z,40.60
2022-09-26T06:58:43.904Z,34.80
2022-09-26T07:01:14.538Z,29.75
2022-09-26T07:03:45.632Z,34.20
2022-09-26T07:06:14.283Z,17.75
2022-09-26T07:11:41.964Z,24.98
2022-09-26T07:14:19.680Z,26.40
2022-09-26T07:16:49.703Z,21.33
2022-09-26T07:19:18.688Z,30.83
2022-09-26T07:21:47.013Z,33.60
2022-09-26T07:24:15.331Z,24.25
2022-09-26T07:26:43.343Z,29.48
2022-09-26T07:29:12.444Z,25.60
2022-09-26T07:31:40.609Z,28.42
2022-09-26T07:34:15.825Z,97.57
2022-09-26T07:36:47.484Z,114.60
2022-09-26T07:39:16.104Z,135.70
2022-09-26T07:41:46.006Z,91.03
2022-09-26T07:47:19.653Z,75.45
2022-09-26T07:50:06.689Z,121.75
2022-09-26T07:52:36.002Z,148.95
2022-09-26T07:55:03.900Z,183.23
2022-09-26T07:57:35.595Z,147.35
2022-09-26T08:00:05.876Z,116.60
2022-09-26T08:02:34.225Z,107.22
2022-09-26T08:05:04.941Z,40.85
2022-09-26T08:07:33.615Z,45.65
2022-09-26T08:10:03.096Z,50.13
2022-09-26T08:12:36.518Z,32.40
2022-09-26T08:15:06.269Z,56.45
2022-09-26T08:17:34.681Z,127.75
2022-09-26T08:20:04.011Z,145.88
2022-09-26T08:22:31.852Z,160.82
2022-09-26T08:25:00.302Z,163.18
2022-09-26T08:27:28.536Z,153.73
2022-09-26T08:29:57.014Z,187.27
2022-09-26T08:32:24.881Z,196.68
2022-09-26T08:34:53.120Z,160.88
2022-09-26T08:37:27.848Z,152.60
2022-09-26T08:39:55.901Z,152.80
2022-09-26T08:42:35.737Z,91.70
2022-09-26T08:45:47.774Z,124.55
2022-09-26T08:48:28.568Z,113.72
2022-09-26T08:51:01.464Z,85.47
2022-09-26T08:53:38.658Z,132.30
2022-09-26T08:56:15.497Z,91.80
2022-09-26T08:58:45.816Z,139.40
2022-09-26T09:01:18.502Z,136.98
2022-09-26T09:03:51.869Z,122.63
2022-09-26T09:06:20.341Z,111.35
2022-09-26T09:08:51.835Z,75.78
2022-09-26T09:11:30.962Z,126.63
2022-09-26T09:14:06.726Z,55.83
2022-09-26T09:16:51.639Z,85.75
2022-09-26T09:19:24.892Z,106.45
2022-09-26T09:22:04.723Z,142.20
2022-09-26T09:24:46.616Z,121.50
2022-09-26T09:30:18.878Z,87.70
2022-09-26T09:32:52.056Z,76.32
2022-09-26T09:35:22.121Z,85.55
2022-09-26T09:37:52.335Z,86.85
2022-09-26T09:40:28.106Z,88.13
2022-09-26T09:42:59.134Z,133.07
2022-09-26T09:45:31.279Z,69.18
2022-09-26T09:47:59.293Z,131.23
2022-09-26T09:50:37.208Z,165.48
2022-09-26T09:53:14.627Z,126.97
2022-09-26T09:55:52.335Z,26.70
2022-09-26T09:58:30.037Z,41.50
2022-09-26T10:01:02.826Z,165.35
2022-09-26T10:03:37.870Z,150.73
2022-09-26T10:06:44.545Z,227.02
2022-09-26T10:08:57.805Z,222.45
2022-09-26T10:11:51.882Z,99.38
2022-09-26T10:14:28.775Z,146.85
2022-09-26T10:17:18.601Z,84.60
2022-09-26T10:19:46.380Z,142.10
2022-09-26T10:22:20.731Z,109.40
2022-09-26T10:24:49.337Z,127.07
2022-09-26T10:27:24.278Z,106.53
2022-09-26T10:29:57.705Z,111.68
2022-09-26T10:32:25.690Z,99.97
2022-09-26T10:35:19.532Z,80.38
2022-09-26T10:37:50.882Z,98.97
2022-09-26T10:40:42.520Z,159.68
2022-09-26T10:43:23.405Z,179.48
2022-09-26T10:45:54.885Z,98.10
2022-09-26T10:48:27.725Z,119.68
2022-09-26T10:51:00.586Z,222.45
2022-09-26T10:53:33.558Z,258.60
2022-09-26T10:56:03.583Z,278.02
2022-09-26T10:58:36.985Z,245.20
2022-09-26T11:01:04.869Z,293.58
2022-09-26T11:03:36.156Z,250.10
2022-09-26T11:06:04.156Z,159.68
2022-09-26T11:08:32.930Z,219.65
2022-09-26T11:11:04.251Z,207.05
2022-09-26T11:13:41.318Z,80.60
2022-09-26T11:16:11.220Z,131.35
2022-09-26T11:18:44.553Z,154.75
2022-09-26T11:21:28.154Z,197.82
2022-09-26T11:24:03.105Z,112.53
2022-09-26T11:26:36.658Z,92.78
2022-09-26T11:29:11.251Z,209.45
2022-09-26T11:31:42.950Z,73.78
2022-09-26T11:34:15.461Z,67.40
2022-09-26T11:37:05.460Z,70.25
2022-09-26T11:39:44.864Z,94.22
2022-09-26T11:42:24.858Z,55.92
2022-09-26T11:44:58.543Z,49.15
2022-09-26T11:47:58.727Z,59.13
2022-09-26T11:50:40.944Z,40.80
2022-09-26T11:53:19.291Z,45.38
2022-09-26T11:55:57.452Z,23.55
2022-09-26T11:58:33.627Z,27.17
2022-09-26T12:01:13.166Z,34.60
2022-09-26T12:03:56.120Z,29.88
2022-09-26T12:06:33.423Z,46.63
2022-09-26T12:09:27.976Z,198.23
2022-09-26T12:12:03.798Z,302.95
2022-09-26T12:14:44.181Z,196.30
2022-09-26T12:17:19.727Z,67.65
2022-09-26T12:19:55.778Z,39.40
2022-09-26T12:22:31.894Z,99.28
2022-09-26T12:25:19.380Z,17.88
2022-09-26T12:27:53.097Z,23.77
2022-09-26T12:30:23.147Z,27.50
2022-09-26T12:33:04.602Z,21.70
2022-09-26T12:35:49.475Z,18.88
2022-09-26T12:38:38.156Z,91.15
2022-09-26T12:41:20.025Z,150.30
2022-09-26T12:44:13.431Z,138.15
2022-09-26T12:46:54.837Z,193.50
2022-09-26T12:49:35.262Z,212.68
2022-09-26T12:52:11.983Z,111.10
2022-09-26T12:54:50.677Z,35.60
2022-09-26T12:57:27.873Z,33.85
2022-09-26T13:00:20.285Z,23.35
2022-09-26T13:03:09.865Z,32.22
2022-09-26T13:06:10.947Z,26.67
2022-09-26T13:08:47.985Z,41.55
2022-09-26T13:11:21.538Z,128.45
2022-09-26T13:13:59.204Z,158.35
2022-09-26T13:16:34.189Z,219.82
2022-09-26T13:19:07.183Z,136.73
2022-09-26T13:21:45.059Z,156.07
2022-09-26T13:24:18.576Z,149.73
2022-09-26T13:26:50.710Z,78.03
2022-09-26T13:29:21.998Z,152.82
2022-09-26T13:31:58.834Z,180.77
2022-09-26T13:34:34.646Z,174.45
2022-09-26T13:37:04.509Z,241.68
2022-09-26T13:39:35.345Z,239.68
2022-09-26T13:42:07.849Z,225.35
2022-09-26T13:44:49.095Z,184.30
2022-09-26T13:47:21.587Z,133.98
2022-09-26T13:49:55.341Z,20.30
2022-09-26T13:52:35.264Z,21.73
2022-09-26T13:55:05.582Z,28.60
2022-09-26T13:57:39.040Z,21.52
2022-09-26T14:00:41.211Z,19.40
2022-09-26T14:03:42.317Z,25.52
2022-09-26T14:06:29.419Z,15.32
2022-09-26T14:09:29.516Z,26.65
2022-09-26T14:12:34.273Z,22.45
2022-09-26T14:15:20.856Z,31.23
2022-09-26T14:18:06.881Z,20.70
2022-09-26T14:20:53.426Z,20.92
2022-09-26T14:23:39.892Z,42.13
2022-09-26T14:26:14.353Z,28.65
2022-09-26T14:28:51.372Z,40.72
2022-09-26T14:31:34.494Z,183.90
2022-09-26T14:34:15.464Z,165.63
2022-09-26T14:36:44.700Z,90.85
2022-09-26T14:39:26.155Z,146.07
2022-09-26T14:41:55.939Z,221.88
2022-09-26T14:44:25.955Z,179.68
2022-09-26T14:46:54.876Z,276.17
2022-09-26T14:49:25.127Z,258.40
2022-09-26T14:52:00.391Z,291.88
2022-09-26T14:54:32.148Z,293.08
2022-09-26T14:57:03.419Z,268.15
2022-09-26T14:59:43.475Z,361.40
2022-09-26T15:02:28.695Z,474.52
2022-09-26T15:05:23.626Z,345.35
2022-09-26T15:07:53.402Z,308.40
2022-09-26T15:10:25.144Z,332.70
2022-09-26T15:13:04.594Z,312.63
2022-09-26T15:15:40.646Z,269.40
2022-09-26T15:18:12.929Z,235.85
2022-09-26T15:20:42.208Z,328.60
2022-09-26T15:23:21.654Z,380.13
2022-09-26T15:25:50.545Z,167.98
2022-09-26T15:28:22.503Z,183.27
2022-09-26T15:30:50.952Z,182.18
2022-09-26T15:33:19.089Z,326.40
2022-09-26T15:35:54.149Z,346.00
2022-09-26T15:38:22.144Z,347.90
2022-09-26T15:41:01.500Z,218.00
2022-09-26T15:43:34.353Z,158.20
2022-09-26T15:46:07.339Z,88.03
2022-09-26T15:48:44.103Z,96.20
2022-09-26T15:51:14.842Z,96.65
2022-09-26T15:53:45.936Z,73.22
2022-09-26T15:56:18.332Z,120.03
2022-09-26T15:58:49.533Z,77.35
2022-09-26T16:01:19.093Z,201.40
2022-09-26T16:03:57.364Z,185.90
2022-09-26T16:06:29.091Z,138.40
2022-09-26T16:09:00.556Z,191.02
2022-09-26T16:11:29.305Z,208.10
2022-09-26T16:13:58.707Z,250.32
2022-09-26T16:16:30.121Z,219.60
2022-09-26T16:19:00.543Z,278.27
2022-09-26T16:21:32.123Z,378.88
2022-09-26T16:24:02.688Z,346.45
2022-09-26T16:26:43.197Z,417.20
2022-09-26T16:29:12.829Z,321.02
2022-09-26T16:31:47.591Z,289.90
2022-09-26T16:34:23.378Z,285.95
2022-09-26T16:36:51.896Z,314.73
2022-09-26T16:39:24.516Z,332.90
2022-09-26T16:42:02.214Z,199.68
2022-09-26T16:44:35.773Z,233.95
2022-09-26T16:47:05.735Z,289.48
2022-09-26T16:49:46.400Z,312.48
2022-09-26T16:52:28.581Z,365.40
2022-09-26T16:54:57.380Z,383.25
2022-09-26T16:57:28.086Z,372.27
2022-09-26T17:00:19.717Z,305.48
2022-09-26T17:02:46.722Z,88.50
2022-09-26T17:05:19.669Z,257.50
2022-09-26T17:07:49.471Z,204.18
2022-09-26T17:10:18.314Z,46.78
2022-09-26T17:12:51.595Z,37.30
2022-09-26T17:15:24.393Z,48.90
2022-09-26T17:17:54.259Z,45.78
2022-09-26T17:20:23.626Z,54.95
2022-09-26T17:22:51.890Z,32.70
2022-09-26T17:25:20.019Z,62.97
2022-09-26T17:27:50.141Z,106.63
2022-09-26T17:30:20.416Z,157.55
2022-09-26T17:32:51.026Z,72.90
2022-09-26T17:35:24.173Z,58.95
2022-09-26T17:37:52.583Z,45.30
2022-09-26T17:40:24.325Z,14.73
2022-09-26T17:42:55.396Z,17.70
2022-09-26T17:45:29.046Z,13.88
2022-09-26T17:47:59.255Z,27.30
2022-09-26T17:50:29.475Z,25.40
2022-09-26T17:52:58.100Z,31.63
2022-09-26T17:55:27.161Z,30.75
2022-09-26T17:57:55.656Z,24.35
2022-09-26T18:00:25.399Z,24.95
2022-09-26T18:02:56.409Z,46.20
2022-09-26T18:05:26.671Z,58.38
2022-09-26T18:07:56.957Z,30.77
2022-09-26T18:10:30.344Z,15.55
2022-09-26T18:13:00.383Z,11.73
2022-09-26T18:15:30.749Z,19.42
2022-09-26T18:18:00.526Z,14.70
2022-09-26T18:20:34.340Z,17.67
2022-09-26T18:23:02.927Z,19.15
2022-09-26T18:25:30.866Z,12.65
2022-09-26T18:28:08.177Z,16.48
2022-09-26T18:30:39.315Z,21.02
2022-09-26T18:33:07.344Z,64.13
2022-09-26T18:35:35.509Z,85.18
2022-09-26T18:38:03.732Z,111.60
2022-09-26T18:40:31.799Z,203.85
2022-09-26T18:42:59.889Z,204.77
2022-09-26T18:45:30.662Z,184.75
2022-09-26T18:47:59.928Z,137.48
2022-09-26T18:50:34.309Z,152.40
2022-09-26T18:53:02.201Z,197.00
2022-09-26T18:55:47.642Z,209.48
2022-09-26T18:58:27.862Z,246.50
2022-09-26T19:00:57.724Z,282.73
2022-09-26T19:03:30.317Z,272.55
2022-09-26T19:06:02.984Z,280.67
2022-09-26T19:08:35.221Z,306.88
2022-09-26T19:11:06.655Z,269.08
2022-09-26T19:13:34.596Z,293.75
2022-09-26T19:16:02.961Z,288.77
2022-09-26T19:18:32.334Z,312.20
2022-09-26T19:21:00.475Z,241.52
2022-09-26T19:23:31.618Z,193.30
2022-09-26T19:25:59.904Z,184.20
2022-09-26T19:28:29.664Z,200.50
2022-09-26T19:30:57.665Z,215.95
2022-09-26T19:33:25.806Z,235.93
2022-09-26T19:35:55.171Z,241.25
2022-09-26T19:38:24.454Z,209.48
2022-09-26T19:40:53.748Z,211.73
2022-09-26T19:43:22.578Z,236.85
2022-09-26T19:45:52.327Z,196.30
2022-09-26T19:48:23.994Z,179.50
2022-09-26T19:50:52.545Z,124.90
2022-09-26T19:53:23.945Z,124.57
2022-09-26T19:55:52.277Z,138.23
2022-09-26T19:58:22.538Z,197.35
2022-09-26T20:00:52.465Z,208.00
2022-09-26T20:03:22.183Z,170.10
2022-09-26T20:05:50.680Z,179.02
2022-09-26T20:08:20.521Z,140.48
2022-09-26T20:10:49.866Z,200.93
2022-09-26T20:13:18.282Z,181.18
2022-09-26T20:15:46.764Z,222.93
2022-09-26T20:18:18.064Z,186.15
2022-09-26T20:20:48.549Z,133.98
2022-09-26T20:23:19.837Z,98.13
2022-09-26T20:25:49.108Z,55.53
2022-09-26T20:28:16.997Z,37.53
2022-09-26T20:30:55.458Z,49.80
2022-09-26T20:33:24.786Z,57.03
2022-09-26T20:35:57.779Z,62.63
2022-09-26T20:38:31.889Z,71.75
2022-09-26T20:41:03.264Z,139.88
2022-09-26T20:43:33.849Z,146.05
2022-09-26T20:46:04.087Z,188.98
2022-09-26T20:48:34.123Z,230.60
2022-09-26T20:51:02.135Z,244.73
2022-09-26T20:53:30.130Z,167.35
2022-09-26T20:55:57.976Z,187.68
2022-09-26T20:58:27.273Z,180.75
2022-09-26T21:00:55.279Z,92.50
2022-09-26T21:03:25.730Z,57.30
2022-09-26T21:05:53.666Z,55.97
2022-09-26T21:08:26.536Z,75.70
2022-09-26T21:10:54.437Z,78.95
2022-09-26T21:13:22.693Z,106.20
2022-09-26T21:15:52.889Z,116.15
2022-09-26T21:18:24.813Z,113.88
2022-09-26T21:20:53.205Z,66.63
2022-09-26T21:23:22.493Z,95.90
2022-09-26T21:25:50.448Z,84.75
2022-09-26T21:28:26.718Z,80.97
2022-09-26T21:30:58.606Z,77.13
2022-09-26T21:33:26.881Z,91.22
2022-09-26T21:35:54.769Z,68.72
2022-09-26T21:38:22.734Z,72.30
2022-09-26T21:40:54.474Z,68.88
2022-09-26T21:43:24.930Z,72.05
2022-09-26T21:45:52.893Z,52.35
2022-09-26T21:48:22.235Z,43.03
2022-09-26T21:50:57.443Z,18.15
2022-09-26T21:53:28.210Z,32.08
2022-09-26T21:55:58.530Z,76.35
2022-09-26T21:58:31.690Z,38.85
2022-09-26T22:00:59.574Z,79.35
2022-09-26T22:03:28.913Z,36.17
2022-09-26T22:05:57.034Z,44.42
2022-09-26T22:08:25.280Z,30.88
2022-09-26T22:10:53.561Z,45.90
2022-09-26T22:13:21.725Z,22.80
2022-09-26T22:15:49.973Z,22.75
2022-09-26T22:18:17.864Z,32.97
2022-09-26T22:20:47.218Z,54.15
2022-09-26T22:23:15.458Z,59.03
2022-09-26T22:25:43.368Z,22.15
2022-09-26T22:28:11.212Z,27.45
2022-09-26T22:30:40.450Z,48.58
2022-09-26T22:33:08.421Z,43.08
2022-09-26T22:35:36.678Z,101.20
2022-09-26T22:38:06.297Z,165.80
2022-09-26T22:40:34.296Z,71.43
2022-09-26T22:43:02.154Z,92.20
2022-09-26T22:45:30.433Z,184.00
2022-09-26T22:47:58.261Z,81.97
2022-09-26T22:50:26.305Z,156.52
2022-09-26T22:52:54.227Z,162.55
2022-09-26T22:55:23.502Z,145.27
2022-09-26T22:57:52.084Z,128.75
2022-09-26T23:00:20.099Z,101.10
2022-09-26T23:02:48.006Z,116.85
2022-09-26T23:05:16.040Z,94.72
2022-09-26T23:07:43.908Z,121.32
2022-09-26T23:10:12.257Z,213.18
2022-09-26T23:12:42.262Z,210.07
2022-09-26T23:15:11.266Z,224.70
2022-09-26T23:17:39.608Z,254.48
2022-09-26T23:20:08.553Z,260.83
2022-09-26T23:22:36.483Z,293.83
2022-09-26T23:25:04.381Z,255.27
2022-09-26T23:27:32.226Z,243.07
2022-09-26T23:30:01.777Z,243.00
2022-09-26T23:32:29.719Z,193.88
2022-09-26T23:34:57.660Z,126.07
2022-09-26T23:37:25.556Z,173.43
2022-09-26T23:39:53.598Z,159.70
2022-09-26T23:42:21.683Z,248.45
2022-09-26T23:44:50.223Z,193.02
2022-09-26T23:47:19.514Z,249.85
2022-09-26T23:49:47.498Z,278.58
2022-09-26T23:52:19.081Z,195.82
2022-09-26T23:54:47.201Z,144.57
2022-09-26T23:57:15.057Z,86.55
2022-09-26T23:59:42.862Z,234.13
