createdAt,value
2022-12-27T17:41:10.332Z,101708.25
2022-12-27T17:44:31.458Z,101703.84
2022-12-27T17:47:20.495Z,101702.81
2022-12-27T17:49:47.741Z,101698.78
2022-12-27T17:52:39.870Z,101695.50
2022-12-27T17:55:37.631Z,101694.69
2022-12-27T17:58:09.775Z,101683.00
2022-12-27T18:00:59.321Z,101682.50
2022-12-27T18:03:36.020Z,101684.28
2022-12-27T18:06:03.849Z,101679.81
2022-12-27T18:08:34.029Z,101674.38
2022-12-27T18:11:03.523Z,101674.97
2022-12-27T18:13:39.027Z,101666.75
2022-12-27T18:16:22.819Z,101675.03
2022-12-27T18:18:53.780Z,101673.47
2022-12-27T18:21:27.718Z,101667.63
2022-12-27T18:23:55.518Z,101670.41
2022-12-27T18:26:35.487Z,101668.88
2022-12-27T18:29:02.336Z,101661.09
2022-12-27T18:31:36.706Z,101662.06
2022-12-27T18:34:29.138Z,101653.44
2022-12-27T18:37:09.965Z,101640.41
2022-12-27T18:39:39.208Z,101644.91
2022-12-27T18:42:35.395Z,101642.38
2022-12-27T18:45:27.473Z,101634.56
2022-12-27T18:48:00.130Z,101638.16
2022-12-27T18:50:30.227Z,101646.19
2022-12-27T18:53:22.611Z,101633.97
2022-12-27T18:56:02.282Z,101621.75
2022-12-27T18:58:29.091Z,101626.19
2022-12-27T19:01:19.264Z,101618.56
2022-12-27T19:04:14.190Z,101621.41
2022-12-27T19:07:09.364Z,101614.47
2022-12-27T19:09:43.221Z,101611.91
2022-12-27T19:12:34.160Z,101612.94
2022-12-27T19:15:02.211Z,101596.31
2022-12-27T19:17:31.220Z,101593.75
2022-12-27T19:20:05.692Z,101599.09
2022-12-27T19:22:53.100Z,101593.94
2022-12-27T19:25:35.960Z,101589.66
2022-12-27T19:28:30.506Z,101590.56
2022-12-27T19:31:16.234Z,101599.47
2022-12-27T19:33:48.164Z,101594.28
2022-12-27T19:36:15.155Z,101588.25
2022-12-27T19:38:47.577Z,101587.53
2022-12-27T19:41:16.158Z,101586.75
2022-12-27T19:43:46.147Z,101592.16
2022-12-27T19:46:14.798Z,101587.97
2022-12-27T19:48:41.831Z,101581.09
2022-12-27T19:51:16.357Z,101569.78
2022-12-27T19:53:52.309Z,101572.53
2022-12-27T19:56:22.437Z,101558.59
2022-12-27T19:58:49.851Z,101560.44
2022-12-27T20:01:16.737Z,101556.19
2022-12-27T20:03:43.617Z,101549.31
2022-12-27T20:06:14.985Z,101545.88
2022-12-27T20:08:50.451Z,101544.25
2022-12-27T20:11:21.426Z,101543.47
2022-12-27T20:13:49.409Z,101547.97
2022-12-27T20:16:18.666Z,101542.81
2022-12-27T20:18:46.565Z,101533.22
2022-12-27T20:21:19.030Z,101535.97
2022-12-27T20:23:46.714Z,101533.44
2022-12-27T20:26:18.206Z,101529.16
2022-12-27T20:28:45.170Z,101535.41
2022-12-27T20:31:16.050Z,101535.44
2022-12-27T20:33:43.140Z,101531.13
2022-12-27T20:36:11.187Z,101531.25
2022-12-27T20:38:39.226Z,101532.19
2022-12-27T20:41:12.821Z,101535.72
2022-12-27T20:43:40.189Z,101530.44
2022-12-27T20:46:27.056Z,101534.03
2022-12-27T20:48:55.606Z,101526.97
2022-12-27T20:51:28.067Z,101523.53
2022-12-27T20:53:58.362Z,101520.88
2022-12-27T20:56:25.723Z,101516.50
2022-12-27T20:58:52.815Z,101512.97
2022-12-27T21:01:25.933Z,101506.84
2022-12-27T21:03:55.892Z,101511.28
2022-12-27T21:06:26.781Z,101505.09
2022-12-27T21:08:57.172Z,101504.25
2022-12-27T21:11:33.841Z,101500.72
2022-12-27T21:14:03.365Z,101496.34
2022-12-27T21:16:33.562Z,101502.53
2022-12-27T21:19:04.661Z,101505.09
2022-12-27T21:21:34.207Z,101506.91
2022-12-27T21:24:01.144Z,101497.16
2022-12-27T21:26:35.352Z,101499.78
2022-12-27T21:29:03.985Z,101504.06
2022-12-27T21:31:31.941Z,101508.44
2022-12-27T21:33:59.743Z,101504.94
2022-12-27T21:36:30.352Z,101501.44
2022-12-27T21:38:57.475Z,101500.56
2022-12-27T21:41:31.042Z,101497.03
2022-12-27T21:43:57.914Z,101500.47
2022-12-27T21:46:32.000Z,101500.47
2022-12-27T21:49:05.914Z,101505.66
2022-12-27T21:51:34.387Z,101505.59
2022-12-27T21:54:02.062Z,101501.94
2022-12-27T21:56:30.136Z,101501.78
2022-12-27T21:58:58.390Z,101492.97
2022-12-27T22:01:51.572Z,101496.41
2022-12-27T22:04:18.327Z,101490.06
2022-12-27T22:06:47.391Z,101487.31
2022-12-27T22:09:15.067Z,101484.56
2022-12-27T22:11:42.129Z,101479.19
2022-12-27T22:14:08.953Z,101484.34
2022-12-27T22:16:38.488Z,101478.06
2022-12-27T22:19:08.308Z,101473.56
2022-12-27T22:21:37.053Z,101473.47
2022-12-27T22:24:04.701Z,101480.41
2022-12-27T22:26:37.184Z,101478.56
2022-12-27T22:29:05.317Z,101468.75
2022-12-27T22:31:37.806Z,101473.13
2022-12-27T22:34:06.166Z,101473.00
2022-12-27T22:36:33.568Z,101473.00
2022-12-27T22:39:00.584Z,101467.75
2022-12-27T22:41:33.968Z,101466.09
2022-12-27T22:44:07.437Z,101456.41
2022-12-27T22:49:21.813Z,101454.72
2022-12-27T22:51:48.599Z,101440.72
2022-12-27T22:54:15.398Z,101435.50
2022-12-27T22:56:43.632Z,101442.50
2022-12-27T22:59:16.345Z,101445.19
2022-12-27T23:01:44.850Z,101445.13
2022-12-27T23:04:13.564Z,101438.91
2022-12-27T23:06:41.027Z,101435.38
2022-12-27T23:09:08.778Z,101436.16
2022-12-27T23:11:38.565Z,101429.94
2022-12-27T23:14:16.343Z,101423.72
2022-12-27T23:16:47.259Z,101425.41
2022-12-27T23:19:16.872Z,101424.44
2022-12-27T23:21:44.009Z,101413.84
2022-12-27T23:24:11.456Z,101415.59
2022-12-27T23:26:38.942Z,101411.16
2022-12-27T23:29:06.845Z,101415.53
2022-12-27T23:31:34.339Z,101397.09
2022-12-27T23:34:01.194Z,101400.63
2022-12-27T23:36:28.045Z,101391.81
2022-12-27T23:38:55.482Z,101380.44
2022-12-27T23:41:24.796Z,101356.69
2022-12-27T23:43:54.874Z,101357.56
2022-12-27T23:46:32.446Z,101355.00
2022-12-27T23:49:02.839Z,101342.63
2022-12-27T23:51:31.117Z,101341.78
2022-12-27T23:53:58.329Z,101337.41
2022-12-27T23:56:27.669Z,101340.94
2022-12-27T23:58:57.012Z,101332.19
