createdAt,value
2017-03-04T00:00:58.311Z,971.78
2017-03-04T00:02:09.007Z,971.75
2017-03-04T00:03:19.319Z,971.77
2017-03-04T00:04:30.019Z,971.78
2017-03-04T00:05:40.721Z,971.76
2017-03-04T00:06:51.432Z,971.78
2017-03-04T00:08:02.141Z,971.78
2017-03-04T00:09:12.442Z,971.78
2017-03-04T00:10:23.153Z,971.74
2017-03-04T00:11:33.484Z,971.79
2017-03-04T00:12:44.180Z,971.77
2017-03-04T00:13:54.875Z,971.78
2017-03-04T00:15:05.173Z,971.76
2017-03-04T00:16:15.882Z,971.79
2017-03-04T00:17:26.605Z,971.8
2017-03-04T00:18:37.346Z,971.85
2017-03-04T00:19:48.052Z,971.87
2017-03-04T00:20:58.766Z,971.87
2017-03-04T00:22:09.078Z,971.83
2017-03-04T00:23:19.780Z,971.86
2017-03-04T00:24:30.475Z,971.8
2017-03-04T00:25:41.179Z,971.78
2017-03-04T00:26:51.903Z,971.8
2017-03-04T00:28:02.595Z,971.76
2017-03-04T00:29:13.316Z,971.78
2017-03-04T00:30:23.994Z,971.75
2017-03-04T00:31:34.696Z,971.72
2017-03-04T00:32:45.418Z,971.76
2017-03-04T00:33:56.117Z,971.73
2017-03-04T00:35:06.809Z,971.75
2017-03-04T00:36:17.509Z,971.72
2017-03-04T00:37:28.214Z,971.71
2017-03-04T00:38:38.928Z,971.72
2017-03-04T00:39:49.635Z,971.65
2017-03-04T00:41:00.340Z,971.61
2017-03-04T00:42:11.046Z,971.63
2017-03-04T00:43:21.757Z,971.62
2017-03-04T00:44:32.468Z,971.57
2017-03-04T00:45:42.766Z,971.63
2017-03-04T00:46:53.469Z,971.66
2017-03-04T00:48:04.167Z,971.64
2017-03-04T00:49:14.468Z,971.61
2017-03-04T00:50:25.156Z,971.62
2017-03-04T00:51:35.878Z,971.66
2017-03-04T00:52:46.565Z,971.6
2017-03-04T00:53:57.260Z,971.62
2017-03-04T00:55:07.611Z,971.66
2017-03-04T00:56:18.304Z,971.63
2017-03-04T00:57:28.996Z,971.61
2017-03-04T00:58:39.694Z,971.63
2017-03-04T00:59:50.395Z,971.61
2017-03-04T01:01:01.097Z,971.62
2017-03-04T01:02:11.784Z,971.63
2017-03-04T01:03:22.476Z,971.65
2017-03-04T01:04:33.187Z,971.66
2017-03-04T01:05:43.878Z,971.67
2017-03-04T01:06:54.574Z,971.64
2017-03-04T01:08:05.317Z,971.64
2017-03-04T01:09:16.063Z,971.66
2017-03-04T01:10:26.773Z,971.65
2017-03-04T01:11:37.459Z,971.77
2017-03-04T01:12:48.164Z,971.76
2017-03-04T01:13:58.855Z,971.78
2017-03-04T01:15:09.554Z,971.78
2017-03-04T01:16:20.256Z,971.74
2017-03-04T01:17:30.553Z,971.72
2017-03-04T01:18:41.251Z,971.72
2017-03-04T01:19:51.552Z,971.71
2017-03-04T01:21:02.255Z,971.66
2017-03-04T01:22:12.967Z,971.7
2017-03-04T01:23:23.669Z,971.71
2017-03-04T01:24:34.365Z,971.74
2017-03-04T01:25:45.067Z,971.77
2017-03-04T01:26:55.786Z,971.76
2017-03-04T01:28:06.500Z,971.76
2017-03-04T01:29:17.211Z,971.75
2017-03-04T01:30:27.908Z,971.68
2017-03-04T01:31:38.238Z,971.68
2017-03-04T01:32:48.931Z,971.71
2017-03-04T01:33:59.627Z,971.7
2017-03-04T01:35:10.322Z,971.72
2017-03-04T01:36:21.017Z,971.68
2017-03-04T01:37:31.333Z,971.7
2017-03-04T01:38:42.057Z,971.66
2017-03-04T01:39:52.748Z,971.69
2017-03-04T01:41:03.469Z,971.64
2017-03-04T01:42:14.161Z,971.61
2017-03-04T01:43:24.851Z,971.57
2017-03-04T01:44:35.916Z,971.58
2017-03-04T01:45:46.626Z,971.56
2017-03-04T01:46:56.928Z,971.55
2017-03-04T01:48:07.621Z,971.48
2017-03-04T01:49:18.322Z,971.5
2017-03-04T01:50:28.630Z,971.4
2017-03-04T01:51:39.330Z,971.47
2017-03-04T01:52:50.035Z,971.48
2017-03-04T01:54:00.736Z,971.52
2017-03-04T01:55:11.424Z,971.47
2017-03-04T01:56:22.133Z,971.52
2017-03-04T01:57:32.826Z,971.55
2017-03-04T01:58:43.532Z,971.61
2017-03-04T01:59:54.250Z,971.6
2017-03-04T02:01:04.959Z,971.61
2017-03-04T02:02:15.677Z,971.64
2017-03-04T02:03:26.381Z,971.59
2017-03-04T02:04:37.084Z,971.58
2017-03-04T02:05:47.780Z,971.61
2017-03-04T02:06:58.507Z,971.59
2017-03-04T02:08:09.206Z,971.59
2017-03-04T02:09:19.500Z,971.6
2017-03-04T02:10:30.198Z,971.66
2017-03-04T02:11:40.910Z,971.66
2017-03-04T02:12:51.612Z,971.61
2017-03-04T02:14:02.332Z,971.64
2017-03-04T02:15:12.233Z,971.65
2017-03-04T02:16:22.935Z,971.62
2017-03-04T02:17:33.234Z,971.67
2017-03-04T02:18:43.952Z,971.63
2017-03-04T02:19:54.646Z,971.65
2017-03-04T02:21:05.340Z,971.6
2017-03-04T02:22:16.051Z,971.68
2017-03-04T02:23:26.753Z,971.6
2017-03-04T02:24:37.459Z,971.64
2017-03-04T02:25:48.171Z,971.61
2017-03-04T02:26:58.885Z,971.59
2017-03-04T02:28:09.181Z,971.59
2017-03-04T02:29:19.899Z,971.64
2017-03-04T02:30:30.600Z,971.6
2017-03-04T02:31:41.313Z,971.65
2017-03-04T02:32:52.018Z,971.63
2017-03-04T02:34:02.709Z,971.69
2017-03-04T02:35:13.407Z,971.68
2017-03-04T02:36:24.103Z,971.73
2017-03-04T02:37:34.795Z,971.71
2017-03-04T02:38:45.505Z,971.69
2017-03-04T02:39:56.209Z,971.74
2017-03-04T02:41:06.909Z,971.74
2017-03-04T02:42:17.617Z,971.71
2017-03-04T02:43:27.919Z,971.73
2017-03-04T02:44:38.621Z,971.69
2017-03-04T02:45:49.320Z,971.71
2017-03-04T02:47:00.038Z,971.8
2017-03-04T02:48:10.774Z,971.77
2017-03-04T02:49:21.514Z,971.77
2017-03-04T02:50:31.819Z,971.8
2017-03-04T02:51:42.519Z,971.81
2017-03-04T02:52:53.229Z,971.78
2017-03-04T02:54:03.940Z,971.8
2017-03-04T02:55:14.656Z,971.82
2017-03-04T02:56:25.369Z,971.85
2017-03-04T02:57:36.070Z,971.84
2017-03-04T02:58:46.781Z,971.85
2017-03-04T02:59:57.489Z,971.84
2017-03-04T03:01:07.804Z,971.86
2017-03-04T03:02:18.492Z,971.84
2017-03-04T03:03:29.188Z,971.83
2017-03-04T03:04:39.906Z,971.87
2017-03-04T03:05:50.621Z,971.86
2017-03-04T03:07:01.313Z,971.82
2017-03-04T03:08:12.054Z,971.79
2017-03-04T03:09:22.785Z,971.82
2017-03-04T03:10:33.494Z,971.87
2017-03-04T03:11:44.192Z,971.84
2017-03-04T03:12:54.890Z,971.9
2017-03-04T03:14:05.601Z,971.88
2017-03-04T03:15:15.119Z,971.84
2017-03-04T03:16:25.825Z,971.88
2017-03-04T03:17:36.534Z,971.87
2017-03-04T03:18:47.223Z,971.87
2017-03-04T03:19:57.913Z,971.83
2017-03-04T03:21:08.199Z,971.9
2017-03-04T03:22:18.097Z,971.9
2017-03-04T03:23:28.814Z,971.91
2017-03-04T03:24:39.512Z,971.91
2017-03-04T03:25:50.207Z,971.93
2017-03-04T03:27:00.118Z,971.91
2017-03-04T03:28:10.825Z,971.88
2017-03-04T03:29:21.518Z,971.9
2017-03-04T03:30:32.220Z,971.88
2017-03-04T03:31:42.932Z,971.83
2017-03-04T03:32:53.643Z,971.86
2017-03-04T03:34:04.342Z,971.88
2017-03-04T03:35:15.068Z,971.88
2017-03-04T03:36:25.819Z,971.94
2017-03-04T03:37:36.521Z,971.9
2017-03-04T03:38:47.227Z,971.98
2017-03-04T03:39:57.917Z,971.97
2017-03-04T03:41:08.641Z,971.94
2017-03-04T03:42:18.953Z,971.9
2017-03-04T03:43:29.670Z,971.91
2017-03-04T03:44:40.370Z,971.92
2017-03-04T03:45:51.061Z,972.01
2017-03-04T03:47:01.768Z,971.99
2017-03-04T03:48:12.483Z,972.01
2017-03-04T03:49:23.192Z,972.05
2017-03-04T03:50:33.900Z,972.06
2017-03-04T03:51:44.622Z,972.12
2017-03-04T03:52:55.313Z,972.12
2017-03-04T03:54:06.019Z,972.08
2017-03-04T03:55:16.708Z,972.09
2017-03-04T03:56:27.414Z,972.08
2017-03-04T03:57:38.122Z,972.13
2017-03-04T03:58:48.834Z,972.15
2017-03-04T03:59:59.529Z,972.18
2017-03-04T04:01:10.245Z,972.22
2017-03-04T04:02:20.541Z,972.24
2017-03-04T04:03:31.263Z,972.22
2017-03-04T04:04:41.962Z,972.29
2017-03-04T04:05:52.669Z,972.24
2017-03-04T04:07:03.372Z,972.27
2017-03-04T04:08:14.085Z,972.29
2017-03-04T04:09:24.790Z,972.3
2017-03-04T04:10:35.089Z,972.24
2017-03-04T04:11:45.816Z,972.29
2017-03-04T04:12:56.524Z,972.34
2017-03-04T04:14:07.231Z,972.34
2017-03-04T04:15:17.534Z,972.38
2017-03-04T04:16:28.240Z,972.42
2017-03-04T04:17:38.570Z,972.44
2017-03-04T04:18:49.261Z,972.44
2017-03-04T04:19:59.947Z,972.43
2017-03-04T04:21:10.644Z,972.46
2017-03-04T04:22:21.331Z,972.43
2017-03-04T04:23:34.127Z,972.43
2017-03-04T04:24:44.834Z,972.44
2017-03-04T04:25:55.539Z,972.43
2017-03-04T04:27:06.240Z,972.43
2017-03-04T04:28:16.939Z,972.4
2017-03-04T04:29:27.643Z,972.4
2017-03-04T04:30:38.367Z,972.44
2017-03-04T04:31:49.058Z,972.45
2017-03-04T04:32:59.772Z,972.47
2017-03-04T04:34:10.474Z,972.43
2017-03-04T04:35:21.161Z,972.39
2017-03-04T04:36:31.859Z,972.42
2017-03-04T04:37:42.563Z,972.42
2017-03-04T04:38:53.261Z,972.36
2017-03-04T04:40:03.574Z,972.39
2017-03-04T04:41:13.897Z,972.37
2017-03-04T04:42:23.784Z,972.41
2017-03-04T04:43:34.501Z,972.36
2017-03-04T04:44:45.203Z,972.41
2017-03-04T04:45:55.911Z,972.37
2017-03-04T04:47:06.225Z,972.36
2017-03-04T04:48:16.920Z,972.42
2017-03-04T04:49:27.635Z,972.39
2017-03-04T04:50:37.937Z,972.38
2017-03-04T04:51:48.659Z,972.4
2017-03-04T04:52:59.353Z,972.39
2017-03-04T04:54:10.047Z,972.4
2017-03-04T04:55:20.736Z,972.39
2017-03-04T04:56:31.427Z,972.45
2017-03-04T04:57:42.127Z,972.42
2017-03-04T04:58:52.843Z,972.43
2017-03-04T05:00:03.551Z,972.44
2017-03-04T05:01:14.294Z,972.38
2017-03-04T05:02:24.593Z,972.34
2017-03-04T05:03:35.287Z,972.38
2017-03-04T05:04:45.575Z,972.34
2017-03-04T05:05:56.272Z,972.36
2017-03-04T05:07:06.600Z,972.35
2017-03-04T05:08:17.305Z,972.33
2017-03-04T05:09:27.610Z,972.35
2017-03-04T05:10:38.317Z,972.44
2017-03-04T05:11:49.007Z,972.4
2017-03-04T05:12:59.703Z,972.43
2017-03-04T05:14:10.405Z,972.41
2017-03-04T05:15:21.089Z,972.42
2017-03-04T05:16:31.804Z,972.46
2017-03-04T05:17:42.508Z,972.54
2017-03-04T05:18:53.206Z,972.54
2017-03-04T05:20:03.906Z,972.53
2017-03-04T05:21:14.611Z,972.53
2017-03-04T05:22:24.895Z,972.56
2017-03-04T05:23:35.595Z,972.5
2017-03-04T05:24:46.297Z,972.54
2017-03-04T05:25:57.001Z,972.47
2017-03-04T05:27:07.689Z,972.48
2017-03-04T05:28:17.988Z,972.48
2017-03-04T05:29:28.691Z,972.46
2017-03-04T05:30:39.416Z,972.5
2017-03-04T05:31:50.125Z,972.51
2017-03-04T05:33:00.421Z,972.5
2017-03-04T05:34:10.710Z,972.5
2017-03-04T05:35:21.033Z,972.48
2017-03-04T05:36:31.734Z,972.5
2017-03-04T05:37:42.449Z,972.52
2017-03-04T05:38:53.151Z,972.46
2017-03-04T05:40:03.864Z,972.49
2017-03-04T05:41:14.565Z,972.51
2017-03-04T05:42:25.276Z,972.52
2017-03-04T05:43:35.959Z,972.51
2017-03-04T05:44:46.671Z,972.56
2017-03-04T05:45:57.383Z,972.55
2017-03-04T05:47:08.093Z,972.56
2017-03-04T05:48:18.792Z,972.57
2017-03-04T05:49:29.485Z,972.56
2017-03-04T05:50:40.170Z,972.58
2017-03-04T05:51:50.864Z,972.55
2017-03-04T05:53:01.581Z,972.59
2017-03-04T05:54:12.291Z,972.57
2017-03-04T05:55:22.225Z,972.58
2017-03-04T05:56:32.525Z,972.65
2017-03-04T05:57:43.221Z,972.58
2017-03-04T05:58:53.933Z,972.61
2017-03-04T06:00:04.626Z,972.6
2017-03-04T06:01:15.335Z,972.63
2017-03-04T06:02:25.622Z,972.65
2017-03-04T06:03:36.336Z,972.66
2017-03-04T06:04:47.031Z,972.7
2017-03-04T06:05:57.742Z,972.66
2017-03-04T06:07:08.433Z,972.69
2017-03-04T06:08:19.140Z,972.7
2017-03-04T06:09:29.443Z,972.74
2017-03-04T06:10:40.129Z,972.77
2017-03-04T06:11:50.842Z,972.8
2017-03-04T06:13:01.577Z,972.78
2017-03-04T06:14:12.301Z,972.84
2017-03-04T06:15:22.998Z,972.81
2017-03-04T06:16:33.694Z,972.79
2017-03-04T06:17:44.389Z,972.81
2017-03-04T06:18:55.096Z,972.8
2017-03-04T06:20:05.789Z,972.76
2017-03-04T06:21:16.488Z,972.75
2017-03-04T06:22:27.202Z,972.8
2017-03-04T06:23:37.499Z,972.81
2017-03-04T06:24:48.200Z,972.79
2017-03-04T06:25:58.499Z,972.79
2017-03-04T06:27:09.196Z,972.84
2017-03-04T06:28:19.521Z,972.82
2017-03-04T06:29:29.825Z,972.85
2017-03-04T06:30:40.546Z,972.84
2017-03-04T06:31:51.232Z,972.9
2017-03-04T06:33:01.950Z,972.97
2017-03-04T06:34:12.641Z,972.94
2017-03-04T06:35:23.343Z,972.94
2017-03-04T06:36:34.072Z,972.96
2017-03-04T06:37:44.767Z,972.9
2017-03-04T06:38:55.463Z,972.95
2017-03-04T06:40:05.782Z,972.95
2017-03-04T06:41:16.490Z,972.92
2017-03-04T06:42:27.227Z,972.93
2017-03-04T06:43:37.545Z,972.96
2017-03-04T06:44:48.241Z,972.96
2017-03-04T06:45:58.951Z,972.96
2017-03-04T06:47:09.643Z,972.93
2017-03-04T06:48:20.341Z,972.98
2017-03-04T06:49:30.649Z,972.96
2017-03-04T06:50:41.351Z,973.03
2017-03-04T06:51:52.115Z,973.02
2017-03-04T06:53:02.825Z,973.04
2017-03-04T06:54:13.522Z,973.05
2017-03-04T06:55:24.216Z,973.09
2017-03-04T06:56:34.912Z,973.09
2017-03-04T06:57:45.210Z,973.12
2017-03-04T06:58:55.902Z,973.15
2017-03-04T07:00:06.608Z,973.18
2017-03-04T07:01:17.301Z,973.18
2017-03-04T07:02:28.012Z,973.22
2017-03-04T07:03:38.719Z,973.21
2017-03-04T07:04:49.425Z,973.21
2017-03-04T07:05:59.729Z,973.22
2017-03-04T07:07:10.420Z,973.25
2017-03-04T07:08:21.155Z,973.25
2017-03-04T07:09:31.855Z,973.28
2017-03-04T07:10:42.546Z,973.27
2017-03-04T07:11:53.259Z,973.25
2017-03-04T07:13:03.950Z,973.28
2017-03-04T07:14:14.656Z,973.28
2017-03-04T07:15:24.978Z,973.22
2017-03-04T07:16:35.689Z,973.32
2017-03-04T07:17:46.392Z,973.32
2017-03-04T07:18:57.088Z,973.31
2017-03-04T07:20:07.394Z,973.35
2017-03-04T07:21:18.117Z,973.38
2017-03-04T07:22:28.823Z,973.37
2017-03-04T07:23:39.511Z,973.36
2017-03-04T07:24:50.229Z,973.35
2017-03-04T07:26:00.926Z,973.38
2017-03-04T07:27:11.237Z,973.38
2017-03-04T07:28:21.952Z,973.34
2017-03-04T07:29:32.655Z,973.37
2017-03-04T07:30:43.376Z,973.34
2017-03-04T07:31:54.092Z,973.32
2017-03-04T07:33:04.798Z,973.33
2017-03-04T07:34:15.507Z,973.37
2017-03-04T07:35:26.217Z,973.26
2017-03-04T07:36:36.919Z,973.23
2017-03-04T07:37:47.612Z,973.24
2017-03-04T07:38:58.330Z,973.29
2017-03-04T07:40:09.046Z,973.3
2017-03-04T07:41:19.761Z,973.32
2017-03-04T07:42:30.077Z,973.32
2017-03-04T07:43:40.768Z,973.32
2017-03-04T07:44:51.456Z,973.32
2017-03-04T07:46:02.166Z,973.34
2017-03-04T07:47:12.851Z,973.33
2017-03-04T07:48:23.550Z,973.31
2017-03-04T07:49:34.262Z,973.33
2017-03-04T07:50:44.973Z,973.31
2017-03-04T07:51:55.668Z,973.37
2017-03-04T07:53:06.362Z,973.37
2017-03-04T07:54:17.059Z,973.4
2017-03-04T07:55:27.801Z,973.39
2017-03-04T07:56:38.520Z,973.39
2017-03-04T07:57:49.228Z,973.38
2017-03-04T07:58:59.935Z,973.39
2017-03-04T08:00:10.622Z,973.41
2017-03-04T08:01:23.339Z,973.38
2017-03-04T08:02:34.044Z,973.41
2017-03-04T08:03:44.760Z,973.42
2017-03-04T08:04:55.460Z,973.48
2017-03-04T08:06:06.171Z,973.53
2017-03-04T08:07:16.906Z,973.55
2017-03-04T08:08:27.609Z,973.54
2017-03-04T08:09:37.935Z,973.56
2017-03-04T08:10:48.642Z,973.55
2017-03-04T08:11:59.347Z,973.55
2017-03-04T08:13:09.650Z,973.59
2017-03-04T08:14:19.980Z,973.55
2017-03-04T08:15:30.673Z,973.55
2017-03-04T08:16:41.381Z,973.58
2017-03-04T08:17:52.082Z,973.57
2017-03-04T08:19:02.808Z,973.6
2017-03-04T08:20:13.129Z,973.58
2017-03-04T08:21:23.818Z,973.58
2017-03-04T08:22:34.520Z,973.64
2017-03-04T08:23:45.236Z,973.6
2017-03-04T08:24:55.947Z,973.6
2017-03-04T08:26:06.270Z,973.63
2017-03-04T08:27:16.968Z,973.61
2017-03-04T08:28:27.718Z,973.63
2017-03-04T08:29:38.429Z,973.6
2017-03-04T08:30:49.129Z,973.6
2017-03-04T08:31:59.831Z,973.65
2017-03-04T08:33:10.535Z,973.64
2017-03-04T08:34:20.856Z,973.66
2017-03-04T08:35:31.156Z,973.66
2017-03-04T08:36:41.843Z,973.67
2017-03-04T08:37:52.551Z,973.69
2017-03-04T08:39:02.844Z,973.65
2017-03-04T08:40:13.538Z,973.65
2017-03-04T08:41:24.266Z,973.68
2017-03-04T08:42:35.018Z,973.67
2017-03-04T08:43:45.725Z,973.71
2017-03-04T08:44:56.421Z,973.71
2017-03-04T08:46:07.120Z,973.76
2017-03-04T08:47:17.854Z,973.75
2017-03-04T08:48:28.580Z,973.72
2017-03-04T08:49:39.269Z,973.79
2017-03-04T08:50:49.987Z,973.81
2017-03-04T08:52:00.696Z,973.79
2017-03-04T08:53:11.405Z,973.74
2017-03-04T08:54:21.711Z,973.71
2017-03-04T08:55:32.412Z,973.79
2017-03-04T08:56:43.105Z,973.74
2017-03-04T08:57:53.814Z,973.74
2017-03-04T08:59:04.531Z,973.76
2017-03-04T09:00:15.259Z,973.76
2017-03-04T09:01:25.958Z,973.72
2017-03-04T09:02:36.686Z,973.73
2017-03-04T09:03:47.396Z,973.74
2017-03-04T09:04:58.084Z,973.69
2017-03-04T09:06:08.407Z,973.69
2017-03-04T09:07:19.096Z,973.71
2017-03-04T09:08:29.828Z,973.69
2017-03-04T09:09:40.541Z,973.72
2017-03-04T09:10:51.292Z,973.69
2017-03-04T09:12:01.984Z,973.81
2017-03-04T09:13:12.297Z,973.76
2017-03-04T09:14:23.007Z,973.78
2017-03-04T09:15:33.711Z,973.76
2017-03-04T09:16:44.422Z,973.76
2017-03-04T09:17:55.144Z,973.81
2017-03-04T09:19:05.861Z,973.82
2017-03-04T09:20:16.557Z,973.81
2017-03-04T09:21:26.873Z,973.82
2017-03-04T09:22:37.589Z,973.87
2017-03-04T09:23:48.288Z,973.85
2017-03-04T09:24:58.988Z,973.9
2017-03-04T09:26:09.689Z,973.92
2017-03-04T09:27:20.375Z,973.93
2017-03-04T09:28:31.133Z,973.93
2017-03-04T09:29:41.863Z,974.04
2017-03-04T09:30:52.590Z,973.99
2017-03-04T09:32:03.320Z,974.01
2017-03-04T09:33:14.050Z,974.08
2017-03-04T09:34:24.754Z,974.09
2017-03-04T09:35:35.466Z,974.11
2017-03-04T09:36:46.181Z,974.08
2017-03-04T09:37:56.894Z,974.11
2017-03-04T09:39:07.596Z,974.14
2017-03-04T09:40:18.298Z,974.14
2017-03-04T09:41:31.012Z,974.14
2017-03-04T09:42:41.714Z,974.11
2017-03-04T09:43:52.416Z,974.1
2017-03-04T09:45:03.131Z,974.08
2017-03-04T09:46:13.437Z,974.06
2017-03-04T09:47:24.150Z,974.13
2017-03-04T09:48:34.841Z,974.09
2017-03-04T09:49:45.544Z,974.07
2017-03-04T09:50:56.252Z,974.11
2017-03-04T09:52:06.598Z,974.15
2017-03-04T09:53:17.329Z,974.15
2017-03-04T09:54:28.049Z,974.16
2017-03-04T09:55:38.742Z,974.15
2017-03-04T09:56:49.465Z,974.16
2017-03-04T09:58:00.188Z,974.19
2017-03-04T09:59:10.884Z,974.17
2017-03-04T10:00:21.600Z,974.2
2017-03-04T10:01:32.318Z,974.2
2017-03-04T10:02:43.024Z,974.18
2017-03-04T10:03:53.734Z,974.17
2017-03-04T10:05:04.044Z,974.25
2017-03-04T10:06:14.733Z,974.25
2017-03-04T10:07:25.448Z,974.25
2017-03-04T10:08:36.153Z,974.29
2017-03-04T10:09:46.853Z,974.31
2017-03-04T10:10:57.548Z,974.31
2017-03-04T10:12:08.264Z,974.34
2017-03-04T10:13:18.965Z,974.36
2017-03-04T10:14:29.733Z,974.39
2017-03-04T10:15:40.433Z,974.39
2017-03-04T10:16:51.143Z,974.38
2017-03-04T10:18:01.850Z,974.38
2017-03-04T10:19:12.580Z,974.33
2017-03-04T10:20:23.272Z,974.3
2017-03-04T10:21:33.994Z,974.32
2017-03-04T10:22:44.724Z,974.32
2017-03-04T10:23:55.439Z,974.3
2017-03-04T10:25:05.772Z,974.27
2017-03-04T10:26:16.494Z,974.3
2017-03-04T10:27:27.206Z,974.31
2017-03-04T10:28:37.558Z,974.33
2017-03-04T10:29:48.282Z,974.34
2017-03-04T10:30:58.993Z,974.39
2017-03-04T10:32:09.731Z,974.37
2017-03-04T10:33:20.439Z,974.38
2017-03-04T10:34:31.154Z,974.42
2017-03-04T10:35:41.854Z,974.42
2017-03-04T10:36:52.558Z,974.39
2017-03-04T10:38:03.262Z,974.35
2017-03-04T10:39:13.962Z,974.39
2017-03-04T10:40:24.685Z,974.38
2017-03-04T10:41:35.408Z,974.32
2017-03-04T10:42:46.118Z,974.34
2017-03-04T10:43:56.430Z,974.36
2017-03-04T10:45:07.155Z,974.35
2017-03-04T10:46:17.860Z,974.38
2017-03-04T10:47:28.564Z,974.38
2017-03-04T10:48:39.279Z,974.39
2017-03-04T10:49:49.980Z,974.43
2017-03-04T10:51:00.289Z,974.5
2017-03-04T10:52:10.995Z,974.46
2017-03-04T10:53:21.703Z,974.49
2017-03-04T10:54:32.009Z,974.45
2017-03-04T10:55:42.713Z,974.49
2017-03-04T10:56:53.421Z,974.51
2017-03-04T10:58:04.127Z,974.52
2017-03-04T10:59:14.836Z,974.51
2017-03-04T11:00:25.532Z,974.51
2017-03-04T11:01:36.228Z,974.59
2017-03-04T11:02:46.948Z,974.59
2017-03-04T11:03:57.652Z,974.63
2017-03-04T11:05:08.373Z,974.67
2017-03-04T11:06:19.085Z,974.65
2017-03-04T11:07:29.790Z,974.69
2017-03-04T11:08:40.498Z,974.69
2017-03-04T11:09:50.807Z,974.6
2017-03-04T11:11:01.507Z,974.59
2017-03-04T11:12:11.821Z,974.6
2017-03-04T11:13:22.551Z,974.62
2017-03-04T11:14:33.267Z,974.59
2017-03-04T11:15:43.970Z,974.6
2017-03-04T11:16:54.692Z,974.55
2017-03-04T11:18:05.411Z,974.53
2017-03-04T11:19:16.114Z,974.49
2017-03-04T11:20:26.407Z,974.51
2017-03-04T11:21:37.122Z,974.54
2017-03-04T11:22:47.858Z,974.52
2017-03-04T11:23:58.569Z,974.55
2017-03-04T11:25:09.275Z,974.55
2017-03-04T11:26:19.983Z,974.64
2017-03-04T11:27:30.839Z,974.66
2017-03-04T11:28:41.147Z,974.65
2017-03-04T11:29:51.855Z,974.67
2017-03-04T11:31:02.548Z,974.68
2017-03-04T11:32:12.857Z,974.67
2017-03-04T11:33:23.561Z,974.7
2017-03-04T11:34:34.264Z,974.71
2017-03-04T11:35:44.977Z,974.71
2017-03-04T11:36:55.678Z,974.68
2017-03-04T11:38:06.396Z,974.68
2017-03-04T11:39:17.101Z,974.73
2017-03-04T11:40:27.418Z,974.71
2017-03-04T11:41:38.120Z,974.72
2017-03-04T11:42:48.816Z,974.77
2017-03-04T11:43:59.525Z,974.73
2017-03-04T11:45:09.436Z,974.78
2017-03-04T11:46:20.149Z,974.79
2017-03-04T11:47:30.865Z,974.77
2017-03-04T11:48:41.579Z,974.83
2017-03-04T11:49:52.274Z,974.83
2017-03-04T11:51:02.993Z,974.82
2017-03-04T11:52:13.708Z,974.8
2017-03-04T11:53:24.426Z,974.81
2017-03-04T11:54:35.126Z,974.79
2017-03-04T11:55:45.854Z,974.8
2017-03-04T11:56:56.173Z,974.8
2017-03-04T11:58:06.511Z,974.81
2017-03-04T11:59:17.228Z,974.81
2017-03-04T12:00:27.926Z,974.77
2017-03-04T12:01:38.631Z,974.77
2017-03-04T12:02:49.357Z,974.75
2017-03-04T12:04:00.081Z,974.72
2017-03-04T12:05:10.810Z,974.73
2017-03-04T12:06:21.511Z,974.75
2017-03-04T12:07:32.221Z,974.78
2017-03-04T12:08:42.935Z,974.75
2017-03-04T12:09:53.675Z,974.74
2017-03-04T12:11:04.396Z,974.77
2017-03-04T12:12:15.094Z,974.76
2017-03-04T12:13:25.807Z,974.76
2017-03-04T12:14:36.508Z,974.77
2017-03-04T12:15:47.207Z,974.77
2017-03-04T12:16:57.911Z,974.79
2017-03-04T12:18:08.624Z,974.8
2017-03-04T12:19:19.380Z,974.84
2017-03-04T12:20:30.088Z,974.81
2017-03-04T12:21:40.792Z,974.86
2017-03-04T12:22:51.492Z,974.9
2017-03-04T12:24:02.208Z,974.91
2017-03-04T12:25:12.524Z,974.96
2017-03-04T12:26:23.229Z,974.94
2017-03-04T12:27:33.930Z,974.89
2017-03-04T12:28:44.228Z,974.86
2017-03-04T12:29:54.923Z,974.87
2017-03-04T12:31:05.221Z,974.88
2017-03-04T12:32:15.924Z,974.9
2017-03-04T12:33:26.241Z,974.87
2017-03-04T12:34:36.934Z,974.89
2017-03-04T12:35:47.649Z,974.86
2017-03-04T12:36:58.360Z,974.86
2017-03-04T12:38:09.080Z,974.81
2017-03-04T12:39:19.015Z,974.78
2017-03-04T12:40:29.717Z,974.81
2017-03-04T12:41:40.471Z,974.79
2017-03-04T12:42:51.203Z,974.75
2017-03-04T12:44:01.913Z,974.76
2017-03-04T12:45:12.627Z,974.75
2017-03-04T12:46:23.333Z,974.77
2017-03-04T12:47:34.044Z,974.79
2017-03-04T12:48:44.744Z,974.76
2017-03-04T12:49:55.458Z,974.79
2017-03-04T12:51:06.172Z,974.78
2017-03-04T12:52:16.873Z,974.86
2017-03-04T12:53:27.605Z,974.86
2017-03-04T12:54:38.317Z,974.86
2017-03-04T12:55:49.027Z,974.83
2017-03-04T12:56:59.733Z,974.84
2017-03-04T12:58:10.427Z,974.88
2017-03-04T12:59:21.135Z,974.92
2017-03-04T13:00:31.846Z,974.89
2017-03-04T13:01:42.923Z,974.89
2017-03-04T13:02:53.633Z,974.87
2017-03-04T13:04:04.332Z,974.83
2017-03-04T13:05:14.653Z,974.85
2017-03-04T13:06:25.360Z,974.79
2017-03-04T13:07:36.055Z,974.78
2017-03-04T13:08:46.771Z,974.75
2017-03-04T13:09:57.483Z,974.72
2017-03-04T13:11:08.178Z,974.69
2017-03-04T13:12:18.900Z,974.69
2017-03-04T13:13:29.599Z,974.67
2017-03-04T13:14:40.328Z,974.66
2017-03-04T13:15:50.652Z,974.66
2017-03-04T13:17:01.360Z,974.65
2017-03-04T13:18:12.101Z,974.63
2017-03-04T13:19:22.809Z,974.63
2017-03-04T13:20:33.525Z,974.62
2017-03-04T13:21:43.834Z,974.59
2017-03-04T13:22:54.538Z,974.57
2017-03-04T13:24:05.248Z,974.58
2017-03-04T13:25:15.941Z,974.55
2017-03-04T13:26:26.654Z,974.59
2017-03-04T13:27:37.355Z,974.52
2017-03-04T13:28:48.082Z,974.55
2017-03-04T13:29:58.791Z,974.61
2017-03-04T13:31:09.105Z,974.54
2017-03-04T13:32:19.807Z,974.6
2017-03-04T13:33:30.499Z,974.54
2017-03-04T13:34:41.216Z,974.51
2017-03-04T13:35:51.942Z,974.51
2017-03-04T13:37:02.642Z,974.54
2017-03-04T13:38:13.348Z,974.56
2017-03-04T13:39:24.043Z,974.59
2017-03-04T13:40:34.766Z,974.58
2017-03-04T13:41:45.083Z,974.58
2017-03-04T13:42:55.824Z,974.61
2017-03-04T13:44:06.532Z,974.6
2017-03-04T13:45:17.273Z,974.64
2017-03-04T13:46:27.577Z,974.64
2017-03-04T13:47:38.286Z,974.68
2017-03-04T13:48:48.995Z,974.62
2017-03-04T13:49:59.706Z,974.67
2017-03-04T13:51:10.417Z,974.65
2017-03-04T13:52:20.737Z,974.67
2017-03-04T13:53:31.451Z,974.68
2017-03-04T13:54:42.169Z,974.68
2017-03-04T13:55:52.490Z,974.65
2017-03-04T13:57:02.813Z,974.66
2017-03-04T13:58:13.507Z,974.64
2017-03-04T13:59:24.244Z,974.64
2017-03-04T14:00:34.969Z,974.69
2017-03-04T14:01:45.672Z,974.68
2017-03-04T14:02:56.379Z,974.68
2017-03-04T14:04:07.090Z,974.69
2017-03-04T14:05:17.784Z,974.69
2017-03-04T14:06:28.078Z,974.67
2017-03-04T14:07:38.790Z,974.66
2017-03-04T14:08:49.498Z,974.66
2017-03-04T14:10:00.228Z,974.68
2017-03-04T14:11:10.554Z,974.7
2017-03-04T14:12:21.251Z,974.78
2017-03-04T14:13:31.959Z,974.78
2017-03-04T14:14:42.268Z,974.78
2017-03-04T14:15:52.979Z,974.77
2017-03-04T14:17:03.678Z,974.74
2017-03-04T14:18:14.393Z,974.75
2017-03-04T14:19:25.105Z,974.73
2017-03-04T14:20:35.818Z,974.76
2017-03-04T14:21:46.530Z,974.78
2017-03-04T14:22:57.240Z,974.77
2017-03-04T14:24:07.964Z,974.81
2017-03-04T14:25:18.284Z,974.8
2017-03-04T14:26:29.009Z,974.84
2017-03-04T14:27:39.695Z,974.81
2017-03-04T14:28:50.403Z,974.81
2017-03-04T14:30:01.134Z,974.83
2017-03-04T14:31:11.862Z,974.86
2017-03-04T14:32:22.184Z,974.85
2017-03-04T14:33:32.883Z,974.9
2017-03-04T14:34:43.191Z,974.88
2017-03-04T14:35:53.887Z,974.89
2017-03-04T14:37:04.596Z,974.87
2017-03-04T14:38:14.896Z,974.87
2017-03-04T14:39:25.629Z,974.87
2017-03-04T14:40:36.340Z,974.87
2017-03-04T14:41:46.636Z,974.88
2017-03-04T14:42:57.352Z,974.85
2017-03-04T14:44:08.052Z,974.91