createdAt,value
2022-10-23T00:01:02.779Z,753.47
2022-10-23T00:03:30.775Z,776.30
2022-10-23T00:05:58.905Z,763.07
2022-10-23T00:08:28.340Z,769.43
2022-10-23T00:10:56.418Z,773.57
2022-10-23T00:13:24.648Z,779.40
2022-10-23T00:18:25.553Z,790.33
2022-10-23T00:20:53.643Z,760.73
2022-10-23T00:23:21.665Z,769.40
2022-10-23T00:25:51.067Z,775.50
2022-10-23T00:28:19.410Z,768.20
2022-10-23T00:30:47.475Z,781.13
2022-10-23T00:33:16.997Z,793.27
2022-10-23T00:35:45.184Z,769.57
2022-10-23T00:38:13.742Z,790.67
2022-10-23T00:40:46.629Z,797.50
2022-10-23T00:43:22.846Z,754.40
2022-10-23T00:45:50.962Z,752.57
2022-10-23T00:48:19.621Z,771.60
2022-10-23T00:50:51.091Z,789.53
2022-10-23T00:53:20.387Z,761.77
2022-10-23T00:55:49.749Z,783.23
2022-10-23T00:58:20.480Z,803.70
2022-10-23T01:00:50.230Z,792.17
2022-10-23T01:03:22.081Z,788.37
2022-10-23T01:05:52.287Z,776.37
2022-10-23T01:08:24.830Z,789.50
2022-10-23T01:10:55.793Z,781.60
2022-10-23T01:13:36.691Z,779.90
2022-10-23T01:16:11.460Z,778.60
2022-10-23T01:18:42.997Z,768.53
2022-10-23T01:21:15.340Z,781.83
2022-10-23T01:24:04.410Z,797.47
2022-10-23T01:26:39.969Z,761.73
2022-10-23T01:29:21.159Z,766.13
2022-10-23T01:31:51.725Z,774.43
2022-10-23T01:34:23.598Z,767.33
2022-10-23T01:36:53.735Z,771.33
2022-10-23T01:39:23.905Z,799.00
2022-10-23T01:41:53.448Z,781.67
2022-10-23T01:44:31.550Z,815.03
2022-10-23T01:47:00.318Z,809.73
2022-10-23T01:49:31.607Z,777.87
2022-10-23T01:52:02.950Z,789.93
2022-10-23T01:54:34.640Z,805.30
2022-10-23T01:57:03.732Z,793.93
2022-10-23T01:59:37.988Z,823.90
2022-10-23T02:02:08.401Z,806.17
2022-10-23T02:04:41.652Z,797.50
2022-10-23T02:07:10.082Z,794.13
2022-10-23T02:09:38.399Z,796.50
2022-10-23T02:12:09.108Z,794.20
2022-10-23T02:14:43.848Z,778.13
2022-10-23T02:17:16.866Z,782.17
2022-10-23T02:19:48.481Z,807.80
2022-10-23T02:22:21.698Z,781.30
2022-10-23T02:24:53.038Z,818.40
2022-10-23T02:27:25.504Z,821.83
2022-10-23T02:30:04.139Z,827.33
2022-10-23T02:32:32.526Z,840.37
2022-10-23T02:35:01.171Z,836.13
2022-10-23T02:37:29.213Z,830.13
2022-10-23T02:39:57.309Z,814.03
2022-10-23T02:42:29.048Z,800.83
2022-10-23T02:45:04.750Z,834.90
2022-10-23T02:47:41.631Z,807.67
2022-10-23T02:50:15.875Z,818.40
2022-10-23T02:52:51.928Z,842.57
2022-10-23T02:55:28.263Z,838.70
2022-10-23T02:57:58.996Z,793.67
2022-10-23T03:00:31.316Z,798.37
2022-10-23T03:03:00.920Z,835.40
2022-10-23T03:05:34.129Z,830.23
2022-10-23T03:08:05.234Z,792.13
2022-10-23T03:10:33.457Z,839.23
2022-10-23T03:13:01.469Z,816.20
2022-10-23T03:15:36.560Z,835.17
2022-10-23T03:18:04.891Z,824.43
2022-10-23T03:20:33.046Z,815.87
2022-10-23T03:23:01.239Z,818.50
2022-10-23T03:25:29.621Z,824.40
2022-10-23T03:28:00.266Z,816.63
2022-10-23T03:30:28.402Z,824.57
2022-10-23T03:32:57.772Z,799.17
2022-10-23T03:35:25.812Z,800.87
2022-10-23T03:37:53.843Z,822.40
2022-10-23T03:40:22.210Z,821.63
2022-10-23T03:42:50.281Z,816.93
2022-10-23T03:45:20.559Z,839.07
2022-10-23T03:47:51.682Z,815.63
2022-10-23T03:50:21.568Z,824.13
2022-10-23T03:52:49.747Z,820.67
2022-10-23T03:55:18.247Z,826.20
2022-10-23T03:57:46.282Z,823.57
2022-10-23T04:00:14.631Z,822.93
2022-10-23T04:02:46.054Z,818.47
2022-10-23T04:05:14.556Z,820.80
2022-10-23T04:07:52.881Z,812.50
2022-10-23T04:10:20.952Z,797.60
2022-10-23T04:12:48.943Z,819.00
2022-10-23T04:15:17.144Z,803.33
2022-10-23T04:17:47.326Z,825.70
2022-10-23T04:20:15.621Z,848.30
2022-10-23T04:22:43.960Z,826.57
2022-10-23T04:25:14.042Z,818.43
2022-10-23T04:27:42.253Z,818.10
2022-10-23T04:30:12.079Z,823.97
2022-10-23T04:32:40.422Z,832.17
2022-10-23T04:35:09.322Z,828.27
2022-10-23T04:37:37.362Z,819.43
2022-10-23T04:40:08.205Z,828.33
2022-10-23T04:42:39.399Z,819.90
2022-10-23T04:45:08.580Z,832.60
2022-10-23T04:47:37.024Z,833.00
2022-10-23T04:50:06.500Z,827.97
2022-10-23T04:52:58.506Z,849.30
2022-10-23T04:56:02.283Z,833.40
2022-10-23T04:58:51.473Z,831.63
2022-10-23T05:01:19.961Z,847.63
2022-10-23T05:03:49.279Z,857.73
2022-10-23T05:06:17.356Z,833.03
2022-10-23T05:08:51.313Z,847.83
2022-10-23T05:11:37.937Z,833.63
2022-10-23T05:14:10.752Z,820.73
2022-10-23T05:16:41.173Z,821.70
2022-10-23T05:19:12.622Z,827.07
2022-10-23T05:21:41.709Z,804.63
2022-10-23T05:24:11.586Z,842.43
2022-10-23T05:26:40.195Z,841.40
2022-10-23T05:29:10.809Z,833.00
2022-10-23T05:31:39.696Z,838.10
2022-10-23T05:34:13.530Z,857.57
2022-10-23T05:36:45.231Z,836.60
2022-10-23T05:39:14.680Z,846.43
2022-10-23T05:41:42.931Z,854.87
2022-10-23T05:44:12.499Z,811.07
2022-10-23T05:46:49.626Z,800.63
2022-10-23T05:49:43.980Z,818.30
2022-10-23T05:52:48.511Z,842.70
2022-10-23T05:55:48.283Z,818.03
2022-10-23T05:58:36.718Z,837.27
2022-10-23T06:01:24.731Z,835.97
2022-10-23T06:04:00.050Z,851.80
2022-10-23T06:06:46.481Z,832.10
2022-10-23T06:09:15.941Z,817.67
2022-10-23T06:11:44.780Z,825.77
2022-10-23T06:14:18.788Z,813.00
2022-10-23T06:16:48.340Z,829.47
2022-10-23T06:19:16.379Z,829.30
2022-10-23T06:21:45.106Z,835.90
2022-10-23T06:24:15.676Z,846.73
2022-10-23T06:26:54.284Z,830.43
2022-10-23T06:29:31.509Z,826.10
2022-10-23T06:32:00.924Z,829.00
2022-10-23T06:34:29.044Z,824.77
2022-10-23T06:36:57.239Z,824.63
2022-10-23T06:39:43.874Z,818.77
2022-10-23T06:42:21.254Z,836.70
2022-10-23T06:45:09.901Z,820.77
2022-10-23T06:47:39.301Z,812.20
2022-10-23T06:50:13.078Z,824.87
2022-10-23T06:52:47.293Z,814.37
2022-10-23T06:55:17.787Z,800.53
2022-10-23T06:57:46.358Z,805.90
2022-10-23T07:00:15.066Z,793.77
2022-10-23T07:03:02.612Z,792.13
2022-10-23T07:05:31.896Z,799.07
2022-10-23T07:07:59.954Z,827.00
2022-10-23T07:10:33.817Z,814.07
2022-10-23T07:13:03.205Z,846.17
2022-10-23T07:15:34.262Z,866.10
2022-10-23T07:18:03.958Z,880.67
2022-10-23T07:20:46.993Z,873.30
2022-10-23T07:23:16.540Z,908.17
2022-10-23T07:25:48.150Z,918.93
2022-10-23T07:28:22.255Z,929.27
2022-10-23T07:30:57.593Z,946.13
2022-10-23T07:33:27.489Z,971.83
2022-10-23T07:36:05.977Z,926.30
2022-10-23T07:38:34.647Z,903.83
2022-10-23T07:41:03.594Z,912.50
2022-10-23T07:43:34.006Z,906.80
2022-10-23T07:46:02.238Z,855.40
2022-10-23T07:48:36.484Z,850.37
2022-10-23T07:51:08.466Z,853.47
2022-10-23T07:53:40.746Z,790.17
2022-10-23T07:56:29.914Z,766.37
2022-10-23T07:59:16.808Z,803.80
2022-10-23T08:01:53.818Z,759.30
2022-10-23T08:04:27.170Z,811.07
2022-10-23T08:07:02.664Z,656.03
2022-10-23T08:09:38.074Z,693.17
2022-10-23T08:12:06.616Z,642.17
2022-10-23T08:14:34.644Z,648.17
2022-10-23T08:17:03.253Z,636.00
2022-10-23T08:19:51.425Z,605.30
2022-10-23T08:22:21.208Z,648.10
2022-10-23T08:24:49.772Z,602.93
2022-10-23T08:27:17.925Z,597.83
2022-10-23T08:29:48.188Z,581.40
2022-10-23T08:32:16.327Z,597.20
2022-10-23T08:34:55.512Z,647.80
2022-10-23T08:37:25.634Z,627.10
2022-10-23T08:39:54.878Z,639.53
2022-10-23T08:42:42.487Z,651.73
2022-10-23T08:45:23.055Z,624.63
2022-10-23T08:47:55.915Z,643.77
2022-10-23T08:50:47.289Z,672.57
2022-10-23T08:53:17.314Z,657.90
2022-10-23T08:55:47.154Z,651.30
2022-10-23T08:58:18.614Z,657.10
2022-10-23T09:00:48.882Z,649.83
2022-10-23T09:03:17.292Z,651.20
2022-10-23T09:05:56.462Z,615.53
2022-10-23T09:08:34.465Z,656.90
2022-10-23T09:11:05.789Z,641.90
2022-10-23T09:13:59.000Z,644.37
2022-10-23T09:16:38.931Z,641.50
2022-10-23T09:19:13.244Z,624.67
2022-10-23T09:21:42.882Z,673.77
2022-10-23T09:24:17.881Z,645.57
2022-10-23T09:26:48.380Z,672.37
2022-10-23T09:29:24.211Z,637.57
2022-10-23T09:31:53.852Z,694.13
2022-10-23T09:34:24.440Z,703.53
2022-10-23T09:36:56.769Z,693.20
2022-10-23T09:39:29.341Z,697.23
2022-10-23T09:41:58.126Z,698.17
2022-10-23T09:44:27.764Z,711.57
2022-10-23T09:47:00.979Z,694.47
2022-10-23T09:49:31.208Z,705.83
2022-10-23T09:52:05.641Z,699.43
2022-10-23T09:54:36.700Z,713.57
2022-10-23T09:57:14.487Z,719.03
2022-10-23T09:59:43.346Z,729.30
2022-10-23T10:02:21.953Z,699.00
2022-10-23T10:05:23.631Z,714.77
2022-10-23T10:08:02.930Z,722.00
2022-10-23T10:10:36.065Z,722.90
2022-10-23T10:13:08.551Z,709.67
2022-10-23T10:15:45.351Z,691.57
2022-10-23T10:18:16.921Z,733.00
2022-10-23T10:20:51.864Z,722.93
2022-10-23T10:23:30.003Z,735.27
2022-10-23T10:26:04.042Z,696.37
2022-10-23T10:28:42.390Z,732.50
2022-10-23T10:31:17.880Z,724.23
2022-10-23T10:33:53.992Z,749.77
2022-10-23T10:36:36.531Z,751.40
2022-10-23T10:39:12.657Z,735.13
2022-10-23T10:41:50.428Z,743.77
2022-10-23T10:44:43.615Z,747.00
2022-10-23T10:47:20.068Z,750.33
2022-10-23T10:49:56.966Z,766.43
2022-10-23T10:52:49.172Z,761.63
2022-10-23T10:55:22.218Z,727.83
2022-10-23T10:57:55.839Z,746.83
2022-10-23T11:00:26.233Z,731.90
2022-10-23T11:02:59.138Z,729.80
2022-10-23T11:05:32.591Z,709.77
2022-10-23T11:08:03.430Z,744.10
2022-10-23T11:10:33.959Z,732.37
2022-10-23T11:13:02.477Z,738.93
2022-10-23T11:15:36.556Z,734.93
2022-10-23T11:18:07.947Z,706.80
2022-10-23T11:20:48.630Z,755.13
2022-10-23T11:23:35.490Z,733.07
2022-10-23T11:26:17.477Z,722.10
2022-10-23T11:28:58.664Z,707.70
2022-10-23T11:31:33.802Z,681.23
2022-10-23T11:34:14.880Z,683.60
2022-10-23T11:36:46.078Z,709.57
2022-10-23T11:39:20.780Z,681.73
2022-10-23T11:41:56.041Z,663.07
2022-10-23T11:44:39.928Z,690.33
2022-10-23T11:47:28.281Z,699.20
2022-10-23T11:50:14.690Z,668.83
2022-10-23T11:53:15.990Z,686.33
2022-10-23T11:56:06.679Z,684.73
2022-10-23T11:58:47.197Z,682.40
2022-10-23T12:01:27.645Z,687.33
2022-10-23T12:03:58.077Z,671.83
2022-10-23T12:06:28.782Z,643.70
2022-10-23T12:09:00.620Z,693.13
2022-10-23T12:11:44.239Z,655.00
2022-10-23T12:14:32.884Z,657.87
2022-10-23T12:17:01.417Z,678.97
2022-10-23T12:19:31.488Z,673.20
2022-10-23T12:22:02.577Z,686.13
2022-10-23T12:24:54.339Z,674.13
2022-10-23T12:27:30.917Z,675.63
2022-10-23T12:30:10.911Z,655.40
2022-10-23T12:32:54.297Z,665.37
2022-10-23T12:36:03.112Z,645.27
2022-10-23T12:39:14.886Z,678.87
2022-10-23T12:41:48.876Z,664.77
2022-10-23T12:44:17.144Z,685.07
2022-10-23T12:46:49.502Z,671.73
2022-10-23T12:49:19.221Z,667.60
2022-10-23T12:51:48.579Z,664.87
2022-10-23T12:54:18.291Z,669.30
2022-10-23T12:57:09.037Z,683.63
2022-10-23T13:01:04.695Z,683.13
2022-10-23T13:03:25.819Z,667.60
2022-10-23T13:05:55.528Z,657.07
2022-10-23T13:08:24.413Z,672.70
2022-10-23T13:11:15.169Z,665.60
2022-10-23T13:13:43.521Z,689.67
2022-10-23T13:16:16.196Z,622.77
2022-10-23T13:18:45.647Z,673.73
2022-10-23T13:21:18.618Z,684.20
2022-10-23T13:23:46.861Z,696.63
2022-10-23T13:26:32.785Z,644.77
2022-10-23T13:29:04.734Z,590.90
2022-10-23T13:31:37.596Z,571.07
2022-10-23T13:34:17.605Z,572.10
2022-10-23T13:36:54.965Z,571.93
2022-10-23T13:39:27.544Z,551.93
2022-10-23T13:41:55.511Z,539.93
2022-10-23T13:44:26.322Z,543.80
2022-10-23T13:46:54.441Z,531.10
2022-10-23T13:49:23.792Z,540.40
2022-10-23T13:51:53.667Z,560.23
2022-10-23T13:54:23.918Z,537.10
2022-10-23T13:56:53.039Z,528.67
2022-10-23T13:59:21.702Z,539.17
2022-10-23T14:01:50.976Z,541.60
2022-10-23T14:04:19.868Z,528.97
2022-10-23T14:06:49.257Z,563.60
2022-10-23T14:09:18.554Z,548.57
2022-10-23T14:11:47.777Z,525.83
2022-10-23T14:14:16.965Z,546.80
2022-10-23T14:16:45.158Z,528.90
2022-10-23T14:19:13.487Z,545.53
2022-10-23T14:21:41.890Z,519.37
2022-10-23T14:24:11.377Z,542.70
2022-10-23T14:26:39.427Z,517.80
2022-10-23T14:29:10.468Z,538.30
2022-10-23T14:31:44.726Z,555.13
2022-10-23T14:34:13.518Z,535.50
2022-10-23T14:36:49.733Z,537.53
2022-10-23T14:39:20.866Z,508.10
2022-10-23T14:41:49.551Z,530.73
2022-10-23T14:44:17.650Z,532.97
2022-10-23T14:46:45.998Z,530.23
2022-10-23T14:49:14.109Z,528.13
2022-10-23T14:51:42.100Z,515.83
2022-10-23T14:54:10.373Z,534.57
2022-10-23T14:56:41.100Z,537.47
2022-10-23T14:59:10.760Z,567.57
2022-10-23T15:01:43.716Z,531.87
2022-10-23T15:04:15.455Z,555.33
2022-10-23T15:06:43.689Z,530.63
2022-10-23T15:09:11.668Z,527.07
2022-10-23T15:11:41.178Z,544.70
2022-10-23T15:14:09.449Z,542.70
2022-10-23T15:16:41.542Z,548.43
2022-10-23T15:19:13.719Z,534.97
2022-10-23T15:21:45.753Z,556.60
2022-10-23T15:24:14.388Z,526.93
2022-10-23T15:26:44.602Z,525.57
2022-10-23T15:29:14.799Z,542.73
2022-10-23T15:31:55.655Z,528.13
2022-10-23T15:34:25.221Z,533.50
2022-10-23T15:36:54.764Z,538.07
2022-10-23T15:39:25.479Z,546.83
2022-10-23T15:41:56.195Z,542.43
2022-10-23T15:44:26.450Z,533.10
2022-10-23T15:46:56.896Z,535.67
2022-10-23T15:49:25.763Z,535.63
2022-10-23T15:51:54.250Z,514.43
2022-10-23T15:54:22.644Z,532.63
2022-10-23T15:56:54.736Z,507.53
2022-10-23T15:59:25.310Z,522.97
2022-10-23T16:01:53.960Z,520.40
2022-10-23T16:04:22.462Z,532.27
2022-10-23T16:06:50.580Z,519.57
2022-10-23T16:09:18.621Z,538.03
2022-10-23T16:11:46.685Z,518.93
2022-10-23T16:14:17.682Z,503.63
2022-10-23T16:16:45.785Z,518.27
2022-10-23T16:19:14.221Z,506.43
2022-10-23T16:21:42.927Z,501.53
2022-10-23T16:24:11.304Z,511.93
2022-10-23T16:26:39.515Z,522.93
2022-10-23T16:29:08.924Z,506.33
2022-10-23T16:31:38.496Z,511.07
2022-10-23T16:34:07.084Z,483.63
2022-10-23T16:36:35.511Z,468.53
2022-10-23T16:39:06.983Z,453.70
2022-10-23T16:41:56.174Z,442.50
2022-10-23T16:44:28.249Z,421.23
2022-10-23T16:47:02.278Z,419.63
2022-10-23T16:49:49.489Z,421.90
2022-10-23T16:52:18.276Z,429.67
2022-10-23T16:54:51.046Z,455.63
2022-10-23T16:57:27.343Z,476.30
2022-10-23T16:59:58.520Z,534.97
2022-10-23T17:02:28.279Z,560.63
2022-10-23T17:04:56.818Z,590.40
2022-10-23T17:07:25.774Z,670.67
2022-10-23T17:09:53.872Z,706.73
2022-10-23T17:12:22.031Z,725.40
2022-10-23T17:14:50.262Z,743.70
2022-10-23T17:17:18.319Z,780.63
2022-10-23T17:19:48.650Z,796.53
2022-10-23T17:22:16.822Z,800.67
2022-10-23T17:24:47.616Z,819.07
2022-10-23T17:27:18.478Z,829.03
2022-10-23T17:29:46.735Z,816.63
2022-10-23T17:32:14.972Z,823.60
2022-10-23T17:34:43.320Z,823.70
2022-10-23T17:37:14.470Z,835.03
2022-10-23T17:39:42.725Z,845.70
2022-10-23T17:42:11.469Z,831.60
2022-10-23T17:44:39.524Z,811.80
2022-10-23T17:47:07.775Z,841.93
2022-10-23T17:49:36.343Z,850.53
2022-10-23T17:52:04.946Z,828.50
2022-10-23T17:54:34.894Z,837.67
2022-10-23T17:57:04.762Z,855.17
2022-10-23T17:59:46.101Z,854.10
2022-10-23T18:02:14.461Z,833.93
2022-10-23T18:04:42.861Z,853.37
2022-10-23T18:07:11.257Z,848.47
2022-10-23T18:09:40.800Z,822.03
2022-10-23T18:12:09.023Z,847.97
2022-10-23T18:14:39.707Z,856.63
2022-10-23T18:17:07.863Z,839.67
2022-10-23T18:19:36.511Z,856.57
2022-10-23T18:22:04.785Z,841.07
2022-10-23T18:24:33.521Z,825.53
2022-10-23T18:27:03.223Z,834.80
2022-10-23T18:29:31.403Z,838.47
2022-10-23T18:31:59.678Z,835.43
2022-10-23T18:34:27.805Z,864.50
2022-10-23T18:36:56.061Z,845.47
2022-10-23T18:39:26.018Z,842.43
2022-10-23T18:41:55.675Z,826.23
2022-10-23T18:44:27.462Z,843.20
2022-10-23T18:46:56.834Z,843.63
2022-10-23T18:49:25.030Z,830.47
2022-10-23T18:51:53.433Z,826.30
2022-10-23T18:54:22.813Z,832.97
2022-10-23T18:56:51.280Z,822.27
2022-10-23T18:59:21.268Z,811.77
2022-10-23T19:01:52.269Z,805.97
2022-10-23T19:04:24.715Z,830.33
2022-10-23T19:06:52.959Z,820.10
2022-10-23T19:09:21.263Z,824.93
2022-10-23T19:11:49.562Z,824.33
2022-10-23T19:14:17.634Z,780.13
2022-10-23T19:16:48.557Z,809.60
2022-10-23T19:19:20.757Z,787.07
2022-10-23T19:21:49.343Z,820.57
2022-10-23T19:24:21.968Z,807.23
2022-10-23T19:26:53.169Z,807.97
2022-10-23T19:29:23.236Z,831.83
2022-10-23T19:31:51.956Z,813.50
2022-10-23T19:34:24.683Z,820.60
2022-10-23T19:36:57.579Z,824.40
2022-10-23T19:39:26.597Z,810.00
2022-10-23T19:42:00.295Z,842.27
2022-10-23T19:44:28.549Z,840.03
2022-10-23T19:46:56.939Z,849.37
2022-10-23T19:49:26.489Z,835.17
2022-10-23T19:51:54.608Z,833.37
2022-10-23T19:54:23.438Z,828.60
2022-10-23T19:56:51.678Z,853.27
2022-10-23T19:59:20.372Z,854.87
2022-10-23T20:01:49.378Z,827.97
2022-10-23T20:04:24.963Z,877.57
2022-10-23T20:06:56.279Z,834.73
2022-10-23T20:09:29.687Z,857.63
2022-10-23T20:11:57.967Z,882.60
2022-10-23T20:14:26.223Z,881.77
2022-10-23T20:16:56.325Z,875.40
2022-10-23T20:19:24.809Z,883.40
2022-10-23T20:21:54.537Z,862.03
2022-10-23T20:24:26.302Z,844.57
2022-10-23T20:26:56.329Z,820.87
2022-10-23T20:29:27.875Z,816.43
2022-10-23T20:31:56.374Z,871.40
2022-10-23T20:34:26.499Z,817.40
2022-10-23T20:36:56.394Z,822.70
2022-10-23T20:39:26.723Z,799.57
2022-10-23T20:42:00.374Z,822.40
2022-10-23T20:44:28.600Z,802.77
2022-10-23T20:46:56.982Z,789.70
2022-10-23T20:49:30.874Z,773.37
2022-10-23T20:52:00.677Z,797.60
2022-10-23T20:54:30.094Z,810.73
2022-10-23T20:56:58.823Z,825.47
2022-10-23T20:59:31.660Z,803.63
2022-10-23T21:02:01.544Z,810.30
2022-10-23T21:04:37.839Z,776.27
2022-10-23T21:07:10.395Z,797.03
2022-10-23T21:09:39.872Z,761.13
2022-10-23T21:12:08.683Z,832.53
2022-10-23T21:14:38.702Z,849.10
2022-10-23T21:17:08.526Z,771.80
2022-10-23T21:19:36.715Z,793.57
2022-10-23T21:22:04.869Z,769.10
2022-10-23T21:24:34.404Z,763.83
2022-10-23T21:27:02.608Z,731.57
2022-10-23T21:29:30.687Z,770.30
2022-10-23T21:32:02.388Z,694.97
2022-10-23T21:34:31.109Z,700.10
2022-10-23T21:37:12.459Z,705.43
2022-10-23T21:39:45.804Z,716.33
2022-10-23T21:42:14.842Z,741.67
2022-10-23T21:44:43.217Z,706.30
2022-10-23T21:47:11.521Z,641.00
2022-10-23T21:49:39.632Z,629.30
2022-10-23T21:52:07.871Z,605.03
2022-10-23T21:54:36.035Z,652.83
2022-10-23T21:57:05.538Z,636.37
2022-10-23T21:59:35.948Z,622.73
2022-10-23T22:02:04.818Z,617.63
2022-10-23T22:04:33.057Z,580.93
2022-10-23T22:07:02.729Z,575.90
2022-10-23T22:09:33.015Z,557.83
2022-10-23T22:12:02.002Z,568.77
2022-10-23T22:14:31.490Z,576.43
2022-10-23T22:16:59.572Z,567.03
2022-10-23T22:19:27.868Z,588.63
2022-10-23T22:21:56.074Z,557.73
2022-10-23T22:24:24.654Z,598.97
2022-10-23T22:26:54.831Z,609.60
2022-10-23T22:29:25.210Z,607.87
2022-10-23T22:31:54.845Z,544.20
2022-10-23T22:34:47.851Z,590.57
2022-10-23T22:37:13.195Z,645.03
2022-10-23T22:39:41.422Z,598.13
2022-10-23T22:42:09.552Z,606.37
2022-10-23T22:44:37.645Z,611.03
2022-10-23T22:47:07.376Z,613.23
2022-10-23T22:49:35.421Z,594.53
2022-10-23T22:52:03.441Z,629.13
2022-10-23T22:54:31.790Z,628.20
2022-10-23T22:56:59.849Z,646.30
2022-10-23T22:59:28.027Z,649.73
2022-10-23T23:01:56.334Z,687.50
2022-10-23T23:04:40.975Z,699.60
2022-10-23T23:07:10.612Z,693.10
2022-10-23T23:09:39.748Z,788.43
2022-10-23T23:12:09.619Z,736.37
2022-10-23T23:14:37.949Z,739.30
2022-10-23T23:17:07.111Z,750.43
2022-10-23T23:19:37.081Z,732.03
2022-10-23T23:22:06.331Z,756.77
2022-10-23T23:24:38.124Z,751.10
2022-10-23T23:27:06.543Z,742.40
2022-10-23T23:29:34.883Z,793.33
2022-10-23T23:32:06.062Z,729.20
2022-10-23T23:34:34.178Z,764.63
2022-10-23T23:37:03.630Z,697.10
2022-10-23T23:39:34.164Z,728.03
2022-10-23T23:42:02.280Z,696.03
2022-10-23T23:44:30.481Z,760.07
2022-10-23T23:46:58.635Z,735.40
2022-10-23T23:49:26.773Z,771.40
2022-10-23T23:51:54.876Z,738.27
2022-10-23T23:54:24.370Z,734.37
2022-10-23T23:56:52.485Z,739.03
2022-10-23T23:59:20.649Z,744.13
